index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'19:25:46,6.94468489847417,0.400167168354563,41.200546660993,225240.061070224,7.12537017479696,101.563721112624,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:42:57 AM,7/13/2022 2:25:46 AM,69946,39.2351,-92.8675,7.0787972880483,False,7,1450,39.2351,-92.8675,7.06411772062354,8.36754752835223,139.775211215284,127.25583626685,0,0,0,,8856
136,False,'19:36:38,6.97841528409507,0.795234432826682,41.5675599591296,227243.877183062,7.08700504715446,489.957720342929,OUT,Miami_OUT,7/12/2022 9:35:19 PM,Glasgow,7/13/2022 2:43:22 AM,7/13/2022 2:36:38 AM,70598,39.2311,-92.8503,5.40542667127094,False,7,1462,39.2311,-92.8503,6.68806521949433,8.36754752835223,141.020324822342,128.308108713989,0,0,0,,8856
138,True,'21:56:55,7.00738268197113,0.0372504464204383,41.8698792463012,228894.477479923,7.07717793265404,-15.0074101262652,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:17:47 AM,7/13/2022 4:56:55 AM,79015,39.2168,-92.8509,0.188362932923603,False,8,1477,39.2168,-92.8509,0.188687660967815,8.36754752835223,142.04596029671,129.300225014722,0,0,0,,8856
140,False,'22:07:04,7.03267100516806,0.918189526378726,42.100955526831,230156.105809391,6.7349948778462,231.548033980581,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:34:12 AM,7/13/2022 5:07:04 AM,79624,39.2065,-92.8569,4.49207787056166,False,8,1484,39.2065,-92.8569,4.52394949558629,8.36754752835223,142.829899795952,130.082033163009,0,0,0,,8856
142,False,'22:16:55,7.06912623370548,0.182874044836103,42.4340712716231,231974.848346088,6.75730805557808,36.329624197635,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:33:08 AM,7/13/2022 5:16:55 AM,80215,39.1924,-92.8673,7.32047796832878,False,8,1496,39.1924,-92.8673,7.33480089336952,8.36754752835223,143.960014014352,131.210166599185,0,0,0,,8856
144,False,'22:26:26,7.10734980038113,0.0494523830588028,42.7833455017572,233881.812844909,6.85170139068684,3.21289762256096,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:28:45 AM,7/13/2022 5:26:26 AM,80786,39.182,-92.8845,7.5875757904706,False,8,1508,39.182,-92.8845,7.63415559099106,8.36754752835223,145.144946818539,132.384801804499,0,0,0,,8856
146,False,'22:36:12,7.14608634660132,0.994857467369703,43.1373071682317,235814.369769167,6.92271456282792,100.033629791771,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:25:37 AM,7/13/2022 5:36:12 AM,81372,39.1722,-92.9024,7.52340953588242,False,8,1519,39.1722,-92.9024,7.43373926962857,8.36754752835223,146.345782018632,133.596369770975,0,0,0,,8856
148,False,'22:46:39,7.18610482151391,0.291149803052535,43.5029826724262,237810.881805913,6.94899769446553,121.513407174232,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:24:30 AM,7/13/2022 5:46:39 AM,81999,39.1548,-92.9072,6.75014843169004,False,8,1532,39.1548,-92.9072,6.72398546824361,8.36754752835223,147.58635708322,134.842895716907,0,0,0,,8856
150,False,'22:56:46,7.22604606426455,0.602658033817565,43.8679524548306,239803.540748774,7.00331317372585,56.7609503403343,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:22:19 AM,7/13/2022 5:56:46 AM,82606,39.1379,-92.9108,7.14899682117544,False,8,1544,39.1379,-92.9108,7.22372895270261,8.36754752835223,148.824537946268,136.072828585145,0,0,0,,8856
152,False,'23:08:28,7.26588574960267,0.937627433032596,44.2319942394012,241791.133016882,6.90202209934043,57.5440959167654,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:26:18 AM,7/13/2022 6:08:28 AM,83308,39.1286,-92.9292,7.37745573505149,False,8,1556,39.1286,-92.9292,7.66931445327563,8.36754752835223,150.059570523584,137.273864751697,0,0,0,,8856
154,False,'23:17:56,7.30618029657326,0.262451054199743,44.6001923981753,243801.418221846,7.03513271085319,-58.1809513929288,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:21:22 AM,7/13/2022 6:17:56 AM,83876,39.1196,-92.9457,7.59167501299264,False,8,1569,39.1196,-92.9457,8.02669374315319,8.36754752835223,151.30870383813,138.480837269592,0,0,0,,8856
156,False,'23:28:27,7.34444487819085,0.0598563422479543,44.9498414091977,245710.428946203,6.99030660059855,97.9733672105399,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:22:52 AM,7/13/2022 6:28:27 AM,84507,39.1029,-92.9438,5.85120279725084,False,8,1581,39.1029,-92.9438,5.85994930570045,8.36754752835223,152.494908107918,139.669182773713,0,0,0,,8856
158,False,'23:38:21,7.38484329392065,0.646195235471426,45.3189886861223,247725.896138448,7.07147297002949,-26.9170343952755,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:20:09 AM,7/13/2022 6:38:21 AM,85101,39.0973,-92.9221,7.43119026547323,False,8,1593,39.0973,-92.9221,7.4646832870186,8.36754752835223,153.747261360078,140.916111033768,0,0,0,,8856
160,False,'23:49:22,7.42473487029024,0.0133477949676345,45.6835046336673,249716.077237569,7.01718692102719,-107.288432038042,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:21:50 AM,7/13/2022 6:49:22 AM,85762,39.0898,-92.906,5.88910425731264,False,8,1606,39.0898,-92.906,6.24490969707292,8.36754752835223,154.983902562407,142.108003613367,0,0,0,,8856
162,False,'23:59:08,7.46479086174325,0.487349768930592,46.0495229515215,251714.460965444,7.09841389531352,-103.621801360082,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:19:22 AM,7/13/2022 6:59:08 AM,86348,39.0737,-92.9152,7.43982102961091,False,8,1618,39.0737,-92.9152,7.41634404644874,8.36754752835223,156.225640641945,143.351321035474,0,0,0,,8856
164,False,'24:08:03,7.49920779440846,0.128938854726058,46.3640134270499,253431.513413945,7.10875183577368,-88.751682260119,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:19:04 AM,7/13/2022 7:08:03 AM,86883,39.067,-92.9327,7.07514825125279,False,8,1629,39.067,-92.9327,7.25164328560855,8.36754752835223,157.292567569004,144.400935279079,0,0,0,,8856
166,False,'24:19:14,7.54074762569662,0.986349938317971,46.7435905794436,255503.925552398,7.07992791394237,132.072572588971,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:19:53 AM,7/13/2022 7:19:14 AM,87554,39.0497,-92.9311,7.26107646796378,False,8,1641,39.0497,-92.9311,7.24457740965241,8.36754752835223,158.580304770281,145.652108242478,0,0,0,,8856
168,False,'24:29:30,7.57877763005111,0.808293689794399,47.0910961015112,257401.233273821,7.05264235972917,-109.370211526039,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:20:35 AM,7/13/2022 7:29:30 AM,88170,39.0358,-92.9185,6.71598851330997,False,8,1653,39.0358,-92.9185,6.81324973843063,8.36754752835223,159.759237131183,146.828015508015,0,0,0,,8856
170,False,'24:38:42,7.60928178274496,0.317765561818664,47.3698328959722,258923.078075679,6.94583146409361,26.7098741086624,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:23:19 AM,7/13/2022 7:38:42 AM,88722,39.0224,-92.9148,7.28918677929558,False,8,1663,39.0224,-92.9148,7.27099899382768,8.36754752835223,160.704867650113,147.778514085442,0,0,0,,8856
172,False,'24:48:30,7.64826124149045,0.395962625951125,47.7260142162531,260867.753847087,7.0073555571662,180.469426544212,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:21:51 AM,7/13/2022 7:48:30 AM,89310,39.0091,-92.9014,7.57389747998033,False,8,1675,39.0091,-92.9014,7.4823219554678,8.36754752835223,161.913233152708,148.993989672038,0,0,0,,8856
174,False,'24:59:08,7.68848148574094,0.908051719121561,48.0935334215015,262874.332107312,7.01134536774083,-144.621043630513,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:21:46 AM,7/13/2022 7:59:08 AM,89948,39.0044,-92.8791,6.93973701251338,False,8,1687,39.0044,-92.8791,7.01699558138507,8.36754752835223,163.160063078582,150.236098725809,0,0,0,,8856
176,False,'25:09:06,7.72855205486528,0.220659650733085,48.4596849452643,264873.443111685,7.07674736463023,-33.1921538746551,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:20:26 AM,7/13/2022 8:09:06 AM,90546,38.9903,-92.8649,7.76222426073901,False,8,1700,38.9903,-92.8649,7.75351465449764,8.36754752835223,164.402253066784,151.482488867734,0,0,0,,8856
178,False,'25:17:56,7.76149633464234,0.36647485549448,48.7607188088515,266517.025263691,7.05927681744761,62.5387972078553,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:20:46 AM,7/13/2022 8:17:56 AM,91076,38.9806,-92.851,6.82464978808876,False,8,1710,38.9806,-92.851,6.78968044754484,8.36754752835223,165.423527668116,152.499219515366,0,0,0,,8856
180,False,'25:28:01,7.80145425547171,0.767488598452475,49.1258409899882,268510.516271867,7.10289450125919,155.257035164275,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:20:00 AM,7/13/2022 8:28:01 AM,91681,38.978,-92.8283,7.47669489051152,False,8,1721,38.978,-92.8283,7.44268191349849,8.36754752835223,166.662225552581,153.738064913656,0,0,0,,8856
182,False,'25:38:56,7.84188750105578,0.268369268884037,49.4953065305286,270527.721117119,7.0677613014654,-86.239993942351,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:20:32 AM,7/13/2022 8:38:56 AM,92336,38.9764,-92.8055,6.43243315660166,False,8,1735,38.9764,-92.8055,6.43964217687787,8.36754752835223,167.915658532262,154.976855085698,0,0,0,,8856
184,False,'25:49:38,7.88201444103157,0.761491160732416,49.8619731523698,272529.644449641,7.05575897463567,141.466468933788,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:20:44 AM,7/13/2022 8:49:38 AM,92978,38.9707,-92.7838,7.23191744228515,False,8,1749,38.9707,-92.7838,7.26429280516459,8.36754752835223,169.159596020159,156.215103970637,0,0,0,,8856
186,False,'25:59:02,7.91619730895209,0.361524312563075,50.1743248221662,274235.019464628,7.01901083918226,56.7958222839475,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:21:14 AM,7/13/2022 8:59:02 AM,93542,38.9739,-92.7646,7.11631467692455,False,8,1762,38.9739,-92.7646,7.06700833480698,8.36754752835223,170.219266926433,157.280030709686,0,0,0,,8856
188,False,'26:08:34,7.95663294323343,0.823016402958663,50.5438121898272,276252.34348141,7.13298025247685,72.1031621675999,OUT,Glasgow_OUT,7/13/2022 4:54:59 AM,Franklin Island,7/13/2022 9:19:52 AM,7/13/2022 9:08:34 AM,94114,38.9821,-92.744,7.71809373863112,False,8,1776,38.9821,-92.744,7.78384871279118,8.36754752835223,171.47277395587,158.526182326326,0,0,0,,8856
190,True,'26:19:35,7.99655902326317,0.256566178097684,50.9086434203346,278244.245959791,7.06701418977115,-150.066070846576,IN,Franklin Island_IN,7/13/2022 9:20:29 AM,Katfish Katy's,7/13/2022 11:32:52 AM,7/13/2022 9:19:35 AM,94775,38.9854,-92.7214,5.94480491276334,True,9,1789,38.9854,-92.7214,5.90686016648406,8.36754752835223,172.710484773682,159.764984282599,0,0,0,,8856
192,False,'27:26:25,8.05537882588151,0.955883158171699,51.1946268226709,279805.655730269,7.00093145104613,-139.935308611828,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:32:39 PM,7/13/2022 10:26:25 AM,98785,38.9814,-92.7041,6.0423471096136,False,9,1798,38.9814,-92.7041,5.99540221044644,8.36754752835223,173.680699824335,160.741131036514,0,0,0,,8856
194,False,'27:36:14,8.13611023978825,0.473924941992412,51.5656972923686,281831.623154213,7.09438739167886,108.465099844497,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:30:09 PM,7/13/2022 10:36:14 AM,99374,38.9744,-92.6831,7.45529132498033,False,9,1811,38.9744,-92.6831,7.62009468948033,8.36754752835223,174.939577617985,161.982599866817,0,0,0,,8856
196,False,'27:46:07,8.20533213765038,0.33121884713225,51.8838659074103,283568.757477838,7.02145870824459,175.511368574961,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:32:00 PM,7/13/2022 10:46:07 AM,99967,38.9758,-92.6631,6.81759932641655,False,9,1821,38.9758,-92.6631,6.78937681223452,8.36754752835223,176.018982843732,163.063714674037,0,0,0,,8856
198,False,'27:56:15,8.28290521124264,0.437454978113915,52.2404195147462,285515.465858972,7.04017868275647,-107.239469982976,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:31:32 PM,7/13/2022 10:56:15 AM,100575,38.9766,-92.6409,6.99555137867324,False,9,1833,38.9766,-92.6409,6.98181748456679,8.36754752835223,177.228611351456,164.27002781574,0,0,0,,8856
200,False,'28:06:05,8.35457383729325,0.573316665973719,52.5698341681537,287314.001208112,7.01027255078522,-51.5352525169875,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:32:13 PM,7/13/2022 11:06:05 AM,101165,38.9729,-92.6207,6.83872823465263,False,9,1844,38.9729,-92.6207,6.83410695028686,8.36754752835223,178.346169405632,165.386239149944,0,0,0,,8856
202,False,'28:16:33,8.42915201255023,0.187728538993603,52.9126221509552,289185.552148398,6.95909720808717,19.6686158652813,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:33:17 PM,7/13/2022 11:16:33 AM,101793,38.9668,-92.6007,6.33254167572641,False,9,1856,38.9668,-92.6007,6.40565858056596,8.36754752835223,179.509097244731,166.541737691373,0,0,0,,8856
204,False,'28:24:37,8.49192140439381,0.894059073541903,53.2011327391749,290760.759827069,6.99666207991566,98.6748188625041,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:32:33 PM,7/13/2022 11:24:37 AM,102277,38.9675,-92.5826,7.63484812901408,False,9,1865,38.9675,-92.5826,7.5987892738543,8.36754752835223,180.487885918048,167.522403503779,0,0,0,,8856
206,False,'28:35:06,8.57307323400541,0.526419210937011,53.5741355899064,292797.277648699,7.03180055981945,5.03803895825077,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:31:54 PM,7/13/2022 11:35:06 AM,102906,38.9724,-92.5609,6.80490034524329,False,9,1879,38.9724,-92.5609,7.19027572048153,8.36754752835223,181.753319424887,168.752370874623,0,0,0,,8856
208,False,'28:45:09,8.65232079045053,0.833444416522801,53.9383857196819,294786.007438201,7.07912729157652,52.8724882509531,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:31:06 PM,7/13/2022 11:45:09 AM,103509,38.9601,-92.5448,7.29611972523541,False,9,1891,38.9601,-92.5448,7.27553638473801,8.36754752835223,182.989058825227,169.987912356741,0,0,0,,8856
210,False,'28:54:29,8.722566802344,0.721356117097834,54.2612615293117,296548.842063177,7.07444147613476,152.422854871944,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:31:10 PM,7/13/2022 11:54:29 AM,104069,38.9473,-92.533,6.99139415381324,False,9,1902,38.9473,-92.533,7.06662059223165,8.36754752835223,184.084433477866,171.077745951799,0,0,0,,8856
212,False,'29:03:40,8.78902429269176,0.0732946582805186,54.5667239381178,298216.603149056,7.04029904682834,86.6183503706668,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:31:42 PM,7/13/2022 12:03:40 PM,104620,38.9397,-92.5164,7.68594361442574,False,9,1913,38.9397,-92.5164,7.6932036865005,8.36754752835223,185.120732172165,172.114248416149,0,0,0,,8856
214,False,'29:14:05,8.86666582296584,0.0338829883154184,54.9235921968619,300165.029461298,7.02745334640327,-178.353023195515,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:31:50 PM,7/13/2022 12:14:05 PM,105245,38.9266,-92.5018,6.45876643904195,False,9,1925,38.9266,-92.5018,6.4275485191536,8.36754752835223,186.33142815279,173.321432489155,0,0,0,,8856
216,False,'29:23:50,8.94012519599405,0.519273412550677,55.2612377642339,302008.503885149,7.0310830612969,11.9118599995207,OUT,Franklin Island_OUT,7/13/2022 10:18:26 AM,Katfish Katy's,7/13/2022 12:31:48 PM,7/13/2022 12:23:50 PM,105830,38.9139,-92.489,7.18415972288125,False,9,1936,38.9139,-92.489,7.20931465626735,8.36754752835223,187.476910053397,174.446530914227,0,0,0,,8856
218,True,'29:33:43,9.02879489697243,0.570748226950921,55.6165911958255,303948.659556868,7.07020994675642,-73.4805807198044,OUT,Katfish Katy's_OUT,7/13/2022 12:31:34 PM,Cooper's Landing,7/13/2022 1:51:32 PM,7/13/2022 12:33:43 PM,106423,38.9016,-92.4739,7.21516272699981,False,10,1948,38.9016,-92.4739,7.30626919055613,8.36754752835223,188.682466896259,175.630386271069,0,0,0,,8856
220,False,'29:44:07,9.15142390430061,0.124897734993044,55.9579154492067,305812.218839597,7.01853560893352,-190.779012699748,OUT,Katfish Katy's_OUT,7/13/2022 12:31:34 PM,Cooper's Landing,7/13/2022 1:52:37 PM,7/13/2022 12:44:07 PM,107047,38.8857,-92.4793,7.78052573139576,False,10,1960,38.8857,-92.4793,7.80355495168971,8.36754752835223,189.840428949574,176.786069268656,0,0,0,,8856
222,False,'29:53:49,9.28542704803332,0.786398003805627,56.3308983509021,307848.627743648,7.12681028643352,14.7006881941993,OUT,Katfish Katy's_OUT,7/13/2022 12:31:34 PM,Cooper's Landing,7/13/2022 1:50:37 PM,7/13/2022 12:53:49 PM,107629,38.8699,-92.4725,7.83349538753184,False,10,1972,38.8699,-92.4725,7.85383652776381,8.36754752835223,191.105794778166,178.029705487446,0,0,0,,8856
224,False,'30:03:55,9.41705822044885,0.217797350905763,56.6972791332742,309848.990452245,7.16231632690423,-58.216973490834,OUT,Katfish Katy's_OUT,7/13/2022 12:31:34 PM,Cooper's Landing,7/13/2022 1:50:01 PM,7/13/2022 1:03:55 PM,108235,38.8585,-92.455,7.25127020742855,False,10,1985,38.8585,-92.455,7.33379963250642,8.36754752835223,192.348762539314,179.263026905057,0,0,0,,8856
226,False,'30:15:41,9.54647805365021,0.381386484412613,57.0575048979821,311815.748047259,7.01502767990746,13.3844277460689,OUT,Katfish Katy's_OUT,7/13/2022 12:31:34 PM,Cooper's Landing,7/13/2022 1:52:18 PM,7/13/2022 1:15:41 PM,108941,38.8422,-92.4463,6.63739919419787,False,10,2001,38.8422,-92.4463,6.63006379596777,8.36754752835223,193.57084905097,180.487989958622,0,0,0,,8856
228,False,'30:25:49,9.67086376140497,0.194811037792558,57.4037187323407,313706.003423011,7.00476089043431,129.349223274603,OUT,Katfish Katy's_OUT,7/13/2022 12:31:34 PM,Cooper's Landing,7/13/2022 1:52:26 PM,7/13/2022 1:25:49 PM,109549,38.8274,-92.4362,6.62531405781343,False,10,2013,38.8274,-92.4362,6.60026936159202,8.36754752835223,194.745399287434,181.664527813511,0,0,0,,8856
230,False,'30:37:54,9.78421680601947,0.737588550526584,57.7192243713775,315428.598452682,6.73014686512418,104.261387510971,OUT,Katfish Katy's_OUT,7/13/2022 12:31:34 PM,Cooper's Landing,7/13/2022 1:56:03 PM,7/13/2022 1:37:54 PM,110274,38.8184,-92.4202,7.45944532519168,False,10,2023,38.8184,-92.4202,7.40042319628613,8.36754752835223,195.815770214763,182.740444934189,0,0,0,,8856
232,False,'30:47:22,9.91538458045271,0.240716856873235,58.084315336815,317421.919029647,6.87645054445454,-42.3222807076987,OUT,Katfish Katy's_OUT,7/13/2022 12:31:34 PM,Cooper's Landing,7/13/2022 1:54:20 PM,7/13/2022 1:47:22 PM,110842,38.8201,-92.3974,7.85405112480463,False,10,2036,38.8201,-92.3974,7.83876666710873,8.36754752835223,197.054362198183,183.980464376676,0,0,0,,8856
234,True,'30:56:35,10.0089695450257,0.504072194804213,58.3897091332382,319089.305506215,6.86009883778154,-80.3620766279203,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:45:40 PM,7/13/2022 1:56:35 PM,111395,38.8126,-92.3822,7.00050979686006,False,11,2046,38.8126,-92.3822,6.92400906008147,8.36754752835223,198.090428121049,185.013575632495,0,0,0,,8856
236,False,'31:07:35,10.0549748181039,0.592004774581613,58.7481076318362,321046.086609118,6.82373080017265,-12.1583828845765,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:47:11 PM,7/13/2022 2:07:35 PM,112055,38.7954,-92.3794,6.34814680959489,False,11,2058,38.7954,-92.3794,6.35718106845905,8.36754752835223,199.306315527907,186.233019935103,0,0,0,,8856
238,False,'31:16:43,10.0953424194963,0.338839500828487,59.062586533123,322763.075864673,6.84530381109868,3.66925639732574,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:46:17 PM,7/13/2022 2:16:43 PM,112603,38.7819,-92.3887,6.56019930243464,False,11,2069,38.7819,-92.3887,6.57797385909299,8.36754752835223,200.373203188689,187.29750673175,0,0,0,,8856
240,False,'31:26:36,10.1409567161238,0.465653739045653,59.4179391771144,324703.227236257,6.91042281430597,-35.5912169874317,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:43:43 PM,7/13/2022 2:26:36 PM,113196,38.7728,-92.4072,7.29990836642704,False,11,2081,38.7728,-92.4072,7.44889785655986,8.36754752835223,201.578757359572,188.483696184474,0,0,0,,8856
242,False,'31:38:12,10.1850297788172,0.927443445274471,59.7612850251238,326577.824004305,6.77212001911837,89.063296262867,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:49:01 PM,7/13/2022 2:38:12 PM,113892,38.7564,-92.4093,6.57735597285452,False,11,2092,38.7564,-92.4093,6.52230122384809,8.36754752835223,202.743577788298,189.648013580852,0,0,0,,8856
244,False,'31:47:50,10.2255754349732,0.708819039380111,60.077151040445,328302.386613377,6.76165553165675,46.9636743531906,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:49:27 PM,7/13/2022 2:47:50 PM,114470,38.742,-92.4021,7.19533844726974,False,11,2103,38.742,-92.4021,7.19548628723353,8.36754752835223,203.815171312785,190.721873755298,0,0,0,,8856
246,False,'31:58:26,10.269799453265,0.274074041794374,60.4216728897294,330183.404103278,6.73742782806766,188.514133258385,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:50:17 PM,7/13/2022 2:58:26 PM,115106,38.7333,-92.3837,6.21566409027397,False,11,2115,38.7333,-92.3837,6.15989072098875,8.36754752835223,204.983981393104,191.895006825561,0,0,0,,8856
248,False,'32:09:40,10.3138915619065,0.922051160676447,60.7651671128867,332058.810968708,6.66507039582442,23.2960983132382,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:52:54 PM,7/13/2022 3:09:40 PM,115780,38.7315,-92.3623,7.5326165492921,False,11,2125,38.7315,-92.3623,7.56134313778028,8.36754752835223,206.149305193006,193.057510815142,0,0,0,,8856
250,False,'32:19:35,10.358684756287,0.776640608482057,61.1141230594384,333964.037705508,6.73363695908607,-80.2249292801721,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:50:36 PM,7/13/2022 3:19:35 PM,116375,38.72,-92.3464,7.29145910699478,False,11,2137,38.72,-92.3464,7.27810287954845,8.36754752835223,207.333158201934,194.236551139733,0,0,0,,8856
252,False,'32:37:12,10.3930154942318,0.820496787003051,61.3815725084232,335424.255953638,6.78676248594647,-393.067277877073,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 5:59:01 PM,7/13/2022 3:37:12 PM,117432,38.7076,-92.3399,1.46033201788205,False,11,2146,38.7076,-92.3399,1.36582796386509,8.36754752835223,208.240495755701,195.166683339683,0,0,0,,8856
254,False,'34:10:14,10.4192849425194,0.6841448887865,61.5862214583221,336541.596565994,6.84180430233641,135.24780535358,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:24:49 PM,7/13/2022 5:10:14 PM,123014,38.7001,-92.3488,7.5147423152823,False,11,2153,38.7001,-92.3488,7.56513160661237,8.36754752835223,208.934779024136,195.874089876247,0,0,0,,8856
256,False,'34:19:57,10.467617680326,0.420223013198745,61.9627517885209,338597.373690298,6.98221001715569,39.3046102799747,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:20:51 PM,7/13/2022 5:19:57 PM,123597,38.6874,-92.3642,7.55802936834668,False,11,2166,38.6874,-92.3642,7.93507294884517,8.36754752835223,210.212179706839,197.117130758281,0,0,0,,8856
258,False,'34:29:52,10.5129507251244,0.333679525408072,62.3159133742588,340525.562340492,7.02205853784318,61.562990888963,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:19:51 PM,7/13/2022 5:29:52 PM,124192,38.6752,-92.3504,8.27795408234217,False,11,2178,38.6752,-92.3504,8.29124703347667,8.36754752835223,211.410300587269,198.287959984912,0,0,0,,8856
260,False,'34:39:42,10.5599193920809,0.664830653534698,62.6818170759875,342523.320288212,7.09687426409796,109.059261926904,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:18:02 PM,7/13/2022 5:39:42 PM,124782,38.671,-92.3281,7.57711628046565,False,11,2190,38.671,-92.3281,7.56606194539013,8.36754752835223,212.651649825045,199.528103254196,0,0,0,,8856
262,False,'34:49:35,10.6069791421208,0.104140346359181,63.0484303494275,344524.952349582,7.15916713015538,-32.0972041224514,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:16:38 PM,7/13/2022 5:49:35 PM,125375,38.6695,-92.3052,7.65504676529801,False,11,2203,38.6695,-92.3052,7.65094524215698,8.36754752835223,213.895406325439,200.770740929222,0,0,0,,8856
264,False,'34:59:14,10.6510052644908,0.652348186499168,63.3914105145414,346397.552565238,7.16882026798545,-226.255047894993,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:16:25 PM,7/13/2022 5:59:14 PM,125954,38.6645,-92.2847,7.23774745326706,False,11,2214,38.6645,-92.2847,7.13983094648846,8.36754752835223,215.058986154025,201.942948496561,0,0,0,,8856
