index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'15:18:12,5.94968507281821,0.755152411056879,30.4666104736713,166635.00671514,6.60706246174661,85.7722761511974,OUT,Waverly_OUT,7/12/2022 5:53:50 PM,Miami,7/12/2022 10:32:13 PM,7/12/2022 10:18:12 PM,55092,39.3245,-93.2577,7.31006414347625,False,6,1082,39.3245,-93.2577,7.43210258215418,7.59326431982754,103.359718719532,100.12011920632,0,0,0,,0624
266,False,'15:24:23,5.96940344800271,0.676460976431641,30.6449310877176,167608.600101242,6.54448994641518,221.777129210808,OUT,Waverly_OUT,7/12/2022 5:53:50 PM,Miami,7/12/2022 10:32:59 PM,7/12/2022 10:24:23 PM,55463,39.3259,-93.2468,6.4540175493564,False,6,1088,39.3259,-93.2468,6.57787555583854,7.59326431982754,103.964681602608,100.713936474967,0,0,0,,0624
268,False,'15:30:40,5.99286780953569,0.867984342330355,30.857128052103,168767.151299495,6.57362596292586,-51.7374001549467,OUT,Waverly_OUT,7/12/2022 5:53:50 PM,Miami,7/12/2022 10:32:39 PM,7/12/2022 10:30:40 PM,55840,39.3258,-93.2335,6.97603181606742,False,6,1095,39.3258,-93.2335,6.98106407264623,7.59326431982754,104.684571941934,101.425652051419,0,0,0,,0624
270,False,'15:41:24,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,6.51632989434405,341.747584681715,IN,Miami_IN,7/12/2022 10:32:40 PM,Glasgow,7/13/2022 4:20:47 AM,7/12/2022 10:41:24 PM,56484,39.3258,-93.2281,0.170872975821122,True,7,1098,39.3258,-93.2281,0.101174801895832,7.59326431982754,104.957471028164,101.742103166194,0,0,0,,0624
272,False,'15:49:10,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,6.51632989434405,308.605328975152,IN,Miami_IN,7/12/2022 10:32:40 PM,Glasgow,7/13/2022 4:28:31 AM,7/12/2022 10:49:10 PM,56950,39.3259,-93.2281,0.129047334814814,True,7,1098,39.3259,-93.2281,0.0278303832916132,7.59326431982754,104.96012788006,101.765681094292,0,0,0,,0624
274,False,'15:54:43,6.00139417335244,0.502379898899553,30.9367968177619,169202.126154978,6.51632989434405,374.889839630911,IN,Miami_IN,7/12/2022 10:32:40 PM,Glasgow,7/13/2022 4:34:07 AM,7/12/2022 10:54:43 PM,57283,39.3257,-93.2281,0.240531066233707,True,7,1098,39.3257,-93.2281,0.218759120336124,7.59326431982754,104.954852786479,101.791165772655,0,0,0,,0624
276,False,'16:03:19,6.00211304740683,0.767711468929167,30.9446187365686,169244.832201374,6.51632989434405,445.851003805954,IN,Miami_IN,7/12/2022 10:32:40 PM,Glasgow,7/13/2022 4:42:29 AM,7/12/2022 11:03:19 PM,57799,39.3257,-93.2275,0.781491375810424,True,7,1098,39.3257,-93.2275,0.433276129548207,7.59326431982754,104.981389093444,101.836117419862,0,0,0,,0624
278,False,'16:12:35,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,6.51632989434405,329.920641510055,IN,Miami_IN,7/12/2022 10:32:40 PM,Glasgow,7/13/2022 4:52:00 AM,7/12/2022 11:12:35 PM,58355,39.3258,-93.2282,0.0706478009336958,True,7,1098,39.3258,-93.2282,0.0269016376807815,7.59326431982754,104.952941650977,101.882962874571,0,0,0,,0624
280,True,'16:18:35,6.00893383697556,0.253258954425011,31.0188343267386,169650.033855269,6.46798907933256,55.0068265274254,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:57:57 AM,7/12/2022 11:18:35 PM,58715,39.3286,-93.2241,5.53992667804523,False,7,1103,39.3286,-93.2241,5.38207613429807,7.59326431982754,105.233169728221,102.179550759979,0,0,0,,0624
282,False,'16:25:14,6.03051784580681,0.174879801360576,31.253685429753,170932.271928732,6.53443689226483,-82.883418848869,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:53:50 AM,7/12/2022 11:25:14 PM,59114,39.3376,-93.2151,6.92924108416621,False,7,1111,39.3376,-93.2151,6.96681439394632,7.59326431982754,106.029915528661,102.974373993293,0,0,0,,0624
284,False,'16:30:14,6.04371954831336,0.0862712242337285,31.3973304041213,171716.543549485,6.48500377672967,76.6239960646534,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:56:49 AM,7/12/2022 11:30:14 PM,59414,39.3442,-93.212,4.34000114466486,False,7,1116,39.3442,-93.212,4.33585130900052,7.59326431982754,106.517239320686,103.460332109344,0,0,0,,0624
286,False,'16:36:40,6.06422716681037,0.620762834696916,31.6204695281773,172934.836658912,6.53634692466961,116.301353183945,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:53:45 AM,7/12/2022 11:36:40 PM,59800,39.3539,-93.2061,6.76447957709706,False,7,1123,39.3539,-93.2061,6.90476811537797,7.59326431982754,107.274251562586,104.206749328428,0,0,0,,0624
288,False,'16:42:44,6.08223760847853,0.297586993729291,31.816437391451,174004.780347657,6.5396290855146,-52.3934168239729,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:53:33 AM,7/12/2022 11:42:44 PM,60164,39.3606,-93.1973,6.56973668921357,False,7,1130,39.3606,-93.1973,6.5656742959448,7.59326431982754,107.939083748087,104.868471132913,0,0,0,,0624
290,False,'16:48:44,6.10178571812598,0.521905331069846,32.0291362996308,175166.072054409,6.59676988389092,-108.66756190442,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:50:18 AM,7/12/2022 11:48:44 PM,60524,39.3686,-93.1894,7.15374321587703,False,7,1137,39.3686,-93.1894,7.44149019749251,7.59326431982754,108.660676960447,105.571443249668,0,0,0,,0624
292,False,'16:54:44,6.12120938128775,0.69314948097818,32.2404811315285,176319.970786885,6.64432728599321,-97.0619993489895,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:47:40 AM,7/12/2022 11:54:44 PM,60884,39.3787,-93.1881,6.77055673927959,False,7,1144,39.3787,-93.1881,6.88518161720286,7.59326431982754,109.377676391567,106.277818184283,0,0,0,,0624
294,False,'17:00:29,6.13778626725783,0.850512745409708,32.4208507739363,177304.75144077,6.62318318173678,-10.6420895613065,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:48:48 AM,7/13/2022 12:00:29 AM,61229,39.3868,-93.1922,6.18558050522435,False,7,1150,39.3868,-93.1922,6.1923562322335,7.59326431982754,109.989590720564,106.886555649988,0,0,0,,0624
296,False,'17:07:16,6.15912847941964,0.530457435748224,32.6530709377693,178572.625134659,6.65616459684004,307.570827269361,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:47:03 AM,7/13/2022 12:07:16 AM,61636,39.3963,-93.1999,6.98959249434468,False,7,1158,39.3963,-93.1999,7.14381530796626,7.59326431982754,110.777410909342,107.666557197892,0,0,0,,0624
298,False,'17:13:19,6.17678697694669,0.0584942329415883,32.845209370172,179621.660928999,6.63801128130828,181.662083052542,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:47:59 AM,7/13/2022 12:13:19 AM,61999,39.4047,-93.1989,5.13064242633883,False,7,1165,39.4047,-93.1989,5.40353875345438,7.59326431982754,111.429251531571,108.26376600345,0,0,0,,0624
300,False,'17:18:44,6.1907063177801,0.153781494273023,32.9966628176533,180448.565185462,6.56896110197349,223.166955141661,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:51:35 AM,7/13/2022 12:18:44 AM,62324,39.4095,-93.1922,6.82692255763011,False,7,1170,39.4095,-93.1922,7.19621876654992,7.59326431982754,111.943066015275,108.753303562617,0,0,0,,0624
302,False,'17:24:43,6.21051986490702,0.446956893547605,33.2122498957426,181625.625697952,6.63296233412783,84.6963633715216,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:48:19 AM,7/13/2022 12:24:43 AM,62683,39.4122,-93.1794,7.22817662578824,False,7,1177,39.4122,-93.1794,7.32450811020412,7.59326431982754,112.674457509257,109.470661216453,0,0,0,,0624
304,False,'17:31:05,6.22999544536239,0.561425083944532,33.424159628895,182782.608673538,6.64554228849807,20.7777299111933,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:47:42 AM,7/13/2022 12:31:05 AM,63065,39.4083,-93.1674,6.68091667339331,False,7,1184,39.4083,-93.1674,6.75173145473248,7.59326431982754,113.393373400195,110.177766855381,0,0,0,,0624
306,False,'17:37:04,6.24851793338267,0.332890566089905,33.6256989618402,183882.971425452,6.66344494253732,43.4555049377723,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:46:50 AM,7/13/2022 12:37:04 AM,63424,39.4005,-93.1598,6.95489456272343,False,7,1191,39.4005,-93.1598,6.98426831828409,7.59326431982754,114.077107115245,110.85832800937,0,0,0,,0624
308,False,'17:42:58,6.26670208240823,0.970252554733312,33.8235568986775,184963.234521913,6.6768436515136,-26.0162329030859,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:46:12 AM,7/13/2022 12:42:58 AM,63778,39.3915,-93.1552,6.80317216031682,False,7,1197,39.3915,-93.1552,6.80799668902531,7.59326431982754,114.748351483423,111.528325861992,0,0,0,,0624
310,False,'17:48:34,6.28263796334967,0.80794683389755,33.9969518989234,185909.935083289,6.64792246536106,-120.919690851578,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:47:33 AM,7/13/2022 12:48:34 AM,64114,39.3844,-93.1494,6.46147371035037,False,7,1203,39.3844,-93.1494,6.56939035339691,7.59326431982754,115.336603939937,112.109149742094,0,0,0,,0624
312,False,'17:54:51,6.30138730948033,0.65785408568178,34.2009596277012,187023.774761971,6.64516568078404,-96.2938696956182,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:47:41 AM,7/13/2022 12:54:51 AM,64491,39.3783,-93.1396,6.8590662464496,False,7,1210,39.3783,-93.1396,6.96828167861722,7.59326431982754,116.028711829041,112.791969879094,0,0,0,,0624
314,False,'18:00:51,6.32029081430612,0.614159422162666,34.4066447251215,188146.772523834,6.67305933981155,-97.0323233642822,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:46:26 AM,7/13/2022 1:00:51 AM,64851,39.3776,-93.127,6.93016278825431,False,7,1217,39.3776,-93.127,6.9658733035756,7.59326431982754,116.72651028721,113.482926738311,0,0,0,,0624
316,False,'18:07:24,6.33999433472272,0.988905639449814,34.6210346255001,189317.296695546,6.67231668075889,-255.500135523055,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:46:29 AM,7/13/2022 1:07:24 AM,65244,39.3817,-93.1148,6.58787951346895,False,7,1224,39.3817,-93.1148,6.73559690757812,7.59326431982754,117.453840287329,114.195616982051,0,0,0,,0624
318,False,'18:13:25,6.35405185726635,0.109782050864394,34.7739915993798,190152.409892771,6.54400135003209,91.139736359646,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:52:02 AM,7/13/2022 1:13:25 AM,65605,39.3839,-93.1055,3.89938759509079,False,7,1230,39.3839,-93.1055,3.90183039210388,7.59326431982754,117.972755570342,114.717815257839,0,0,0,,0624
320,False,'18:19:36,6.37005713157236,0.00320999738380255,34.9481416543674,191103.232895664,6.47669156234057,179.075264021848,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:55:01 AM,7/13/2022 1:19:36 AM,65976,39.3825,-93.095,6.47629244682476,False,7,1236,39.3825,-93.095,6.68716055039818,7.59326431982754,118.563569593256,115.289284377123,0,0,0,,0624
322,False,'18:24:49,6.38617359098761,0.880363326336511,35.1235014913629,192060.66105617,6.50367572507855,234.933506603091,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:53:51 AM,7/13/2022 1:24:49 AM,66289,39.3779,-93.0863,6.55871881462774,False,7,1241,39.3779,-93.0863,6.9633398799138,7.59326431982754,119.158487870832,115.854394557749,0,0,0,,0624
324,False,'18:30:40,6.40308667107125,0.0756442313637685,35.3075291918733,193065.413944863,6.49525956749048,171.747769496709,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:54:12 AM,7/13/2022 1:30:40 AM,66640,39.3709,-93.0792,6.15037417986392,False,7,1248,39.3709,-93.0792,6.2090769978621,7.59326431982754,119.782812371183,116.475143489644,0,0,0,,0624
326,False,'18:37:11,6.41971134839341,0.235462652317579,35.4884188420255,194053.03373265,6.41895039568981,122.176793945884,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:57:24 AM,7/13/2022 1:37:11 AM,67031,39.3626,-93.0759,5.80041068178027,False,7,1254,39.3626,-93.0759,5.86386198582501,7.59326431982754,120.396490856197,117.078050708688,0,0,0,,0624
328,False,'18:43:23,6.43768725774923,0.77746629295197,35.6840109664036,195120.925965337,6.41915968714065,178.236985824805,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:57:23 AM,7/13/2022 1:43:23 AM,67403,39.3531,-93.0758,6.36334596810369,False,7,1260,39.3531,-93.0758,6.41418374115698,7.59326431982754,121.060048326003,117.736251265227,0,0,0,,0624
330,False,'18:49:26,6.45370020219379,0.625143212154448,35.8582444785706,196072.204627035,6.37077327586805,185.479796924447,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:59:21 AM,7/13/2022 1:49:26 AM,67766,39.3446,-93.0771,5.23241144638596,False,7,1266,39.3446,-93.0771,5.18663417840164,7.59326431982754,121.651145482172,118.328761047617,0,0,0,,0624
332,False,'18:55:09,6.47032207378088,0.65644855478489,36.0391036001042,197059.657734927,6.37610552401304,28.0635259716527,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:59:08 AM,7/13/2022 1:55:09 AM,68109,39.3359,-93.0744,6.36159509286982,False,7,1272,39.3359,-93.0744,6.31086693377293,7.59326431982754,122.264720397101,118.951806498801,0,0,0,,0624
334,False,'19:01:42,6.48944874418836,0.849483182908767,36.2472169157216,198195.913062044,6.38417246390989,-71.7905473628368,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:58:49 AM,7/13/2022 2:01:42 AM,68502,39.3278,-93.0665,6.31812695467106,False,7,1279,39.3278,-93.0665,6.37034981539508,7.59326431982754,122.970756724398,119.654530028973,0,0,0,,0624
336,False,'19:07:25,6.50636378640486,0.0430096108769836,36.4312659657909,199200.782514879,6.39738595917294,-109.321643068904,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 4:58:19 AM,7/13/2022 2:07:25 AM,68845,39.3224,-93.0573,6.30078702190903,False,7,1286,39.3224,-93.0573,6.33557483827736,7.59326431982754,123.595153654349,120.274388690009,0,0,0,,0624
338,False,'19:58:32,6.5235560551088,0.351402188481515,36.6183314595093,200222.121121333,6.39393134157437,-104.763075049032,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 5:43:34 AM,7/13/2022 2:58:32 AM,71912,39.3178,-93.0471,0.396183183518715,False,7,1292,39.3178,-93.0471,0.397522964071007,7.59326431982754,124.229784041919,120.906411280812,0,0,0,,0624
340,False,'20:04:47,6.5235560551088,0.351402188481515,36.6183314595093,200222.121121333,6.39393134157437,-104.763075049032,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 5:43:34 AM,7/13/2022 3:04:47 AM,72287,39.3156,-92.9638,0.816667714596386,False,7,1292,39.3178,-93.0471,0.397522964071007,7.59326431982754,124.229784041919,120.906411280812,0,0,0,Too fast(1),0624
342,False,'20:10:08,6.5235560551088,0.351402188481515,36.6183314595093,200222.121121333,6.39393134157437,-104.763075049032,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 5:43:34 AM,7/13/2022 3:10:08 AM,72608,39.3155,-92.9632,0.308918849870606,False,7,1292,39.3178,-93.0471,0.397522964071007,7.59326431982754,124.229784041919,120.906411280812,0,0,0,Too fast(1),0624
344,False,'21:16:26,6.64684853716975,0.904883249622152,37.9598512685389,207546.539671488,4.00525246989012,-497.538279104677,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 7:31:43 AM,7/13/2022 4:16:26 AM,76586,39.3157,-92.9633,0.0921035830140437,False,7,1340,39.3157,-92.9633,0.0292721400936802,7.59326431982754,128.780966728874,125.407495758628,0,0,0,,0624
346,False,'24:23:07,6.64708763669795,0.994613233473177,37.9624528606883,207560.743822385,4.00525246989012,-280.775678828913,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 10:38:16 AM,7/13/2022 7:23:07 AM,87787,39.3151,-92.9634,0.17096663706837,False,7,1340,39.3151,-92.9634,0.0325061314779933,7.59326431982754,128.789792779052,125.449409773968,0,0,0,,0624
348,False,'24:29:29,6.64866226633127,0.551313514488871,37.9795860776506,207654.287615997,4.00525246989012,-182.600379635024,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 10:43:45 AM,7/13/2022 7:29:29 AM,88169,39.3145,-92.9625,1.0581421114545,False,7,1341,39.3145,-92.9625,0.993839386995105,7.59326431982754,128.847918197615,125.515622069413,0,0,0,,0624
350,False,'24:35:50,6.66829466964083,0.69228291815086,38.1932021676051,208820.586944075,4.25756929648293,-128.768150853908,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 10:28:23 AM,7/13/2022 7:35:50 AM,88550,39.3068,-92.9533,6.90771993713401,False,7,1348,39.3068,-92.9533,6.86235554290849,7.59326431982754,129.572623001608,126.248606935376,0,0,0,,0624
352,False,'24:40:58,6.683775635784,0.419669291130141,38.3616473347136,209740.262448193,4.43206775126638,-133.557104578629,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 10:18:59 AM,7/13/2022 7:40:58 AM,88858,39.2985,-92.9526,6.9062077323141,False,7,1354,39.2985,-92.9526,6.74483926067534,7.59326431982754,130.144082866074,126.836050055118,0,0,0,,0624
354,False,'24:47:47,6.70523966811324,0.298676816725928,38.5951929984069,211015.37309505,4.67267125181585,-167.00614497945,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 10:07:29 AM,7/13/2022 7:47:47 AM,89267,39.2876,-92.9574,6.66972847146157,False,7,1362,39.2876,-92.9574,6.63824306637641,7.59326431982754,130.936399888946,127.633311992405,0,0,0,,0624
356,False,'24:53:07,6.72147454153181,0.268242274997125,38.7718412735007,211979.83585903,4.82806947129603,-113.709187196797,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 10:00:53 AM,7/13/2022 7:53:07 AM,89587,39.2795,-92.9589,6.67580955477513,False,7,1368,39.2795,-92.9589,7.05097746400525,7.59326431982754,131.535689266468,128.206756457123,0,0,0,,0624
358,False,'24:59:39,6.74259971300209,0.112082600548508,39.0016998627902,213234.815848123,5.04076216423109,81.1902184675987,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:52:44 AM,7/13/2022 7:59:39 AM,89979,39.2706,-92.9505,7.16269649047264,False,7,1376,39.2706,-92.9505,7.13607331681781,7.59326431982754,132.315497678525,128.978814901577,0,0,0,,0624
360,False,'25:05:29,6.76050306165881,0.707406228774923,39.1965024693196,214298.397477912,5.1840315369484,91.2196357945607,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:47:48 AM,7/13/2022 8:05:29 AM,90329,39.2661,-92.9396,6.775972665762,False,7,1382,39.2661,-92.9396,6.73634129609671,7.59326431982754,132.976376663869,129.642026217216,0,0,0,,0624
362,False,'25:11:07,6.77810697766877,0.0953830276320502,39.3880470116071,215344.190756005,5.3212777838064,88.8921874777648,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:43:28 AM,7/13/2022 8:11:07 AM,90667,39.2643,-92.9277,7.08714242708327,False,7,1389,39.2643,-92.9277,7.08790933822689,7.59326431982754,133.626202479912,130.291360484979,0,0,0,,0624
364,False,'25:17:53,6.79842604298631,0.604240954786868,39.6091345278026,216551.282514122,5.44612049876715,44.1644914835538,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:39:51 AM,7/13/2022 8:17:53 AM,91073,39.2584,-92.917,6.35395870528009,False,7,1396,39.2584,-92.917,6.43757077121785,7.59326431982754,134.376254524793,131.027445720824,0,0,0,,0624
366,False,'25:23:26,6.81623387228333,0.0704441552328858,39.8028978080808,217609.189639203,5.574972137752,-68.2990638334673,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:36:26 AM,7/13/2022 8:23:26 AM,91406,39.2492,-92.9147,7.06391411236047,False,7,1403,39.2492,-92.9147,6.99207207666315,7.59326431982754,135.03360753638,131.689890780911,0,0,0,,0624
368,False,'25:28:26,6.82624546358495,0.750075460700276,39.9118318470954,218203.946787573,5.49462345038797,-68.0452276531462,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:38:28 AM,7/13/2022 8:28:26 AM,91706,39.2441,-92.9169,4.09572754546798,False,7,1406,39.2441,-92.9169,4.06579369899077,7.59326431982754,135.403172494755,132.063383561445,0,0,0,,0624
370,False,'25:35:22,6.84689772482331,0.408692222821551,40.1365447986833,219430.832667299,5.60213361302504,-81.9888437725486,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:35:53 AM,7/13/2022 8:35:22 AM,92122,39.2339,-92.9208,6.82392483080321,False,7,1414,39.2339,-92.9208,7.10336233027824,7.59326431982754,136.165524036579,132.811510215226,0,0,0,,0624
372,False,'25:41:26,6.86353148802769,0.537742458054223,40.3175333104268,220418.992218769,5.63998753091299,67.3943039581688,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:35:01 AM,7/13/2022 8:41:26 AM,92486,39.226,-92.9159,4.96659365177487,False,7,1420,39.226,-92.9159,4.94844241035198,7.59326431982754,136.779537915197,133.421010203057,0,0,0,,0624
374,False,'25:47:23,6.88030301519962,0.7367092245743,40.5000208031979,221415.335894224,5.69030936023988,15.9489479817895,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:33:58 AM,7/13/2022 8:47:23 AM,92843,39.2217,-92.9059,6.34468764677103,False,7,1426,39.2217,-92.9059,6.33335776927802,7.59326431982754,137.398637172692,134.040867686784,0,0,0,,0624
376,False,'25:54:02,6.90025380053022,0.0486406276532711,40.7171011415876,222600.54929672,5.77916234025944,11.9343575035863,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:32:15 AM,7/13/2022 8:54:02 AM,93242,39.2217,-92.8923,6.7201332287139,False,7,1434,39.2217,-92.8923,6.74977685922507,7.59326431982754,138.135094637657,134.771795912102,0,0,0,,0624
378,False,'25:59:23,6.91533086891801,0.581059569460921,40.8811515813728,223496.230505627,5.81526240787923,-12.4374521295515,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:31:37 AM,7/13/2022 8:59:23 AM,93563,39.2251,-92.883,7.00814274025524,False,7,1439,39.2251,-92.883,7.01233657397776,7.59326431982754,138.6916451383,135.327493017753,0,0,0,,0624
380,False,'26:05:23,6.93373079930449,0.401505323056895,41.0813573902398,224589.312494013,5.89698590778807,-290.247272317887,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:30:16 AM,7/13/2022 9:05:23 AM,93923,39.232,-92.874,6.68784955144616,False,7,1446,39.232,-92.874,6.67731035868076,7.59326431982754,139.370854796637,136.006284045427,0,0,0,,0624
382,False,'26:11:23,6.95136216563165,0.871927565683781,41.2732006137094,225636.736509107,5.94842527939792,153.160031477152,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:29:29 AM,7/13/2022 9:11:23 AM,94283,39.2367,-92.8636,6.60968177889291,False,7,1452,39.2367,-92.8636,6.59350058772739,7.59326431982754,140.021693905674,136.658028758267,0,0,0,,0624
384,False,'26:17:48,6.97152795287167,0.321794689545019,41.4926203430794,226834.722498766,6.03941102820418,158.527375501697,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:28:14 AM,7/13/2022 9:17:48 AM,94668,39.2343,-92.8514,6.64502789825443,False,7,1460,39.2343,-92.8514,7.13667049327195,7.59326431982754,140.766087888352,137.348891249702,0,0,0,,0624
386,False,'26:23:55,6.9915933792597,0.767404052418352,41.7109480669291,228026.746365887,6.14369101593642,-170.741973557553,OUT,Miami_OUT,7/12/2022 11:15:31 PM,Glasgow,7/13/2022 9:26:56 AM,7/13/2022 9:23:55 AM,95035,39.2244,-92.8486,7.05482431734352,False,7,1467,39.2244,-92.8486,6.999712400731,7.59326431982754,141.50677717984,138.074774024511,0,0,0,,0624
388,True,'26:47:50,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.15611985219035,-224.907518259009,IN,Glasgow_IN,7/13/2022 9:47:50 AM,Franklin Island,7/13/2022 2:49:57 PM,7/13/2022 9:47:50 AM,96470,39.2199,-92.8492,0.0503060467915665,True,8,1474,39.2199,-92.8492,0.0266279164270601,7.59326431982754,141.819179323068,138.414094795148,0,0,0,,0624
390,False,'26:50:57,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.15611985219035,-247.220054302876,IN,Glasgow_IN,7/13/2022 9:47:50 AM,Franklin Island,7/13/2022 2:53:08 PM,7/13/2022 9:50:57 AM,96657,39.22,-92.8491,0.419927464488101,True,8,1474,39.22,-92.8491,0.141588711927749,7.59326431982754,141.811824574416,138.422844819945,0,0,0,,0624
392,True,'26:56:57,7.01298927702317,0.767290389877849,41.9211104458146,229174.18915137,6.16971341652146,-133.207144492507,OUT,Glasgow_OUT,7/13/2022 9:53:02 AM,Franklin Island,7/13/2022 2:54:30 PM,7/13/2022 9:56:57 AM,97017,39.2143,-92.8515,6.54359270890468,False,8,1478,39.2143,-92.8515,6.47330301991615,7.59326431982754,142.21976507148,138.837565391802,0,0,0,,0624
394,False,'27:02:27,7.03266740693536,0.917075122076474,42.1009226473782,230155.926294431,6.20720323667848,-20.43984420418,OUT,Glasgow_OUT,7/13/2022 9:53:02 AM,Franklin Island,7/13/2022 2:52:18 PM,7/13/2022 10:02:27 AM,97347,39.2062,-92.8561,6.7584607715537,False,8,1484,39.2062,-92.8561,6.7477791780182,7.59326431982754,142.829788250527,139.449766438844,0,0,0,,0624
396,False,'27:09:09,7.05671204024624,0.414495553893168,42.320634503673,231355.507236213,6.25089251128294,37.7963726244234,OUT,Glasgow_OUT,7/13/2022 9:53:02 AM,Franklin Island,7/13/2022 2:49:49 PM,7/13/2022 10:09:09 AM,97749,39.1969,-92.8631,6.64641670816681,False,8,1492,39.1969,-92.8631,6.65730443939315,7.59326431982754,143.575173290507,140.19474607198,0,0,0,,0624
