index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:20:07,3.11955936991005,0.133698091089056,11.927003199099,65412.6151257869,6.25379862456582,153.211178583297,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:03:41 PM,7/12/2022 1:20:07 PM,22807,39.1436,-94.0401,6.14789807664223,False,4,445,39.1436,-94.0401,6.12220330453134,6.55515123314725,40.4630405765407,40.4266193922716,0,0,0,,0088
134,False,'06:25:55,3.16681404693282,0.806894410742024,12.0977870047174,66345.0591087369,6.23255811038952,108.054976340457,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:04:15 PM,7/12/2022 1:25:55 PM,23155,39.1497,-94.0327,5.92037443352295,False,4,450,39.1497,-94.0327,5.91879432336789,6.55515123314725,41.0424344059209,41.0059581044336,0,0,0,,0088
136,False,'06:31:55,3.21528746969269,0.781141660077152,12.2729754967749,67301.5517615943,6.20853595141393,10.3744251310981,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:04:53 PM,7/12/2022 1:31:55 PM,23515,39.1554,-94.0245,6.0632630545911,False,4,456,39.1554,-94.0245,6.07240394935616,6.55515123314725,41.6367713859932,41.5969754327083,0,0,0,,0088
138,False,'06:37:55,3.26292281424134,0.661698189662416,12.4451350783555,68241.5071945506,6.17764997807616,-78.6212955867624,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:05:41 PM,7/12/2022 1:37:55 PM,23875,39.1595,-94.015,5.86828212172686,False,4,462,39.1595,-94.015,5.82682262566762,6.55515123314725,42.2208326140192,42.1827486397475,0,0,0,,0088
140,False,'06:43:56,3.31332998046087,0.898091591925744,12.6273123403705,69236.1570747374,6.17621690914005,-82.4084983113997,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:05:43 PM,7/12/2022 1:43:56 PM,24236,39.1602,-94.0035,6.09826087505535,False,4,468,39.1602,-94.0035,6.03948894581662,6.55515123314725,42.8388793959296,42.8045020202599,0,0,0,,0088
142,False,'06:49:56,3.36229023863738,0.971928048616061,12.804260311286,70202.2561154391,6.1618597371729,-97.0364397221295,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:06:04 PM,7/12/2022 1:49:56 PM,24596,39.1566,-93.9933,6.1540792528259,False,4,474,39.1566,-93.9933,6.0938869181621,6.55515123314725,43.4391855086697,43.4098582077739,0,0,0,,0088
144,False,'06:55:55,3.41413097740569,0.266357424852426,12.9916186683997,71225.1936949914,6.17994001366476,24.8176250996295,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:05:39 PM,7/12/2022 1:55:55 PM,24955,39.1493,-93.9861,6.54828115989046,False,4,481,39.1493,-93.9861,6.56088151091011,6.55515123314725,44.0748094520605,44.0466967472121,0,0,0,,0088
146,False,'07:01:56,3.46544185204705,0.521938325815535,13.1770620359766,72237.6758308057,6.18784620174558,62.5261753425919,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:05:29 PM,7/12/2022 2:01:56 PM,25316,39.1434,-93.9773,6.29013752070002,False,4,487,39.1434,-93.9773,6.27841144266765,6.55515123314725,44.7039366839104,44.6740573532489,0,0,0,,0088
148,False,'07:07:56,3.51665634105532,0.798135004644168,13.3621570548554,73248.2560553328,6.1953093443394,151.221348501371,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:05:19 PM,7/12/2022 2:07:56 PM,25676,39.1417,-93.9658,6.25350477604523,False,4,493,39.1417,-93.9658,6.15934407754703,6.55515123314725,45.3318821228763,45.3066586158382,0,0,0,,0088
150,False,'07:13:56,3.56309547128805,0.404290706693436,13.5299933811292,74164.6074153914,6.15308879391106,150.064960503886,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:06:10 PM,7/12/2022 2:13:56 PM,26036,39.1449,-93.9559,5.73634256259512,False,4,499,39.1449,-93.9559,5.60296983002273,6.55515123314725,45.9012764599842,45.8873513889532,0,0,0,,0088
152,False,'07:19:56,3.60840650198688,0.888549698644237,13.6937526267063,75058.6987646144,6.10295540865277,154.213835456572,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:07:08 PM,7/12/2022 2:19:56 PM,26396,39.1512,-93.9493,5.58554347915092,False,4,504,39.1512,-93.9493,5.5449701575646,6.55515123314725,46.45683906762,46.4501157181037,0,0,0,,0088
154,False,'07:25:56,3.6508480762955,0.218497716333986,13.8471413288103,75896.1691079613,6.02747344800432,71.4818989803723,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:08:32 PM,7/12/2022 2:25:56 PM,26756,39.1576,-93.9443,5.12320625738013,False,4,510,39.1576,-93.9443,5.16957327412898,6.55515123314725,46.9772190133289,46.9694020601948,0,0,0,,0088
156,False,'07:31:56,3.69318721852192,0.405940388423033,14.0001598296576,76731.6182296062,5.95703679701518,129.379478778222,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:09:49 PM,7/12/2022 2:31:56 PM,27116,39.1618,-93.9365,4.96910404279963,False,4,515,39.1618,-93.9365,5.03043601749152,6.55515123314725,47.496343030099,47.480319115724,0,0,0,,0088
158,False,'07:37:56,3.73565592149604,0.635892735331417,14.1536465778605,77569.6238842175,5.89353917030812,125.334424195065,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:10:55 PM,7/12/2022 2:37:56 PM,27476,39.1645,-93.9276,4.81164953541389,False,4,520,39.1645,-93.9276,4.88218735183641,6.55515123314725,48.0170556028065,47.9929698773448,0,0,0,,0088
160,False,'07:43:56,3.77759701209006,0.788686937327464,14.3052264745971,78397.2185272602,5.83208320785257,-66.6288592922238,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:11:59 PM,7/12/2022 2:43:56 PM,27836,39.1671,-93.9187,5.91344635232934,False,4,525,39.1671,-93.9187,5.98356702760689,6.55515123314725,48.5312990728431,48.5032394958205,0,0,0,,0088
162,False,'07:49:56,3.82342304094722,0.38842054680027,14.4708469824007,79301.4719803049,5.81431278734872,79.7673306365985,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:12:16 PM,7/12/2022 2:49:56 PM,28196,39.1721,-93.9105,5.70549802456699,False,4,531,39.1721,-93.9105,5.68510284147324,6.55515123314725,49.0931761190462,49.064576220597,0,0,0,,0088
164,False,'07:55:56,3.86727896308171,0.730458614579969,14.6293472992567,80166.8506748058,5.77787525220463,127.774794690322,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:12:49 PM,7/12/2022 2:55:56 PM,28556,39.1782,-93.9042,5.53672807684686,False,4,536,39.1782,-93.9042,5.49990358866665,6.55515123314725,49.630897510185,49.6053698288508,0,0,0,,0088
166,False,'08:01:56,3.90956023461334,0.888494340489659,14.7821566487964,81001.1578739038,5.72845109372311,323.877811151843,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:13:32 PM,7/12/2022 3:01:56 PM,28916,39.1843,-93.8986,5.36151934048778,False,4,540,39.1843,-93.8986,5.38918895290162,6.55515123314725,50.1493119691808,50.123419456181,0,0,0,,0088
168,False,'08:31:33,3.95387408808399,0.384537192189147,14.9423119818588,81875.5726119439,5.7161854158013,250.860226963874,OUT,Napolean_OUT,7/12/2022 1:05:10 PM,Lexington,7/12/2022 3:37:29 PM,7/12/2022 3:31:33 PM,30693,39.1906,-93.8927,0.611651504447122,False,4,546,39.1906,-93.8927,0.611399040502836,6.55515123314725,50.6926480974666,50.6621703177382,0,0,0,,0088
170,False,'08:38:21,4.02485582336227,0.791703554226051,15.2772712902516,83704.3806216548,6.1179287820014,47.8549412537295,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:17:58 PM,7/12/2022 3:38:21 PM,31101,39.2027,-93.8786,6.30159663632626,False,5,557,39.2027,-93.8786,6.23127233920785,6.55515123314725,51.8290167108339,51.7911817730919,0,0,0,,0088
172,False,'08:44:21,4.05180396219284,0.985662270627126,15.4596896609676,84700.3469050956,6.12402442346745,-62.8494391583546,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:17:41 PM,7/12/2022 3:44:21 PM,31461,39.2082,-93.8695,6.29814494375016,False,5,563,39.2082,-93.8695,6.27795722052913,6.55515123314725,52.4478814678037,52.4118103386003,0,0,0,,0088
174,False,'08:50:21,4.07777515804346,0.769792400480933,15.6354948719472,85660.206714728,6.11051171578647,-91.8797318300681,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:18:18 PM,7/12/2022 3:50:21 PM,31821,39.2123,-93.8597,5.92130487203798,False,5,570,39.2123,-93.8597,5.90186594155975,6.55515123314725,53.0443107020957,53.0097836360428,0,0,0,,0088
176,False,'08:56:21,4.10489432750647,0.162463862767174,15.8190709897533,86662.4940559764,6.12052520729868,-129.14207179384,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:17:51 PM,7/12/2022 3:56:21 PM,32181,39.2155,-93.8488,6.36517686478399,False,5,579,39.2155,-93.8488,6.31791357958628,6.55515123314725,53.6671031822916,53.6347588035198,0,0,0,,0088
178,False,'09:02:21,4.13274874839389,0.50473056580743,16.007624199586,87691.9552823365,6.14371335622176,-135.103748622131,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:16:51 PM,7/12/2022 4:02:21 PM,32541,39.2166,-93.8369,6.45404189570631,False,5,585,39.2166,-93.8369,6.4060694468512,6.55515123314725,54.3067807318771,54.2788628783432,0,0,0,,0088
180,False,'09:08:15,4.15840154864478,0.302317236688212,16.1812741149101,88640.0476269085,6.13042969824306,-120.543221649687,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:17:24 PM,7/12/2022 4:08:15 PM,32895,39.2159,-93.8259,5.69554044538907,False,5,591,39.2159,-93.8259,5.66056031887244,6.55515123314725,54.8958980023748,54.8703787704168,0,0,0,,0088
182,False,'09:14:16,4.18638856191098,0.727243281773308,16.3707248741379,89674.4092858937,6.15395458385055,-75.5632493035974,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:16:26 PM,7/12/2022 4:14:16 PM,33256,39.2132,-93.8144,6.47655309314803,False,5,597,39.2132,-93.8144,6.44188048434542,6.55515123314725,55.5386205396231,55.5152915832748,0,0,0,,0088
184,False,'09:20:16,4.21429257307997,0.152833320121757,16.5596137723988,90705.7033011057,6.17512618458574,-142.039023599085,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:15:35 PM,7/12/2022 4:20:16 PM,33616,39.2087,-93.8039,6.3881069818709,False,5,604,39.2087,-93.8039,6.32609645382931,6.55515123314725,56.1794369314026,56.1598312890888,0,0,0,,0088
186,False,'09:26:15,4.24180726867557,0.497124047402205,16.7458673008096,91722.6087462145,6.18811899782926,-250.888189253713,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:15:04 PM,7/12/2022 4:26:15 PM,33975,39.2032,-93.7947,5.9102197395149,False,5,610,39.2032,-93.7947,6.06433663937216,6.55515123314725,56.8113126802225,56.784589342969,0,0,0,,0088
188,False,'09:32:42,4.27181403193414,0.415061918219568,16.9489902288346,92831.6175972014,6.20823682029063,-25.1320910919687,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:14:19 PM,7/12/2022 4:32:42 PM,34362,39.1999,-93.7829,6.39465692769081,False,5,617,39.1999,-93.7829,6.45855309556788,6.55515123314725,57.500418832162,57.4607844665416,0,0,0,,0088
190,False,'09:38:43,4.30035209258037,0.939583361687057,17.1421711590358,93886.3452122379,6.23551809709131,22.4545839762931,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:13:19 PM,7/12/2022 4:38:43 PM,34723,39.2023,-93.7713,6.37830584257221,False,5,623,39.2023,-93.7713,6.39926915503791,6.55515123314725,58.1557961878029,58.1104193440379,0,0,0,,0088
192,False,'09:44:42,4.32826652723051,0.26509701901288,17.3311306163235,94918.0244650299,6.25141539471182,-88.864794267188,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:12:45 PM,7/12/2022 4:44:42 PM,35082,39.207,-93.761,6.31474959238132,False,5,630,39.207,-93.761,6.29867801405704,6.55515123314725,58.7968519551167,58.7512729075283,0,0,0,,0088
194,False,'09:50:42,4.35317019779517,0.997289696879477,17.4997094943609,95838.4300029508,6.20619380664552,-50.8428260055886,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:14:18 PM,7/12/2022 4:50:42 PM,35442,39.2097,-93.7509,5.41886191091744,False,5,635,39.2097,-93.7509,5.40602808165411,6.55515123314725,59.3687654415565,59.3240228888838,0,0,0,,0088
196,False,'09:56:43,4.37836466604741,0.78378137535832,17.6702568512128,96769.5830249174,6.17003356915497,58.7164240786978,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:15:32 PM,7/12/2022 4:56:43 PM,35803,39.2104,-93.7402,6.09858445097952,False,5,641,39.2104,-93.7402,6.05820779885493,6.55515123314725,59.9473571049712,59.9049459590524,0,0,0,,0088
198,False,'10:02:42,4.40168044221615,0.109031681522589,17.8280868938521,97631.3021618981,6.10439761456503,38.5389606384146,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:17:45 PM,7/12/2022 5:02:42 PM,36162,39.2087,-93.7306,6.1102422711285,False,5,647,39.2087,-93.7306,6.09772208769057,6.55515123314725,60.4828045524907,60.440365888826,0,0,0,,0088
200,False,'10:08:42,4.42874540169831,0.184518878404138,18.0112960513851,98631.5859765393,6.11400930733849,-42.9331891711806,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:17:26 PM,7/12/2022 5:08:42 PM,36522,39.2059,-93.7197,6.28132460537284,False,5,653,39.2059,-93.7197,6.37601613305657,6.55515123314725,61.10435209897,61.0561140550459,0,0,0,,0088
202,False,'10:14:42,4.45546840679228,0.362581014364423,18.1921904382119,99619.231625582,6.11548936353416,-17.3276137424149,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:17:23 PM,7/12/2022 5:14:42 PM,36882,39.2062,-93.7084,5.86307208165864,False,5,659,39.2062,-93.7084,5.89539471829733,6.55515123314725,61.7180466534237,61.6654241597683,0,0,0,,0088
204,False,'10:20:42,4.4810180239147,0.106082977397852,18.3651418823615,100563.51046312,6.09489661598008,102.9955425066,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:18:01 PM,7/12/2022 5:20:42 PM,37242,39.2099,-93.6986,6.02123218470352,False,5,665,39.2099,-93.6986,5.98313135045802,6.55515123314725,62.3047943205094,62.2517073327994,0,0,0,,0088
206,False,'10:26:36,4.50567799190771,0.689990160797529,18.5320710796421,101474.909087945,6.06713973811002,49.98359556318,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:18:51 PM,7/12/2022 5:26:36 PM,37596,39.2166,-93.6925,5.77473643966271,False,5,670,39.2166,-93.6925,5.72942002655487,6.55515123314725,62.8711111706204,62.8239427151823,0,0,0,,0088
208,False,'10:32:36,4.52876965457344,0.0656156580653002,18.6883840445964,102328.345296964,6.00289796760479,-31.8189419667607,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:20:45 PM,7/12/2022 5:32:36 PM,37956,39.2239,-93.6894,5.22817405465555,False,5,676,39.2239,-93.6894,5.22239212346694,6.55515123314725,63.4014118453165,63.355523024339,0,0,0,,0088
210,False,'10:38:30,4.553030056882,0.554814657931256,18.8526084865836,103224.976521627,5.97512898077465,-5.57919016092808,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:21:34 PM,7/12/2022 5:38:30 PM,38310,39.2304,-93.6834,5.68444738320471,False,5,681,39.2304,-93.6834,5.69027457961379,6.55515123314725,63.9585526583826,63.9128923563307,0,0,0,,0088
212,False,'10:44:32,4.57905044005271,0.559970563029544,19.0287466582492,104186.654227206,5.9721886379406,-4.66076572587617,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:21:39 PM,7/12/2022 5:44:32 PM,38672,39.2347,-93.6738,5.84802048070865,False,5,687,39.2347,-93.6738,5.84748030822839,6.55515123314725,64.5561114808468,64.5092801963433,0,0,0,,0088
214,False,'10:50:33,4.60366654629818,0.175487852452751,19.195378944913,105096.431781947,5.94436299211005,-70.6613719565382,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:22:25 PM,7/12/2022 5:50:33 PM,39033,39.2367,-93.6636,5.86059706851269,False,5,693,39.2367,-93.6636,5.81654215256218,6.55515123314725,65.1214210447068,65.0763498501847,0,0,0,,0088
216,False,'10:56:56,4.63087079821111,0.387697768753655,19.379531006089,106101.863653954,5.93821668090922,-77.345328670188,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:22:35 PM,7/12/2022 5:56:56 PM,39416,39.2352,-93.6521,6.07335056371803,False,5,699,39.2352,-93.6521,6.02303997058465,6.55515123314725,65.7461674457291,65.7064136192265,0,0,0,,0088
218,False,'11:02:55,4.6548872597506,0.863249251080855,19.5421041549043,106989.47916207,5.90525964686346,97.9848299374998,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:23:26 PM,7/12/2022 6:02:55 PM,39775,39.2318,-93.6428,6.17237066673018,False,5,704,39.2318,-93.6428,6.14460934125784,6.55515123314725,66.2977061522556,66.2593828712289,0,0,0,,0088
220,False,'11:08:56,4.68280561154064,0.201528571409044,19.731090128245,108021.303186985,5.94634711923482,-25.3988651494663,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:22:26 PM,7/12/2022 6:08:56 PM,40136,39.2298,-93.6313,6.32832907165064,False,5,711,39.2298,-93.6313,6.39765688567154,6.55515123314725,66.9388518767961,66.89651995498,0,0,0,,0088
222,False,'11:14:20,4.70726248873354,0.88002402232625,19.896644555524,108925.195854138,5.9689275561244,17.9546629542689,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:21:54 PM,7/12/2022 6:14:20 PM,40460,39.2323,-93.6214,6.34227358588453,False,5,716,39.2323,-93.6214,6.34309567140913,6.55515123314725,67.5005047410397,67.4564142369073,0,0,0,,0088
224,False,'11:20:20,4.73114161163845,0.36585783361992,20.0582880264082,109807.735514519,5.92700389343197,56.9324493428196,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:22:50 PM,7/12/2022 6:20:20 PM,40820,39.2362,-93.6125,4.80714496091365,False,5,723,39.2362,-93.6125,4.80327419147037,6.55515123314725,68.0488894620075,68.0045230623203,0,0,0,,0088
226,False,'11:26:20,4.75594209044054,0.218583929862087,20.2261683748247,110724.327226302,5.9070660296029,14.8253166664782,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:23:15 PM,7/12/2022 6:26:20 PM,41180,39.2408,-93.6037,5.41296341904697,False,5,729,39.2408,-93.6037,5.41219938917754,6.55515123314725,68.6184331467528,68.5740181000384,0,0,0,,0088
228,False,'11:32:20,4.77899364292868,0.468205959204608,20.3822098244328,111576.281018121,5.85537264426556,-52.9043201001913,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:24:20 PM,7/12/2022 6:32:20 PM,41540,39.2429,-93.5943,5.17321171090342,False,5,734,39.2429,-93.5943,5.13639251031887,6.55515123314725,69.147812690106,69.1032065510937,0,0,0,,0088
230,False,'11:39:20,4.80703323799088,0.892069887427608,20.5720165223626,112612.586028232,5.82324525022367,-124.966383879849,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:24:59 PM,7/12/2022 6:39:20 PM,41960,39.2416,-93.5824,5.97031024825533,False,5,740,39.2416,-93.5824,5.87172902901063,6.55515123314725,69.7917427697603,69.7545975454177,0,0,0,,0088
232,False,'11:45:20,4.83079068227111,0.407501134674295,20.7328363216527,113490.628613384,5.79218758297436,-143.926487407287,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:25:35 PM,7/12/2022 6:45:20 PM,42320,39.2366,-93.5744,5.42168289446118,False,5,746,39.2366,-93.5744,5.32204972752632,6.55515123314725,70.3373331377314,70.3116082822496,0,0,0,,0088
234,False,'11:50:37,4.85594836364074,0.102958831985536,20.9031346593337,114420.422042579,5.84912638983461,-70.2297791405531,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:24:33 PM,7/12/2022 6:50:37 PM,42637,39.2294,-93.5688,6.58612510153689,False,5,752,39.2294,-93.5688,6.54732156215753,6.55515123314725,70.9150799893648,70.8940197162587,0,0,0,,0088
236,False,'11:56:37,4.8836962467394,0.449336180716829,21.0909666894972,115445.945778258,5.89293299573971,-24.6116565166738,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:23:48 PM,7/12/2022 6:56:37 PM,42997,39.221,-93.564,6.26903897340916,False,5,759,39.221,-93.564,6.33062822241538,6.55515123314725,71.5523108956714,71.5296205216977,0,0,0,,0088
238,False,'12:02:37,4.90946183714122,0.444010130567331,21.2653801082194,116398.206692249,5.89458861240396,33.6638212291282,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:23:46 PM,7/12/2022 7:02:37 PM,43357,39.2169,-93.5546,5.71084900665057,False,5,766,39.2169,-93.5546,5.7160417476389,6.55515123314725,72.1440183951192,72.1153196004648,0,0,0,,0088
240,False,'12:08:43,4.93282905234184,0.778804050543777,21.4235583539182,117261.82694536,5.84321388955125,-12.5077882364077,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:24:33 PM,7/12/2022 7:08:43 PM,43723,39.2154,-93.5448,5.90767344368017,False,5,771,39.2154,-93.5448,5.90960572402975,6.55515123314725,72.6806471414352,72.6506732260791,0,0,0,,0088
242,False,'12:14:43,4.95716193818723,0.448296900207017,21.5882734542315,118161.137062218,5.82169440571995,15.4428038152635,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:24:51 PM,7/12/2022 7:14:43 PM,44083,39.2143,-93.5345,5.52441278958631,False,5,777,39.2143,-93.5345,5.52424915276549,6.55515123314725,73.2394525409382,73.2079232241177,0,0,0,,0088
244,False,'12:20:43,4.98086740980203,0.914952892816713,21.7487414381696,119037.258808876,5.79028706558837,3.06467981605264,OUT,Lexington_OUT,7/12/2022 3:32:48 PM,Waverly,7/12/2022 7:25:16 PM,7/12/2022 7:20:43 PM,44443,39.2137,-93.5244,5.59541412834615,False,5,782,39.2137,-93.5244,5.59397090436417,6.55515123314725,73.7838493552037,73.751006380741,0,0,0,,0088
246,False,'12:26:43,5.00443668193403,0.44012302630866,21.9183770664286,119963.433982752,5.78742722730214,59.3362931218052,IN,Waverly_IN,7/12/2022 7:25:19 PM,Miami,7/13/2022 12:43:22 AM,7/12/2022 7:26:43 PM,44803,39.2141,-93.5137,5.8183016461342,True,6,789,39.2141,-93.5137,5.81011585116174,6.55515123314725,74.3593479272162,74.325278477479,0,0,0,,0088
248,True,'13:03:24,5.01152070622003,0.631706744458808,21.9824405376213,120313.207182994,5.78742722730214,57.0931369440094,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:17:48 AM,7/12/2022 8:03:24 PM,47004,39.2146,-93.5097,1.23897004416903,False,6,795,39.2146,-93.5097,1.21323468307498,6.55515123314725,74.5766869176627,74.5438092650453,0,0,0,,0088
250,False,'13:09:24,5.02757912486793,0.719344104084739,22.1276628009727,121106.090472847,5.71666712133242,-15.0067447184427,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:22:31 AM,7/12/2022 8:09:24 PM,47364,39.2168,-93.501,5.66565564847586,False,6,800,39.2168,-93.501,5.70618712314282,6.55515123314725,75.0693617527838,75.0342874126238,0,0,0,,0088
252,False,'13:15:24,5.0459816987453,0.299803097954132,22.2940841335185,122014.716262071,5.71057756802811,128.196757980024,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:22:55 AM,7/12/2022 8:15:24 PM,47724,39.2213,-93.4922,5.60043548051797,False,6,806,39.2213,-93.4922,5.56049487983725,6.55515123314725,75.6339556427319,75.6000919064245,0,0,0,,0088
254,False,'13:21:25,5.0639908766201,0.841030029998031,22.4569478394301,122903.918151374,5.69436633678629,125.137230932307,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:23:59 AM,7/12/2022 8:21:25 PM,48085,39.228,-93.4864,5.98724433682724,False,6,811,39.228,-93.4864,5.86728760046133,6.55515123314725,76.1864800808276,76.1635535944396,0,0,0,,0088
256,False,'13:27:24,5.08234983308822,0.516662081304981,22.6229747234919,123810.390334089,5.69067562100971,115.070597481875,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:24:14 AM,7/12/2022 8:27:24 PM,48444,39.2362,-93.4856,5.80341185408598,False,6,817,39.2362,-93.4856,5.73932722399794,6.55515123314725,76.7497357817313,76.7349740425266,0,0,0,,0088
258,False,'13:33:24,5.10034564676106,0.929312935679333,22.7857175719455,124698.932366861,5.67674323792052,13.66143690331,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:25:07 AM,7/12/2022 8:33:24 PM,48804,39.2439,-93.4885,5.68907891498307,False,6,822,39.2439,-93.4885,5.67772556213427,6.55515123314725,77.3018502039876,77.2902957194491,0,0,0,,0088
260,False,'13:39:24,5.11725443942488,0.125614256789072,22.9386300843803,125533.802813864,5.63559045733016,10.3063551499345,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:27:44 AM,7/12/2022 8:39:24 PM,49164,39.2509,-93.492,5.12145686834548,False,6,828,39.2509,-93.492,5.11780565360216,6.55515123314725,77.8206146490055,77.8099074932072,0,0,0,,0088
262,False,'13:45:24,5.13540427768383,0.584610293533848,23.1027658345571,126429.949799728,5.62985689216465,-11.5190846898948,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:28:05 AM,7/12/2022 8:45:24 PM,49524,39.2584,-93.4958,5.52395550486757,False,6,833,39.2584,-93.4958,5.51524831948689,6.55515123314725,78.3774545700317,78.3681324613616,0,0,0,,0088
264,False,'13:51:24,5.15176264353235,0.647373242310785,23.2507006322068,127237.642961488,5.57839358514908,-38.536169573063,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:31:18 AM,7/12/2022 8:51:24 PM,49884,39.2655,-93.4978,4.91111882711189,False,6,838,39.2655,-93.4978,4.90609333767769,6.55515123314725,78.8793318329167,78.8711670051459,0,0,0,,0088
