index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:19:52,4.56188206975777,0.590418855872519,18.9125298702646,103552.134787371,6.52828192108443,-27.7106293838239,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:52:20 PM,7/12/2022 5:19:52 PM,33592,39.2322,-93.6804,6.30972206036885,False,5,683,39.2322,-93.6804,6.36478172890829,7.81072797199364,64.1618393800184,63.7490289839242,0,0,0,,0610
134,False,'09:30:16,4.61223284825861,0.136065816863317,19.2533662833525,105413.030563778,6.54800334536384,-81.3345067955485,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:51 PM,7/12/2022 5:30:16 PM,34216,39.2366,-93.6599,6.55845433663086,False,5,695,39.2366,-93.6599,6.53361495507748,7.81072797199364,65.3181464072338,64.9054941509741,0,0,0,,0610
136,False,'09:39:51,4.65899590533811,0.809345888956283,19.5699165555541,107141.3290728,6.57134897011877,18.9118282836513,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:21 PM,7/12/2022 5:39:51 PM,34791,39.2314,-93.6411,6.75652462804815,False,5,705,39.2314,-93.6411,6.74946081681502,7.81072797199364,66.3920613123271,65.9795418489689,0,0,0,,0610
138,False,'09:50:29,4.7088540714331,0.274999095829909,19.9074183579279,108984.018569727,6.55558922168196,77.3566183502719,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:40 PM,7/12/2022 5:50:29 PM,35429,39.2324,-93.6207,6.53605499958243,False,5,717,39.2324,-93.6207,6.53300604382579,7.81072797199364,67.5370554819556,67.1128372897129,0,0,0,,0610
140,False,'10:00:45,4.75490131083054,0.978046272607177,20.2191230897338,110685.861438124,6.50268583463994,-101.181462829919,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:52:41 PM,7/12/2022 6:00:45 PM,36045,39.2409,-93.6043,6.23225582734447,False,5,728,39.2409,-93.6043,6.21265637381793,7.81072797199364,68.594531614092,68.171401543895,0,0,0,,0610
142,False,'10:11:25,4.80629896562246,0.716429466363055,20.5670460577991,112585.448327687,6.5216842411234,-49.0044060426517,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:52:20 PM,7/12/2022 6:11:25 PM,36685,39.2415,-93.5828,6.48055647126779,False,5,740,39.2415,-93.5828,6.48323316105706,7.81072797199364,69.7748801844185,69.3510966860942,0,0,0,,0610
144,False,'10:22:17,4.85680469058353,0.300700276313374,20.9089313403841,114452.070712937,6.50625049301191,45.2353743179613,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:52:36 PM,7/12/2022 6:22:17 PM,37337,39.229,-93.569,6.81282335282611,False,5,752,39.229,-93.569,6.8006521334704,7.81072797199364,70.9347455613982,70.5106888540183,0,0,0,,0610
146,False,'10:32:44,4.90930834879673,0.410829058901137,21.264341109055,116392.533973366,6.56662989805066,75.8758931496901,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:51:45 PM,7/12/2022 6:32:44 PM,37964,39.2168,-93.5547,6.87694063366951,False,5,766,39.2168,-93.5547,7.0128973270258,7.81072797199364,72.1404935310236,71.7015055470861,0,0,0,,0610
148,False,'10:43:54,4.96147671014032,0.447325845731294,21.6174811733487,118320.60512096,6.54638482538692,105.833690553593,OUT,Lexington_OUT,7/12/2022 3:21:23 PM,Waverly,7/12/2022 6:52:00 PM,7/12/2022 6:43:54 PM,38634,39.2139,-93.5327,6.37551520105219,False,5,778,39.2139,-93.5327,6.36605281985714,7.81072797199364,73.3385413987224,72.8987692431587,0,0,0,,0610
150,True,'10:54:16,5.00761775495618,0.817787478787302,21.9471446950658,120120.4992392,6.53575714151046,65.2319269627819,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/12/2022 11:33:46 PM,7/12/2022 6:54:16 PM,39256,39.2143,-93.5119,6.44500514596055,False,6,790,39.2143,-93.5119,6.44395049263379,7.81072797199364,74.4569437528738,74.0151790944908,0,0,0,,0610
152,False,'11:20:31,5.01017104706499,0.770534041038248,21.9702350669865,120246.567857261,6.53575714151046,168.100590401512,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/12/2022 11:59:18 PM,7/12/2022 7:20:31 PM,40831,39.2142,-93.5104,0.0898288744442423,False,6,794,39.2142,-93.5104,0.0663702850859763,7.81072797199364,74.5352791603823,74.1000486226302,0,0,0,,0610
154,False,'11:33:05,5.01551298854126,0.0207081139088292,22.0185442342143,120510.325841454,6.53575714151046,-1.01075877927513,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:10:21 AM,7/12/2022 7:33:05 PM,41585,39.2151,-93.5075,2.47610334317833,False,6,797,39.2151,-93.5075,2.47154853532112,7.81072797199364,74.6991707734828,74.2688152896875,0,0,0,,0610
156,False,'11:43:36,5.04091861502584,0.744181170759483,22.2482967808907,121764.726859982,6.23780269987181,47.3551306258635,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:26:37 AM,7/12/2022 7:43:36 PM,42216,39.22,-93.4946,5.83715711560334,False,6,804,39.22,-93.4946,5.80283286409929,7.81072797199364,75.4786194299092,75.0512530504993,0,0,0,,0610
158,False,'11:52:58,5.07227264103472,0.389404552015556,22.5318429208952,123312.829686117,6.22869743163354,-22.9238392512223,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:27:08 AM,7/12/2022 7:52:58 PM,42778,39.2317,-93.4859,6.2463804902339,False,6,814,39.2317,-93.4859,6.31134439656563,7.81072797199364,76.4405659286902,76.0079887707518,0,0,0,,0610
160,False,'12:03:31,5.10971706743827,0.796752916592088,22.8704668210094,125161.645602831,6.27229533495429,-91.3065590151752,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:24:47 AM,7/12/2022 8:03:31 PM,43411,39.2477,-93.4907,6.4130057908965,False,6,825,39.2477,-93.4907,6.4323765926879,7.81072797199364,77.5893668790867,77.1514332557857,0,0,0,,0610
162,False,'12:12:47,5.14281665214842,0.865204010149405,23.169798698761,126795.935266913,6.31139818186396,-11.0136732172605,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:22:47 AM,7/12/2022 8:12:47 PM,43967,39.2616,-93.4968,6.63971930954909,False,6,835,39.2616,-93.4968,6.65074504324338,7.81072797199364,78.604867396118,78.1671458662955,0,0,0,,0610
164,False,'12:23:04,5.17961871967403,0.164020341634473,23.5026135081931,128613.034759267,6.35027006130987,-36.7748038708866,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:20:52 AM,7/12/2022 8:23:04 PM,44584,39.2778,-93.4971,6.53599575345615,False,6,847,39.2778,-93.4971,6.54203440697134,7.81072797199364,79.7339606740958,79.2971410318487,0,0,0,,0610
166,False,'12:33:15,5.21688912884378,0.74417927164441,23.8396637056216,130453.258587318,6.40395408388487,-32.6638747130608,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:18:21 AM,7/12/2022 8:33:15 PM,45195,39.2914,-93.4853,6.63231564651478,False,6,858,39.2914,-93.4853,6.63578957624405,7.81072797199364,80.8774227481154,80.4395917629625,0,0,0,,0610
168,False,'12:43:20,5.25233970311067,0.425690451876151,24.1602564579358,132203.628195199,6.41389883764847,-22.1280216144687,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:17:54 AM,7/12/2022 8:43:20 PM,45800,39.2936,-93.4664,6.53055713779585,False,6,869,39.2936,-93.4664,6.57333093241004,7.81072797199364,81.9650519982204,81.5168317099669,0,0,0,,0610
170,False,'12:53:54,5.28996825625606,0.944860356019707,24.5005454847838,134061.535356825,6.43356910953,-70.2645060237358,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:17:03 AM,7/12/2022 8:53:54 PM,46434,39.2804,-93.4547,6.36655022725977,False,6,880,39.2804,-93.4547,6.40713961856052,7.81072797199364,83.1195019863065,82.6600897365114,0,0,0,,0610
172,False,'13:03:55,5.32629379066811,0.108004682215767,24.8290508277091,135855.106060255,6.46676058261245,-95.0324114397757,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:15:41 AM,7/12/2022 9:03:55 PM,47035,39.2681,-93.4452,6.353292736741,False,6,892,39.2681,-93.4452,6.61786283887586,7.81072797199364,84.233975152659,83.7245853073395,0,0,0,,0610
174,False,'13:14:06,5.36581093214467,0.240156994396379,25.1864190625418,137806.262137733,6.56134020867788,-31.3018860854871,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:12:01 AM,7/12/2022 9:14:06 PM,47646,39.2679,-93.4232,6.99542876780968,False,6,904,39.2679,-93.4232,7.08756504332756,7.81072797199364,85.4463673307624,84.9163984487392,0,0,0,,0610
176,False,'13:24:03,5.40469955306756,0.159414682855556,25.5381033518149,139726.385057135,6.64928547986218,76.9830684763133,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:08:51 AM,7/12/2022 9:24:03 PM,48243,39.2636,-93.4041,7.23856294187199,False,6,916,39.2636,-93.4041,7.43497662815048,7.81072797199364,86.6394763984337,86.0815403412258,0,0,0,,0610
178,False,'13:34:33,5.44582023878859,0.793306596503673,25.909973034746,141756.716018756,6.72951718214532,13.4867032808846,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:06:08 AM,7/12/2022 9:34:33 PM,48873,39.2478,-93.4103,6.98416703305723,False,6,928,39.2478,-93.4103,7.09687567733286,7.81072797199364,87.9010655686925,87.2962796997912,0,0,0,,0610
180,False,'13:39:00,5.45909938939988,0.836190587828641,26.0300613416608,142412.373145027,6.65136320561906,-135.484076934769,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:08:41 AM,7/12/2022 9:39:00 PM,49140,39.2432,-93.4149,3.23259303122393,False,6,932,39.2432,-93.4149,3.32581250494035,7.81072797199364,88.3084720189422,87.6989289526107,0,0,0,,0610
182,False,'13:44:29,5.4798066072851,0.231350948528494,26.2173244287018,143434.790569839,6.67061293513742,-118.137126402163,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:08:02 AM,7/12/2022 9:44:29 PM,49469,39.2347,-93.415,5.72470673250727,False,6,939,39.2347,-93.415,6.1062188017394,7.81072797199364,88.9437727531617,88.2955641792942,0,0,0,,0610
184,False,'13:54:01,5.51490284819898,0.0794031837189312,26.5347128124768,145167.664993368,6.68390997397648,31.5208073383904,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:07:37 AM,7/12/2022 9:54:01 PM,50041,39.226,-93.3999,6.54766582834037,False,6,950,39.226,-93.3999,6.64136944449496,7.81072797199364,90.0205309997079,89.3480160624431,0,0,0,,0610
186,False,'14:03:22,5.548521345799,0.289736629195811,26.8387374128435,146827.575944844,6.67462903161357,-67.373498800092,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:07:52 AM,7/12/2022 10:03:22 PM,50602,39.2283,-93.381,6.38560815316698,False,6,960,39.2283,-93.381,6.39955425141638,7.81072797199364,91.051951846634,90.3751508608107,0,0,0,,0610
188,False,'14:12:46,5.58225940906028,0.681206333282306,27.1438432900362,148493.390442423,6.66590764899479,18.1475288074362,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:08:07 AM,7/12/2022 10:12:46 PM,51166,39.2357,-93.3646,6.59345486046478,False,6,970,39.2357,-93.3646,6.61924806877265,7.81072797199364,92.0870409870411,91.4029825865941,0,0,0,,0610
190,False,'14:22:54,5.61884208204325,0.887094863834703,27.4746740328706,150299.657344684,6.66296371093256,58.4810061390536,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:08:12 AM,7/12/2022 10:22:54 PM,51774,39.2448,-93.348,6.55674429032817,False,6,981,39.2448,-93.348,6.6239009182224,7.81072797199364,93.209403205598,92.5132321598796,0,0,0,,0610
192,False,'14:33:06,5.65411096184899,0.610136704941535,27.7936236544716,152041.055801342,6.62056978684781,-151.936423691818,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:09:16 AM,7/12/2022 10:33:06 PM,52386,39.2519,-93.3308,6.04713800895413,False,6,992,39.2519,-93.3308,6.26057537756906,7.81072797199364,94.2914580407714,93.5755449392512,0,0,0,,0610
194,False,'14:43:29,5.69008794809255,0.456142215101329,28.118976946437,153817.416963499,6.58431278229856,-187.015941862732,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:10:07 AM,7/12/2022 10:43:29 PM,53009,39.2669,-93.3295,5.91343664386989,False,6,1003,39.2669,-93.3295,6.100140805686,7.81072797199364,95.3952376939454,94.6342462517493,0,0,0,,0610
196,False,'14:52:42,5.72150707484385,0.129457710263935,28.4031118167123,155368.734134206,6.54521899708007,26.5536510136637,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:11:01 AM,7/12/2022 10:52:42 PM,53562,39.2782,-93.3395,6.31379577424666,False,6,1013,39.2782,-93.3395,6.32943987611557,7.81072797199364,96.3591814938457,95.5864386474343,0,0,0,,0610
198,False,'15:06:25,5.76631669459195,0.692781333040984,28.8083419045819,157581.205953627,6.4430921088098,90.7748114817786,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:13:10 AM,7/12/2022 11:06:25 PM,54385,39.297,-93.3442,5.49996024027683,False,6,1026,39.297,-93.3442,5.57164630936534,7.81072797199364,97.7339477460705,96.9399638748999,0,0,0,,0610
200,False,'15:16:05,5.79882736961737,0.587102512254555,29.1023480526213,159186.418243498,6.41069189721998,29.5957624920347,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:13:50 AM,7/12/2022 11:16:05 PM,54965,39.3089,-93.3348,6.36179604829559,False,6,1036,39.3089,-93.3348,6.44778141133542,7.81072797199364,98.7313804204217,97.9260678828084,0,0,0,,0610
202,False,'15:26:18,5.83577368067772,0.881828429501903,29.4364673100845,161010.639750221,6.44467124147112,138.624205429193,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:13:12 AM,7/12/2022 11:26:18 PM,55578,39.3118,-93.3145,6.4834181460946,False,6,1047,39.3118,-93.3145,6.53689281847402,7.81072797199364,99.8648991129594,99.0443315478387,0,0,0,,0610
204,False,'15:36:04,5.87051425690852,0.486702880841208,29.7506392856064,162725.95325507,6.45888879399975,-17.3735231812936,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:12:58 AM,7/12/2022 11:36:04 PM,56164,39.309,-93.2951,6.59165632783608,False,6,1058,39.309,-93.2951,6.60346341368165,7.81072797199364,100.930745510528,100.101144970514,0,0,0,,0610
206,False,'15:46:00,5.90566491530211,0.23024094429734,30.0685197869269,164461.514537828,6.46667077275973,-219.193854552358,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:12:51 AM,7/12/2022 11:46:00 PM,56760,39.3121,-93.2762,6.3833148369829,False,6,1069,39.3121,-93.2762,6.56599815830398,7.81072797199364,102.009173293997,101.151743547483,0,0,0,,0610
208,False,'15:55:52,5.94138611996192,0.213936119721713,30.3915599507237,166225.246502301,6.49328181541541,66.020971228075,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:12:29 AM,7/12/2022 11:55:52 PM,57352,39.3229,-93.2619,6.52037159155726,False,6,1080,39.3229,-93.2619,6.61006103783709,7.81072797199364,103.105105527548,102.223369584621,0,0,0,,0610
210,False,'16:05:49,5.97670797798053,0.984525907244268,30.7109886740439,167969.260754488,6.49778725193361,163.684730095066,OUT,Waverly_OUT,7/12/2022 6:52:07 PM,Miami,7/13/2022 12:12:24 AM,7/13/2022 12:05:49 AM,57949,39.326,-93.2427,6.19133493142821,False,6,1090,39.326,-93.2427,6.32617444472761,7.81072797199364,104.188785742708,103.282119711536,0,0,0,,0610
212,True,'23:36:35,6.22986210554671,0.512044357219479,33.4227087861422,182774.687374501,6.50852242125593,-99.629888826447,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 11:58:39 AM,7/13/2022 7:36:35 AM,84995,39.4086,-93.1672,0.904582708193259,False,7,1184,39.4086,-93.1672,1.17007595429033,7.81072797199364,113.388451333168,110.50556967387,0,0,0,,0610
214,False,'23:46:36,6.25021637026614,0.902396635463331,33.644179299696,183983.870218367,6.22931017071847,-38.0466054638249,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:13:11 PM,7/13/2022 7:46:36 AM,85596,39.3998,-93.159,4.0841444837428,False,7,1191,39.3998,-93.159,4.07575076808151,7.81072797199364,114.139802718495,111.259776799457,0,0,0,,0610
216,False,'23:56:36,6.27750322973149,0.922145330378655,33.9410819322577,185604.896710029,6.19350782150219,41.0120681324194,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:14:58 PM,7/13/2022 7:56:36 AM,86196,39.3863,-93.152,4.05330593525366,False,7,1201,39.3863,-93.152,4.04172032650216,7.81072797199364,115.147061882266,112.269018405618,0,0,0,,0610
218,False,'24:06:36,6.31358792170536,0.163223523717403,34.3337119472958,187748.574757968,6.44120609684736,154.485800806511,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:02:37 PM,7/13/2022 8:06:36 AM,86796,39.3765,-93.1315,8.0379688971599,False,7,1215,39.3765,-93.1315,7.97853400467638,7.81072797199364,116.479081666688,113.606339993237,0,0,0,,0610
220,False,'24:16:36,6.34075403140757,0.263096729383618,34.6293007268434,189362.427886013,6.39286636649816,168.136939220037,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:04:59 PM,7/13/2022 8:16:36 AM,87396,39.3809,-93.1136,8.06831530741244,False,7,1225,39.3809,-93.1136,8.00092562633492,7.81072797199364,117.481883508957,114.617612174273,0,0,0,,0610
222,False,'24:28:22,6.37307775899632,0.115967622824208,34.9810084720127,191282.678869719,6.35706685384243,-24.4847011660902,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:06:47 PM,7/13/2022 8:28:22 AM,88102,39.3825,-93.0928,7.2737624405038,False,7,1237,39.3825,-93.0928,7.6132796154462,7.81072797199364,118.675072152097,115.763252140801,0,0,0,,0610
224,False,'24:38:22,6.40051290361124,0.128567104039631,35.2795245643914,192912.514515695,6.3285006195264,-63.4667475788454,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:08:10 PM,7/13/2022 8:38:22 AM,88702,39.3724,-93.0794,8.07106358931925,False,7,1247,39.3724,-93.0794,8.05552374926123,7.81072797199364,119.687805070588,116.775763111064,0,0,0,,0610
226,False,'24:48:22,6.42770455809278,0.10773101424167,35.5753912913605,194527.885178729,6.27635824370962,-60.3044347654622,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:10:19 PM,7/13/2022 8:48:22 AM,89302,39.3584,-93.0748,4.08011926335295,False,7,1257,39.3584,-93.0748,4.06545866640986,7.81072797199364,120.691549865383,117.781015368917,0,0,0,,0610
228,False,'24:58:22,6.45494821032426,0.0793155511274631,35.8718237950129,196146.344864532,6.23269946320114,-32.0900622294084,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:12:03 PM,7/13/2022 8:58:22 AM,89902,39.3439,-93.0764,4.01208081167332,False,7,1267,39.3439,-93.0764,4.02096822522708,7.81072797199364,121.697214089938,118.788099919587,0,0,0,,0610
230,False,'25:08:22,6.48250692982856,0.312761327866673,36.1716844800157,197783.521705988,6.20458186512772,20.9616791480647,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:13:05 PM,7/13/2022 9:08:22 AM,90502,39.3304,-93.0699,4.07766731730303,False,7,1277,39.3304,-93.0699,4.07392631466464,7.81072797199364,122.714508615817,119.797658254792,0,0,0,,0610
232,False,'25:18:22,6.51874492597725,0.572379456751381,36.5659825658389,199936.307072745,6.45573172182977,71.1859508019282,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:03:28 PM,7/13/2022 9:18:22 AM,91102,39.3186,-93.0503,8.08297297178649,False,7,1290,39.3186,-93.0503,8.07123534306609,7.81072797199364,124.05218742579,121.134636428864,0,0,0,,0610
234,False,'25:28:22,6.54613225308869,0.632369339699012,36.8639783659251,201563.302031245,6.4124102989049,83.2316091981159,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:05:07 PM,7/13/2022 9:28:22 AM,91702,39.3134,-93.0327,8.11728964834424,False,7,1300,39.3134,-93.0327,8.10281708762342,7.81072797199364,125.063155222917,122.145602702889,0,0,0,,0610
236,False,'25:38:22,6.57333880212844,0.770700606586201,37.1600071574787,203179.557533133,6.34902970341383,45.4937798330909,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:07:12 PM,7/13/2022 9:38:22 AM,92302,39.3119,-93.0141,4.05768724396153,False,7,1313,39.3119,-93.0141,4.0425580867463,7.81072797199364,126.067449831086,123.150333523661,0,0,0,,0610
238,False,'25:44:00,6.59165671799557,0.526294542581739,37.3593205834486,204267.767296897,6.47511219142976,87.0787164318928,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:03:02 PM,7/13/2022 9:44:00 AM,92640,39.3122,-92.9974,20.8843953054735,False,7,1320,39.312,-93.0015,8.11418453563687,7.81072797199364,126.7436320294,123.824695643142,0,0,0,Too fast(1),0610
240,False,'25:54:21,6.62697085858849,0.515421221137911,37.7435663894568,206365.669311017,6.56736034461338,6.89109387412512,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:00:09 PM,7/13/2022 9:54:21 AM,93261,39.3144,-92.9774,6.26120605182762,False,7,1333,39.3144,-92.9774,6.26101949324902,7.81072797199364,128.047207905111,125.125623211411,0,0,0,,0610
242,False,'26:04:35,6.65707394459218,0.546869262642626,38.0711117962148,208153.99896305,6.55957985855264,-125.76826804631,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:00:22 PM,7/13/2022 10:04:35 AM,93875,39.3119,-92.9576,6.38511324436768,False,7,1344,39.3119,-92.9576,6.4315676564651,7.81072797199364,129.158424433108,126.224445719194,0,0,0,,0610
244,False,'26:14:50,6.68589479557608,0.199831911866578,38.3847054708793,209866.155065751,6.51261731607335,-109.490119856465,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:01:39 PM,7/13/2022 10:14:50 AM,94490,39.2974,-92.953,6.27167124165377,False,7,1355,39.2974,-92.953,6.201202602841,7.81072797199364,130.222308911939,127.301796176363,0,0,0,,0610
246,False,'26:24:59,6.71468481583937,0.778962803204803,38.6979636828964,211576.479612315,6.48002916612937,22.1363816875622,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:02:30 PM,7/13/2022 10:24:59 AM,95099,39.283,-92.9599,6.17950741389867,False,7,1365,39.283,-92.9599,6.21624212071908,7.81072797199364,131.285055314551,128.365117471048,0,0,0,,0610
248,False,'26:35:13,6.74638042699816,0.510295335415391,39.0428370240608,213459.416174621,6.53450903781864,45.7021758499985,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:01:10 PM,7/13/2022 10:35:13 AM,95713,39.2695,-92.9483,7.03649588820312,False,7,1377,39.2695,-92.9483,7.03664944374143,7.81072797199364,132.455057851178,129.525366341832,0,0,0,,0610
250,False,'26:45:24,6.77603201478301,0.319356213399774,39.3654697727705,215220.923737633,6.52225970414786,48.9610145175953,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:01:27 PM,7/13/2022 10:45:24 AM,96324,39.2645,-92.9291,6.39789124628651,False,7,1388,39.2645,-92.9291,6.38246979250882,7.81072797199364,133.549607905742,130.618883114116,0,0,0,,0610
252,False,'26:55:42,6.80578555356731,0.293336373703231,39.6892118290633,216988.487888842,6.50539231793519,-36.7148905683842,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:01:49 PM,7/13/2022 10:55:42 AM,96942,39.2548,-92.915,6.51328631524043,False,7,1399,39.2548,-92.915,6.53515533321996,7.81072797199364,134.647921349735,131.703986413592,0,0,0,,0610
254,False,'27:05:03,6.83209692598526,0.868715212388451,39.9755003903074,218551.563763353,6.46896702557876,-64.6389417930032,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:02:32 PM,7/13/2022 11:05:03 AM,97503,39.2413,-92.9187,5.9944551764459,False,7,1408,39.2413,-92.9187,5.99710682672377,7.81072797199364,135.619171669437,132.674399725323,0,0,0,,0610
256,False,'27:15:47,6.86430279438271,0.822854952280189,40.3259257341723,220464.813103223,6.4968253298844,13.7161406442013,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:02:02 PM,7/13/2022 11:15:47 AM,98147,39.2258,-92.9154,6.84151523641034,False,7,1420,39.2258,-92.9154,6.95216250500989,7.81072797199364,136.8080096928,133.83097574916,0,0,0,,0610
258,False,'27:25:20,6.89230950179198,0.161256881471162,40.63066088223,222128.603496995,6.49627977197848,60.4255312427424,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:02:02 PM,7/13/2022 11:25:20 AM,98720,39.221,-92.8977,6.41486662928999,False,7,1431,39.221,-92.8977,6.38996942934421,7.81072797199364,137.84184111341,134.859229688904,0,0,0,,0610
260,False,'27:33:36,6.91637505412539,0.968634827434656,40.8925131430559,223558.262264375,6.49129988256218,43.0089400090152,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:02:07 PM,7/13/2022 11:33:36 AM,99216,39.2253,-92.8823,6.57829826793,False,7,1439,39.2253,-92.8823,6.57384542306379,7.81072797199364,138.73018988619,135.747822686149,0,0,0,,0610
262,False,'27:43:42,6.94456851730681,0.356542415676348,41.1992803417592,225233.147231141,6.44683354834004,84.1694162470018,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:02:44 PM,7/13/2022 11:43:42 AM,99822,39.2351,-92.8676,5.92739375984051,False,7,1450,39.2351,-92.8676,5.93812290602999,7.81072797199364,139.77091515485,136.787020279306,0,0,0,,0610
264,False,'27:55:04,6.97762775468153,0.510559540301096,41.5589910156645,227197.09253773,6.44809091221218,57.0846420496131,OUT,Miami_OUT,7/13/2022 6:18:22 AM,Glasgow,7/13/2022 12:02:45 PM,7/13/2022 11:55:04 AM,100504,39.2318,-92.849,6.54701795085672,False,7,1462,39.2318,-92.849,6.85969416096322,7.81072797199364,140.991254191494,137.944098712678,0,0,0,,0610
