index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'07:10:04,4.18628655139505,0.703849453417709,16.370034340657,89670.6391170125,7.49135363212329,-31.2492638967889,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:44 PM,7/12/2022 3:10:04 PM,25804,39.2131,-93.8145,7.85360250251548,False,5,597,39.2131,-93.8145,7.82471576882376,8.51335296562341,55.5362778652905,55.3858455131203,0,0,0,,0007
262,False,'07:14:36,4.21357241693735,0.987698768930938,16.5547388639302,90679.0873169231,7.54273119521759,68.6813550073568,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:38:15 PM,7/12/2022 3:14:36 PM,26076,39.2084,-93.8046,8.45426414803786,False,5,603,39.2084,-93.8046,8.46488690261249,8.51335296562341,56.1628985255785,56.0115011947002,0,0,0,,0007
264,False,'07:16:58,4.2276248576762,0.226189061464275,16.6498631825439,91198.4462702053,7.56420813598121,10.802019621837,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:37:39 PM,7/12/2022 3:16:58 PM,26218,39.2055,-93.7999,8.14714030666058,False,5,607,39.2055,-93.7999,8.15229102257291,8.51335296562341,56.4856132175786,56.3338187384933,0,0,0,,0007
266,False,'07:21:58,4.25751009273146,0.16519605643659,16.8521634572131,92302.9636053314,7.61117800531259,17.979786161129,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:36:23 PM,7/12/2022 3:21:58 PM,26518,39.2007,-93.7889,8.10569474957281,False,5,614,39.2007,-93.7889,8.13867506498396,8.51335296562341,57.1719284709527,57.016345452434,0,0,0,,0007
268,False,'07:23:58,4.26838373672128,0.649325579031533,16.925769743452,92704.8385867574,7.60767805212612,86.4062970419779,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:36:28 PM,7/12/2022 3:23:58 PM,26638,39.1997,-93.7844,7.73958594810228,False,5,616,39.1997,-93.7844,7.48853972908611,8.51335296562341,57.4216420072917,57.2677141569882,0,0,0,,0007
270,False,'07:28:48,4.29503493995506,0.666932787711221,17.1061780863841,93689.8305374393,7.60682641469263,93.8485073232686,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:36:29 PM,7/12/2022 3:28:48 PM,26928,39.2013,-93.7732,7.39014096770527,False,5,622,39.2013,-93.7732,7.3338228630318,8.51335296562341,58.0336876300311,57.8811801308709,0,0,0,,0007
272,False,'07:31:39,4.31038573336601,0.209488819398879,17.2100912634992,94257.174826316,7.59943204990188,85.4712119570736,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:36:41 PM,7/12/2022 3:31:39 PM,27099,39.2037,-93.7674,7.75657274510026,False,5,626,39.2037,-93.7674,7.7499165246802,8.51335296562341,58.3862190272194,58.2336211552782,0,0,0,,0007
274,False,'07:36:40,4.3377020993319,0.388752995652209,17.3950022514049,95266.7502800868,7.5932337538283,56.3032962312016,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:36:51 PM,7/12/2022 3:36:40 PM,27400,39.2079,-93.7571,7.86214279867792,False,5,632,39.2079,-93.7571,7.91154500482344,8.51335296562341,59.0135401305825,58.8579885468282,0,0,0,,0007
276,False,'07:39:40,4.35408157359991,0.208676294443954,17.5058788142704,95872.1132038121,7.59016673126042,-27.5375730616763,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:36:55 PM,7/12/2022 3:39:40 PM,27580,39.2097,-93.7505,6.96463253368381,False,5,636,39.2097,-93.7505,6.95064691090792,8.51335296562341,59.389695212234,59.2332411574669,0,0,0,,0007
278,False,'07:43:27,4.3731581211211,0.593186996691966,17.635012508422,96577.1562591049,7.55577566105293,82.0149322705256,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:37:45 PM,7/12/2022 3:43:27 PM,27807,39.2103,-93.7424,6.70589974417296,False,5,640,39.2103,-93.7424,6.73691440370193,8.51335296562341,59.82778865608,59.6694677242688,0,0,0,,0007
280,False,'07:46:40,4.38929145913649,0.290937573069248,17.7442229163645,97173.4223242201,7.52626477540869,26.7107058176204,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:38:28 PM,7/12/2022 3:46:40 PM,28000,39.21,-93.7356,6.03612572255851,False,5,644,39.21,-93.7356,6.06179850297931,8.51335296562341,60.1982912118513,60.0361244510946,0,0,0,,0007
282,False,'07:48:41,4.39948916587182,0.59737086600964,17.8132536223214,97550.3155909746,7.51039025732404,62.7605086075697,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:38:51 PM,7/12/2022 3:48:41 PM,28121,39.2089,-93.7315,7.87666720253369,False,5,646,39.2089,-93.7315,6.97474054803447,8.51335296562341,60.4324818303607,60.2701410851514,0,0,0,,0007
284,False,'07:52:27,4.42009732014291,0.218415282244399,17.9527551273876,98311.9647329433,7.51179225543639,62.7800766451992,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:38:49 PM,7/12/2022 3:52:27 PM,28347,39.2062,-93.7234,6.669141053685,False,5,651,39.2062,-93.7234,6.61044075989344,8.51335296562341,60.9057486657724,60.7430338663721,0,0,0,,0007
286,False,'07:57:15,4.44490936877989,0.951624160159758,18.1207137947724,99228.984049969,7.48582055959871,97.4558384200049,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:25 PM,7/12/2022 3:57:15 PM,28635,39.2053,-93.7128,7.37148381334825,False,5,656,39.2053,-93.7128,7.31343194168076,8.51335296562341,61.4755580520973,61.3160971923607,0,0,0,,0007
288,False,'08:02:09,4.47190077472508,0.0132929452552982,18.3034250508935,100226.549426676,7.49287707234752,144.835873777737,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:15 PM,7/12/2022 4:02:09 PM,28929,39.208,-93.7017,7.46475523838563,False,5,663,39.208,-93.7017,7.28887888532481,8.51335296562341,62.0954164395566,61.9451523794509,0,0,0,,0007
290,False,'08:07:13,4.49882132553063,0.178736440865858,18.4856566716968,101221.496094517,7.48068099461314,79.2976748846853,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:31 PM,7/12/2022 4:07:13 PM,29233,39.2145,-93.6937,7.45192808120144,False,5,669,39.2145,-93.6937,7.3384512639082,8.51335296562341,62.7136476367655,62.5728621154975,0,0,0,,0007
292,False,'08:12:20,4.52558247843692,0.321072150034341,18.6668092901518,102210.551634428,7.46095184214973,78.9487509593064,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:56 PM,7/12/2022 4:12:20 PM,29540,39.2228,-93.6895,7.1764292624419,False,5,675,39.2228,-93.6895,7.16051335241196,8.51335296562341,63.3282182567889,63.1909935025676,0,0,0,,0007
294,False,'08:17:17,4.55338745532945,0.636772177230126,18.8550278018057,103238.185478492,7.48015912972693,30.9040912478819,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:33 PM,7/12/2022 4:17:17 PM,29837,39.2304,-93.6832,7.2914135986302,False,5,681,39.2304,-93.6832,7.34301172240229,8.51335296562341,63.966760323658,63.8224753264355,0,0,0,,0007
296,False,'08:21:59,4.58024924646092,0.843376190181457,19.0368616643787,104230.960469298,7.50645545841463,-58.6641199634744,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:02 PM,7/12/2022 4:21:59 PM,30119,39.235,-93.6734,7.96644050358591,False,5,687,39.235,-93.6734,7.94175755203619,8.51335296562341,64.5836421033191,64.4402834837202,0,0,0,,0007
298,False,'08:27:06,4.60737141695436,0.0155572962610986,19.2204580968746,105233.358724519,7.49176811483228,-59.974131924627,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:18 PM,7/12/2022 4:27:06 PM,30426,39.2367,-93.662,7.28718004483945,False,5,694,39.2367,-93.662,7.17798135315357,8.51335296562341,65.2065035022619,65.0699473524742,0,0,0,,0007
300,False,'08:31:47,4.63462487534776,0.231280215454942,19.4049432484377,106240.609200615,7.52664160329352,46.9972501980986,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:38:40 PM,7/12/2022 4:31:47 PM,30707,39.2345,-93.6507,8.35448034602404,False,5,700,39.2345,-93.6507,8.30608829777891,8.51335296562341,65.8323799314753,65.6968724053543,0,0,0,,0007
302,False,'08:36:28,4.66185504916653,0.463773070163114,19.5892707811688,107246.999110739,7.55838885973417,101.938625572186,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:38:06 PM,7/12/2022 4:36:28 PM,30988,39.2308,-93.6401,7.90781077892794,False,5,706,39.2308,-93.6401,7.90534662917281,8.51335296562341,66.4577216297851,66.3200438074781,0,0,0,,0007
304,False,'08:39:41,4.67902593813923,0.391662768249565,19.7055046186831,107881.611637454,7.54925221332359,61.5309223228614,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:38:16 PM,7/12/2022 4:39:41 PM,31181,39.2295,-93.6329,7.52625782880438,False,5,710,39.2295,-93.6329,7.44545970582419,8.51335296562341,66.8520515721184,66.7187026129972,0,0,0,,0007
306,False,'08:45:40,4.70467963295379,0.295888524974696,19.8791605895218,108829.737043873,7.41166582742504,146.06022809286,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:40:34 PM,7/12/2022 4:45:40 PM,31540,39.2316,-93.6222,5.97084603184721,False,5,716,39.2316,-93.6222,5.89733175178424,8.51335296562341,67.4411893862959,67.3157644594404,0,0,0,,0007
308,False,'08:48:40,4.71897185370869,0.574423697716188,19.975908036179,109357.957937972,7.37587820421895,145.571751754261,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:41:09 PM,7/12/2022 4:48:40 PM,31720,39.2339,-93.6168,6.88673161180599,False,5,720,39.2339,-93.6168,6.83292299682598,8.51335296562341,67.7694106330265,67.6460407060384,0,0,0,,0007
310,False,'08:54:40,4.74705848487154,0.0382305624738768,20.166033132678,110396.001337908,7.29898990430083,41.150492861323,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:42:25 PM,7/12/2022 4:54:40 PM,32080,39.2391,-93.6068,7.37108568908732,False,5,727,39.2391,-93.6068,7.36455016160641,8.51335296562341,68.4144208980389,68.2914214050244,0,0,0,,0007
312,False,'09:00:39,4.78225821055067,0.220484455622395,20.404308460277,111696.934963907,7.36692092017514,-71.0763602788053,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:41:22 PM,7/12/2022 5:00:39 PM,32439,39.243,-93.5929,8.1168371529554,False,5,735,39.243,-93.5929,8.19069371976386,8.51335296562341,69.2227835762476,69.0909541974268,0,0,0,,0007
314,False,'09:01:39,4.78851107848201,0.658410205968668,20.4466356127201,111928.032394182,7.38468059811631,-84.3184206691857,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:41:06 PM,7/12/2022 5:01:39 PM,32499,39.243,-93.5902,8.12348283421143,False,5,736,39.243,-93.5902,7.97935126755969,8.51335296562341,69.3663808620204,69.2363018998418,0,0,0,,0007
316,False,'09:06:02,4.81334612908569,0.345799468515449,20.6147499858965,112845.901832377,7.41051962916473,12.3604374229517,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:40:44 PM,7/12/2022 5:06:02 PM,32762,39.2403,-93.5802,7.647250311904,False,5,742,39.2403,-93.5802,7.64361869618621,8.51335296562341,69.9367184891497,69.807747106195,0,0,0,,0007
318,False,'09:10:52,4.84093049841347,0.692483315897161,20.8014751523964,113865.382323151,7.44167007971553,195.224007558749,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:40:19 PM,7/12/2022 5:10:52 PM,33052,39.2333,-93.5729,7.81586389761504,False,5,748,39.2333,-93.5729,7.89053921254098,8.51335296562341,70.5701942971649,70.4359029794238,0,0,0,,0007
320,False,'09:15:40,4.8667094019787,0.585103568959356,20.9759786910928,114818.135273419,7.43814555231477,143.194977044144,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:40:21 PM,7/12/2022 5:15:40 PM,33340,39.2259,-93.5676,7.10240935994891,False,5,754,39.2259,-93.5676,7.18603557415086,8.51335296562341,71.1622075337803,71.0221462385058,0,0,0,,0007
322,False,'09:16:57,4.87310212717532,0.0205733704604915,21.0192525706782,115054.401636568,7.42772003476417,178.899700134632,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:40:29 PM,7/12/2022 5:16:57 PM,33417,39.2239,-93.5667,7.21498809183376,False,5,756,39.2239,-93.5667,7.24129526385804,8.51335296562341,71.3090166455359,71.1686817906684,0,0,0,,0007
324,False,'09:22:01,4.90200232234442,0.757816486071794,21.2148848757241,116122.513247327,7.45862643000706,137.047073585122,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:40:07 PM,7/12/2022 5:22:01 PM,33721,39.2173,-93.5578,8.32283778288251,False,5,764,39.2173,-93.5578,8.1004811581091,8.51335296562341,71.972710430556,71.8452608103067,0,0,0,,0007
326,False,'09:27:01,4.93223969777041,0.639625424181372,21.4195688724416,117240.045208008,7.51987103798424,74.0067517742952,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:25 PM,7/12/2022 5:27:01 PM,34021,39.2152,-93.5451,8.12861124689672,False,5,771,39.2152,-93.5451,8.10602467806318,8.51335296562341,72.6671125973277,72.5415595150402,0,0,0,,0007
328,False,'09:32:00,4.95891986094535,0.859384671327433,21.6001732521135,118226.107478431,7.510175073582,139.007182295753,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:32 PM,7/12/2022 5:32:00 PM,34320,39.2139,-93.5338,7.75119734458349,False,5,777,39.2139,-93.5338,7.74948054798281,8.51335296562341,73.2798232859204,73.1541026088178,0,0,0,,0007
330,False,'09:37:02,4.98695076134946,0.288947359686913,21.7899210938317,119262.091145894,7.52174438810816,3.1100282592902,OUT,Lexington_OUT,7/12/2022 2:36:06 PM,Waverly,7/12/2022 5:39:25 PM,7/12/2022 5:37:02 PM,34622,39.2137,-93.5218,7.67478740736759,False,5,784,39.2137,-93.5218,7.65926672906927,8.51335296562341,73.9235536925101,73.7974500680578,0,0,0,,0007
332,False,'09:54:44,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.52174438810816,145.130530558498,IN,Waverly_IN,7/12/2022 5:51:27 PM,Miami,7/12/2022 9:59:28 PM,7/12/2022 5:54:44 PM,35684,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.51335296562341,74.222281485652,74.0976506635176,0,0,0,,0007
334,True,'09:57:46,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.52174438810816,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:02:30 PM,7/12/2022 5:57:46 PM,35866,39.2136,-93.5162,1.91459460168115,True,6,787,39.2136,-93.5162,1.89303574988665,8.51335296562341,74.222281485652,74.1634334421892,0,0,0,,0007
336,False,'10:06:49,5.03486074548813,0.913756706731483,22.1935132094417,121465.619978173,7.46873315652432,59.5422971883613,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:04:41 PM,7/12/2022 6:06:49 PM,36409,39.2183,-93.4973,7.09180582644888,False,6,802,39.2183,-93.4973,7.1231054611526,8.51335296562341,75.2927630301528,75.2308499869966,0,0,0,,0007
338,False,'10:16:50,5.06930855682537,0.472878410209833,22.5050376029443,123166.478237021,7.30857133116137,-18.0166772063447,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:11:14 PM,7/12/2022 6:16:50 PM,37010,39.2304,-93.4861,5.72760104763791,False,6,813,39.2304,-93.4861,5.72099648545961,8.51335296562341,76.3496273542798,76.2919430936638,0,0,0,,0007
340,False,'10:26:49,5.10828446659322,0.357654355359312,22.857511277767,125090.911036996,7.29359326625802,1.9956747038035,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:11:52 PM,7/12/2022 6:26:49 PM,37609,39.2472,-93.4901,7.54219890832855,False,6,825,39.2472,-93.4901,7.53861695440891,8.51335296562341,77.5454144575809,77.4863961927209,0,0,0,,0007
342,False,'10:36:50,5.14838003667662,0.608433014454946,23.2201104580192,127070.626986201,7.30189375502405,-75.8205334944974,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:11:31 PM,7/12/2022 6:36:50 PM,38210,39.264,-93.4976,6.97574102070578,False,6,837,39.264,-93.4976,6.96573096618028,8.51335296562341,78.7755529172297,78.7187313153754,0,0,0,,0007
344,False,'10:46:50,5.18370146859028,0.448607909330948,23.5395353279135,128814.620199485,7.19514541452748,-116.663601168171,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:15:40 PM,7/12/2022 6:46:50 PM,38810,39.2796,-93.4966,7.23190167668064,False,6,848,39.2796,-93.4966,7.17195596700142,8.51335296562341,79.8592200594223,79.8119008878958,0,0,0,,0007
346,False,'10:56:50,5.22273781533569,0.474666763515392,23.8925555568437,130742.037070972,7.19365823051659,95.5531241339206,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:15:43 PM,7/12/2022 6:56:50 PM,39410,39.2927,-93.4824,7.08687822556401,False,6,860,39.2927,-93.4824,7.14543476562311,8.51335296562341,81.056861378796,81.0062905808998,0,0,0,,0007
348,False,'11:06:50,5.26302048136361,0.704587200671568,24.256846715436,132730.990869262,7.22433688778226,-34.3440655991636,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:14:37 PM,7/12/2022 7:06:50 PM,40010,39.291,-93.4613,7.34307004001407,False,6,872,39.291,-93.4613,7.44457421533431,8.51335296562341,82.2927399717444,82.2082929796238,0,0,0,,0007
350,False,'11:13:54,5.28071427880391,0.11522624234844,24.4168583185646,133604.620871821,6.96654641192908,-102.133847317109,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:23:57 PM,7/12/2022 7:13:54 PM,40434,39.2845,-93.4556,5.49415714401005,False,6,878,39.2845,-93.4556,5.42336274580403,8.51335296562341,82.8355884880088,82.7529777954525,0,0,0,,0007
352,False,'11:18:31,5.29873731931268,0.680648484902721,24.5798473894405,134494.507227699,6.98093174497356,-48.5557456960194,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:23:26 PM,7/12/2022 7:18:31 PM,40711,39.2765,-93.4547,7.39636985150949,False,6,883,39.2765,-93.4547,7.37714591245726,8.51335296562341,83.3885382339166,83.3115980937651,0,0,0,,0007
354,False,'11:23:28,5.32040104302428,0.301120898988828,24.7757605150726,135564.152060328,7.05571179907248,22.4833809142455,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:20:46 PM,7/12/2022 7:23:28 PM,41008,39.2689,-93.4484,7.97387546181979,False,6,890,39.2689,-93.4484,7.91617457683085,8.51335296562341,84.0531847188381,83.9649889699133,0,0,0,,0007
356,False,'11:28:06,5.34102743713994,0.597469725735451,24.9622926826497,136582.57881721,7.13001654645195,-224.187270382737,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:18:13 PM,7/12/2022 7:28:06 PM,41286,39.2671,-93.437,7.88482452940071,False,6,896,39.2671,-93.437,7.88664804858221,8.51335296562341,84.686005766968,84.5925824852968,0,0,0,,0007
358,False,'11:33:03,5.36185650546423,0.00927120441553485,25.1506577086139,137611.01259887,7.17289195704433,-197.867412697178,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:16:49 PM,7/12/2022 7:33:03 PM,41583,39.2678,-93.4255,7.22226516265084,False,6,903,39.2678,-93.4255,7.39067770226355,8.51335296562341,85.3250448920153,85.2107253921082,0,0,0,,0007
360,False,'11:38:05,5.38245592998111,0.182150595920737,25.3369459800601,138628.107733711,7.19847725862474,121.908861963381,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:16:00 PM,7/12/2022 7:38:05 PM,41885,39.2689,-93.414,7.21655015698046,False,6,909,39.2689,-93.414,7.50210129020793,8.51335296562341,85.9570385085705,85.8327398093678,0,0,0,,0007
362,False,'11:43:16,5.40367580843273,0.841846654491905,25.5288452476252,139675.837737886,7.22317844916515,-69.505120165572,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:15:14 PM,7/12/2022 7:43:16 PM,42196,39.2642,-93.404,7.78661071407339,False,6,915,39.2642,-93.404,7.70134628878044,8.51335296562341,86.6080677504072,86.4709919563393,0,0,0,,0007
364,False,'11:48:42,5.42417622259487,0.277721818382236,25.7142381315414,140688.044243435,7.20173145814423,-135.534190271339,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:15:53 PM,7/12/2022 7:48:42 PM,42522,39.2553,-93.4026,6.65934134788394,False,6,922,39.2553,-93.4026,6.53293246126881,8.51335296562341,87.2370237135505,87.1026417567883,0,0,0,,0007
366,False,'11:53:49,5.44341482613215,0.0564653946781013,25.8882199918144,141637.948938242,7.18188840364552,116.620586278992,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:16:28 PM,7/12/2022 7:53:49 PM,42829,39.2487,-93.4095,7.36181832975687,False,6,928,39.2487,-93.4095,7.34239186478588,8.51335296562341,87.8272671262747,87.6975853837796,0,0,0,,0007
368,False,'11:58:49,5.46427642954433,0.521674329835546,26.0768792447011,142667.989137575,7.21706782255977,-136.809749972739,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:15:27 PM,7/12/2022 7:58:49 PM,43129,39.2412,-93.416,7.7712723899992,False,6,934,39.2412,-93.416,7.91004474988214,8.51335296562341,88.4673044329868,88.3347169050809,0,0,0,,0007
370,False,'12:03:54,5.48584730757274,0.0832958964291311,26.2719527322249,143733.049721135,7.25935903459095,-195.880092494241,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:14:16 PM,7/12/2022 8:03:54 PM,43434,39.2325,-93.4132,7.38416156473743,False,6,941,39.2325,-93.4132,7.65425187306638,8.51335296562341,89.1291023975984,88.9660377396428,0,0,0,,0007
372,False,'12:08:50,5.50742551510034,0.782794257485012,26.4670925031409,144798.472198202,7.31399963777272,-91.2123904712932,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:12:48 PM,7/12/2022 8:08:50 PM,43730,39.2269,-93.404,7.50776613875161,False,6,947,39.2269,-93.404,7.68321301997451,8.51335296562341,89.7911252324097,89.6037481725142,0,0,0,,0007
374,False,'12:13:36,5.52806599615759,0.0010117092107117,26.6537520641797,145817.594496832,7.35808754506351,-3.18983807508498,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:11:39 PM,7/12/2022 8:13:36 PM,44016,39.2264,-93.3924,8.02593527690393,False,6,954,39.2264,-93.3924,8.03873057508102,8.51335296562341,90.4243784701454,90.2286540163874,0,0,0,,0007
376,False,'12:18:28,5.54823454177527,0.201852852964224,26.836143737191,146813.41501637,7.37656598276817,-4.61449931015221,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:11:12 PM,7/12/2022 8:18:28 PM,44308,39.2281,-93.3811,7.51882461395102,False,6,960,39.2281,-93.3811,7.50854675167138,8.51335296562341,91.0431526536248,90.8457360377957,0,0,0,,0007
378,False,'12:23:53,5.56881167137155,0.5213839255103,27.022230387363,147829.409341076,7.34694434825831,-25.1048560376314,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:11:55 PM,7/12/2022 8:23:53 PM,44633,39.2319,-93.3705,6.35937571238857,False,6,966,39.2319,-93.3705,6.39048237148829,8.51335296562341,91.6744622584742,91.4720404920794,0,0,0,,0007
380,False,'12:28:57,5.58798496811736,0.458666148394816,27.1956216539867,148776.089517654,7.32002502802544,151.732315412728,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:12:33 PM,7/12/2022 8:28:57 PM,44937,39.2374,-93.3621,7.24953446981504,False,6,972,39.2374,-93.3621,7.17792072432901,8.51335296562341,92.2627020484615,92.0629493821165,0,0,0,,0007
382,False,'12:34:05,5.6090493461678,0.929413331548159,27.3861146734831,149816.141700471,7.33673929346951,151.334978171504,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:12:10 PM,7/12/2022 8:34:05 PM,45245,39.2431,-93.3531,7.21844062393706,False,6,978,39.2431,-93.3531,7.4330819195813,8.51335296562341,92.908960513288,92.685900494042,0,0,0,,0007
384,False,'12:38:46,5.62655554887494,0.203861116341902,27.5444297875402,150680.509226292,7.30727634719938,-76.6515270685039,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:12:50 PM,7/12/2022 8:38:46 PM,45526,39.2461,-93.3439,7.70087356048093,False,6,984,39.2461,-93.3439,7.68037706516422,8.51335296562341,93.446053593338,93.2209384380837,0,0,0,,0007
386,False,'12:44:09,5.64662636941621,0.329852691005591,27.7259376962722,151671.504577063,7.27401574135862,-14.4544249169193,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:13:34 PM,7/12/2022 8:44:09 PM,45849,39.2493,-93.3333,7.04637295852255,False,6,990,39.2493,-93.3333,7.12206215917412,8.51335296562341,94.0618295559486,93.8303974447168,0,0,0,,0007
388,False,'12:49:06,5.66739771274407,0.572881456058344,27.9137806935847,152697.08819109,7.30543560226753,56.1573647534855,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:12:54 PM,7/12/2022 8:49:06 PM,46146,39.2571,-93.3275,7.92980275281125,False,6,996,39.2571,-93.3275,7.85114976803287,8.51335296562341,94.6990976689354,94.4701047490713,0,0,0,,0007
390,False,'12:54:52,5.68791144768387,0.79423720597939,28.0992940422566,153709.952409097,7.2432884518475,-212.617612874023,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:14:10 PM,7/12/2022 8:54:52 PM,46492,39.266,-93.3292,5.82932827180331,False,6,1002,39.266,-93.3292,5.94585177139159,8.51335296562341,95.3284623156531,95.0950259498235,0,0,0,,0007
392,False,'13:00:04,5.70589604369752,0.261073475625657,28.2619354452384,154597.940570736,7.17966501304831,79.9892619633128,OUT,Waverly_OUT,7/12/2022 5:57:46 PM,Miami,7/12/2022 10:15:28 PM,7/12/2022 9:00:04 PM,46804,39.2732,-93.3333,6.56387381835902,False,6,1008,39.2732,-93.3333,6.53875451601856,8.51335296562341,95.8802325783435,95.648753517501,0,0,0,,0007
