index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:46:16,5.00481521921972,0.510241112309969,21.9218003201497,119982.124234575,7.3891151726125,31.9380335622109,IN,Waverly_IN,7/12/2022 5:34:38 PM,Miami,7/12/2022 9:53:59 PM,7/12/2022 5:46:16 PM,35176,39.2136,-93.5162,45.2675135509444,True,6,789,39.2142,-93.5135,6.80848837902389,8.21518169521828,74.3709615112747,73.1613654093965,0,0,0,Too fast(1),2222
134,False,'09:56:06,5.04547042118911,0.138200831928103,22.289460460071,121989.47196874,7.39759344509955,50.1475772812251,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:53:37 PM,7/12/2022 5:56:06 PM,35766,39.2213,-93.4926,7.21858405302205,False,6,806,39.2213,-93.4926,7.22976019912233,8.21518169521828,75.6182695660876,74.4041182583882,0,0,0,,2222
136,False,'10:05:52,5.08341280154975,0.84740389516085,22.6325875433616,123862.874327019,7.36499007935315,-61.4987087080906,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:54:57 PM,7/12/2022 6:05:52 PM,36352,39.2366,-93.4863,7.11146601254683,False,6,817,39.2366,-93.4863,7.25741747378216,8.21518169521828,76.7823478229915,75.5508271490007,0,0,0,,2222
138,False,'10:16:00,5.12240009909448,0.581380295021275,22.9851642020938,125787.869397675,7.32635460000286,-200.174923653943,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:56:30 PM,7/12/2022 6:16:00 PM,36960,39.2528,-93.4938,7.20162600429193,False,6,829,39.2528,-93.4938,7.22478862974998,8.21518169521828,77.9784843050963,76.7413913865605,0,0,0,,2222
140,False,'10:26:15,5.16259736628168,0.929297338116703,23.3486830671491,127772.606634219,7.31029509346783,-69.1091979940867,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:57:07 PM,7/12/2022 6:26:15 PM,37575,39.2703,-93.4985,7.0719334412942,False,6,841,39.2703,-93.4985,7.0556663259345,8.21518169521828,79.2117428480454,77.9805538539622,0,0,0,,2222
142,False,'10:35:30,5.19897835680473,0.236900206655192,23.6776899203496,129568.915479225,7.30083755199024,10.7700816005831,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:57:28 PM,7/12/2022 6:35:30 PM,38130,39.2854,-93.492,7.09131168814283,False,6,853,39.2854,-93.492,7.13166040985462,8.21518169521828,80.327917416693,79.0940865602301,0,0,0,,2222
144,False,'10:44:41,5.23511651371553,0.18683415477748,24.0045007387126,131353.234431728,7.29421525193131,48.7028282557337,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:57:42 PM,7/12/2022 6:44:41 PM,38681,39.2947,-93.476,7.23239839828851,False,6,864,39.2947,-93.476,7.41766079401739,8.21518169521828,81.4366418115412,80.1855431675232,0,0,0,,2222
146,False,'10:58:50,5.29153158400703,0.425191339559135,24.5146832401465,134138.724554434,7.30453833089622,-59.9892762300585,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:57:22 PM,7/12/2022 6:58:50 PM,39530,39.2797,-93.4547,7.16626999299212,False,6,881,39.2797,-93.4547,7.43715328573829,8.21518169521828,83.1674651300528,81.8653592113648,0,0,0,,2222
148,False,'11:09:06,5.33387484628742,0.411524233421289,24.8976091384475,136229.420147576,7.34369074707614,-35.3989519439757,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:56:04 PM,7/12/2022 7:09:06 PM,40146,39.2671,-93.4411,7.08117355380886,False,6,894,39.2671,-93.4411,7.31493249018499,8.21518169521828,84.4665631433687,83.0934245810661,0,0,0,,2222
150,False,'11:19:01,5.37155695203416,0.0195116428676781,25.2383824614237,138089.971465122,7.29548529097587,70.6300670736724,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:57:35 PM,7/12/2022 7:19:01 PM,40741,39.2685,-93.42,6.85486960149287,False,6,906,39.2685,-93.42,6.87075290329084,8.21518169521828,85.6226561337712,84.2391592520113,0,0,0,,2222
152,False,'11:29:21,5.41211852481309,0.476314409091571,25.6051958776886,140092.696264602,7.2861380117418,-31.7680276587988,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:57:52 PM,7/12/2022 7:29:21 PM,41361,39.2607,-93.4022,7.240328186722,False,6,918,39.2607,-93.4022,7.33112743931752,8.21518169521828,86.8670916301471,85.4540216655401,0,0,0,,2222
154,False,'11:39:25,5.4512544978426,0.443505335812909,25.9591170642277,142025.03217685,7.26826418020672,-163.998604188379,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:58:23 PM,7/12/2022 7:39:25 PM,41965,39.2458,-93.4121,7.18792575899084,False,6,930,39.2458,-93.4121,7.1783750597098,8.21518169521828,88.0677894997435,86.6496972303731,0,0,0,,2222
156,False,'11:49:34,5.49743248047143,0.663493317515416,26.3767217674926,144305.066817142,7.42331307193711,-177.337381288768,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:54:11 PM,7/12/2022 7:49:34 PM,42574,39.2289,-93.4089,7.90889651808736,False,6,944,39.2289,-93.4089,8.45850133375568,8.21518169521828,89.4845373425241,87.9346020571979,0,0,0,,2222
158,False,'11:58:36,5.53916013684764,0.423568896572108,26.7540805122214,146365.366912117,7.55713951024267,-70.6708484939892,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:50:51 PM,7/12/2022 7:58:36 PM,43116,39.2274,-93.3862,8.2089183073559,False,6,957,39.2274,-93.3862,8.25699773292169,8.21518169521828,90.7647484689059,89.1819716033804,0,0,0,,2222
160,False,'12:08:03,5.58051438741537,0.142716397626574,27.1280624090897,148407.230121596,7.62143423556261,-65.9119953563691,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:49:22 PM,7/12/2022 8:08:03 PM,43683,39.2353,-93.3655,7.78010291556545,False,6,970,39.2353,-93.3655,7.90240501809223,8.21518169521828,92.0335034457652,90.4311973005636,0,0,0,,2222
162,False,'12:17:24,5.62155588125262,0.705511239753254,27.4992159303082,150433.650989533,7.68152420593986,68.110954567273,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:48:05 PM,7/12/2022 8:17:24 PM,44244,39.2451,-93.3465,8.16823414972213,False,6,982,39.2451,-93.3465,8.27978591835048,8.21518169521828,93.2926629964497,91.6739572072102,0,0,0,,2222
164,False,'12:27:05,5.66294761263528,0.274997754383141,27.8735367801516,152477.364811609,7.70671096486494,-159.044157741533,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:47:35 PM,7/12/2022 8:27:05 PM,44825,39.2553,-93.3287,7.58529920465815,False,6,995,39.2553,-93.3287,7.90909044063439,8.21518169521828,94.5625678906649,92.9171214974624,0,0,0,,2222
166,False,'12:37:00,5.70321733156949,0.44389608449542,28.2377108533512,154465.679348059,7.67483888979011,-256.961989830087,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:48:10 PM,7/12/2022 8:37:00 PM,45420,39.2717,-93.3333,7.03562627675464,False,6,1007,39.2717,-93.3333,7.42548543522642,8.21518169521828,95.7980492647216,94.1011449113348,0,0,0,,2222
168,False,'12:46:56,5.74322998494792,0.661698718178638,28.5995601869449,156441.301290795,7.63902462466385,19.2319718594026,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:48:48 PM,7/12/2022 8:46:56 PM,46016,39.2869,-93.3444,7.27557094680436,False,6,1019,39.2869,-93.3444,7.36988583459844,8.21518169521828,97.0256438266901,95.3184983611297,0,0,0,,2222
170,False,'12:56:44,5.78404419160455,0.0780208686604853,28.9686582654996,158456.499870195,7.64202824452492,71.0959734193005,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:48:45 PM,7/12/2022 8:56:44 PM,46604,39.3042,-93.3405,7.44138268335514,False,6,1032,39.3042,-93.3405,7.52813915226775,8.21518169521828,98.2778301705665,96.5599442579712,0,0,0,,2222
172,False,'13:06:53,5.82506946651132,0.602859929661339,29.3396651128863,160482.119929581,7.61183383856682,-29.8078013517502,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:49:11 PM,7/12/2022 9:06:53 PM,47213,39.3122,-93.3206,7.06814375703873,False,6,1044,39.3122,-93.3206,7.08499782980759,8.21518169521828,99.5364921218871,97.8032589923016,0,0,0,,2222
174,False,'13:16:48,5.86452325834338,0.632551372078435,29.6964604532791,162430.148122822,7.57257012899335,2.93845623007533,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:49:43 PM,7/12/2022 9:16:48 PM,47808,39.3097,-93.2984,7.32311987251272,False,6,1056,39.3097,-93.2984,7.34413112270366,8.21518169521828,100.746940722834,99.0069486143141,0,0,0,,2222
176,False,'13:25:00,5.8984816770961,0.0570626364791639,30.0035590872875,164106.842657274,7.576338517499,-100.531475995153,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:49:39 PM,7/12/2022 9:25:00 PM,48300,39.3104,-93.2796,7.104011460455,False,6,1067,39.3104,-93.2796,7.24234164159657,8.21518169521828,101.788790404723,100.030447433041,0,0,0,,2222
178,False,'13:44:06,5.97490247167127,0.431490100746079,30.6946608077405,167880.114007618,7.52240180528901,68.4114672955771,OUT,Waverly_OUT,7/12/2022 5:44:41 PM,Miami,7/12/2022 9:50:14 PM,7/12/2022 9:44:06 PM,49446,39.3263,-93.2437,7.40079926987065,False,6,1090,39.3263,-93.2437,7.48372942780656,8.21518169521828,104.133392522322,102.313246949234,0,0,0,,2222
180,True,'13:54:07,6.01296753243684,0.739463883233785,31.062724126623,169889.663014878,7.51635108170844,-74.523512904253,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:44:57 AM,7/12/2022 9:54:07 PM,50047,39.3302,-93.2222,7.21985838826889,False,7,1104,39.3302,-93.2222,7.45366542237746,8.21518169521828,105.382068384822,103.531909184472,0,0,0,,2222
182,False,'14:04:24,6.04600998334982,0.931611783898558,31.4222521505356,171852.611090576,7.45989139826578,51.5735100955125,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:47:38 AM,7/12/2022 10:04:24 PM,50664,39.3454,-93.2117,7.10944510766918,False,7,1116,39.3454,-93.2117,7.13668015308055,8.21518169521828,106.601787770919,104.74186394558,0,0,0,,2222
184,False,'14:16:34,6.08510864590669,0.348029911703219,31.8476765515195,174175.339650588,7.40339809931019,-30.9846255089991,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:50:16 AM,7/12/2022 10:16:34 PM,51394,39.3615,-93.1957,7.20404682102699,False,7,1131,39.3615,-93.1957,7.21618578658427,8.21518169521828,108.045064385497,106.16731971273,0,0,0,,2222
186,False,'14:26:29,6.11758359806046,0.360498565480783,32.2010297396728,176104.574410035,7.38340086563622,-81.7266481712311,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:51:11 AM,7/12/2022 10:26:29 PM,51989,39.3768,-93.1878,7.19340959107365,False,7,1143,39.3768,-93.1878,7.35595646081534,8.21518169521828,109.24383528808,107.331426921299,0,0,0,,2222
188,False,'14:36:46,6.15105785166565,0.538247983756204,32.5652561187122,178093.174525468,7.35822509325884,20.4296885536896,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:52:17 AM,7/12/2022 10:36:46 PM,52606,39.3924,-93.1978,7.10257992187493,False,7,1155,39.3924,-93.1978,7.10308244961653,8.21518169521828,110.47949411269,108.558313588834,0,0,0,,2222
190,False,'14:49:16,6.19233184293647,0.746507482898804,33.0143498181978,180545.13252201,7.35179463805796,49.2304983387192,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:52:35 AM,7/12/2022 10:49:16 PM,53356,39.4103,-93.1915,7.40474289518434,False,7,1170,39.4103,-93.1915,7.59479481367015,8.21518169521828,112.003070176318,109.988687542718,0,0,0,,2222
192,False,'14:59:21,6.2256355471099,0.948230631097387,33.3767204844046,182523.600832156,7.34645312691509,-16.7496817103809,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:52:48 AM,7/12/2022 10:59:21 PM,53961,39.4098,-93.1697,7.07105483822302,False,7,1182,39.4098,-93.1697,7.26923249072524,8.21518169521828,113.232433388996,111.191361679397,0,0,0,,2222
194,False,'15:13:31,6.27143962835951,0.687165812055156,33.8751051490947,185244.677225213,7.30981364232573,-124.76893472907,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:54:15 AM,7/12/2022 11:13:31 PM,54811,39.3893,-93.1536,7.078864883283,False,7,1199,39.3893,-93.1536,7.10756287918673,8.21518169521828,114.923231871519,112.874081755755,0,0,0,,2222
196,False,'15:23:49,6.30412397701007,0.667578444374166,34.2307367369013,187186.35157189,7.27006758824922,-46.7901132955,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:55:48 AM,7/12/2022 11:23:49 PM,55429,39.3777,-93.1379,6.8868340098051,False,7,1211,39.3777,-93.1379,7.05808546986856,8.21518169521828,116.12973237525,114.055823048739,0,0,0,,2222
198,False,'15:36:00,6.34380018106195,0.369329569799504,34.6624452465603,189543.390055499,7.25995652707536,45.9398522760288,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:56:11 AM,7/12/2022 11:36:00 PM,56160,39.382,-93.112,6.92732500188382,False,7,1226,39.382,-93.112,6.92513638250328,8.21518169521828,117.59432818796,115.48903972821,0,0,0,,2222
200,False,'15:46:14,6.37770698886573,0.802308847533224,35.0313781577109,191557.686855297,7.27075294388363,74.2956104845684,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:55:47 AM,7/12/2022 11:46:14 PM,56774,39.3812,-93.0901,7.15145130724919,False,7,1238,39.3812,-93.0901,7.28568530209206,8.21518169521828,118.84595419197,116.700442476391,0,0,0,,2222
202,False,'15:56:40,6.41096505164565,0.00188777006897806,35.3932522094244,193533.443753816,7.23949421249605,27.0231074213769,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:56:52 AM,7/12/2022 11:56:40 PM,57400,39.3672,-93.0768,6.83015713800466,False,7,1251,39.3672,-93.0768,6.88522802604331,8.21518169521828,120.073632611574,117.918193136189,0,0,0,,2222
204,False,'16:06:40,6.44217124841184,0.411976874074967,35.7328003345536,195387.305746481,7.19388561732441,66.3390873642108,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 2:58:24 AM,7/13/2022 12:06:40 AM,58000,39.3507,-93.0757,6.81033086222737,False,7,1262,39.3507,-93.0757,6.83559277016081,8.21518169521828,121.2255690482,119.066846106077,0,0,0,,2222
206,False,'16:17:02,6.47392716435104,0.970742805085843,36.078329839469,197273.824826105,7.13618988986554,-38.4060038972534,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:00:18 AM,7/13/2022 12:17:02 AM,58622,39.3343,-93.073,6.83529460804137,False,7,1273,39.3343,-93.073,6.93553355086038,8.21518169521828,122.397797657884,120.229686639618,0,0,0,,2222
208,False,'16:27:29,6.50638586321931,0.0511605783947137,36.4315061790092,199202.094028984,7.09879055334985,59.4603326013979,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:01:29 AM,7/13/2022 12:27:29 AM,59249,39.322,-93.0576,6.78625929769244,False,7,1286,39.322,-93.0576,6.79650232263258,8.21518169521828,123.595968591432,121.422946998283,0,0,0,,2222
210,False,'16:37:32,6.53834932437654,0.765916852815348,36.7792939401995,201100.94271719,7.09149072533111,-27.695824507571,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:01:42 AM,7/13/2022 12:37:32 AM,59852,39.3147,-93.0378,7.06700306336632,False,7,1297,39.3147,-93.0378,7.09157248210366,8.21518169521828,124.775858464701,122.598630545178,0,0,0,,2222
212,False,'16:47:26,6.57146469228583,0.0745414315216491,37.1396153587565,203068.222562284,7.13560834687638,-75.2408288549681,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:00:26 AM,7/13/2022 12:47:26 AM,60446,39.3122,-93.0154,7.52834665425457,False,7,1313,39.3122,-93.0154,7.58206397616155,8.21518169521828,125.998269487511,123.81244279611,0,0,0,,2222
214,False,'16:57:18,6.60367402098324,0.953262392676519,37.4900783534244,204981.677467691,7.14838265430993,-110.704991800548,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:00:05 AM,7/13/2022 12:57:18 AM,61038,39.3129,-92.9933,7.18686806341267,False,7,1324,39.3129,-92.9933,7.21244286913099,8.21518169521828,127.187235243376,124.996194896222,0,0,0,,2222
216,False,'17:07:25,6.63626807250128,0.934106779335996,37.8447274369457,206917.987545749,7.14575186708699,-112.923631012868,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:00:09 AM,7/13/2022 1:07:25 AM,61645,39.3154,-92.9711,7.00036472935823,False,7,1336,39.3154,-92.9711,6.98282975959481,8.21518169521828,128.390402545121,126.197047770786,0,0,0,,2222
218,False,'17:18:03,6.66893247256582,0.931066778950199,38.2001419683442,208858.476809678,7.09537047358772,163.024842541247,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:01:23 AM,7/13/2022 1:18:03 AM,62283,39.3062,-92.9541,6.36762456578996,False,7,1348,39.3062,-92.9541,6.74364071991821,8.21518169521828,129.596166672572,127.355366779931,0,0,0,,2222
220,False,'17:28:16,6.70135163158561,0.863485491069497,38.5528880830311,210784.397074528,7.08629905676529,-48.6926502489604,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:01:36 AM,7/13/2022 1:28:16 AM,62896,39.2896,-92.9566,7.10567716013829,False,7,1360,39.2896,-92.9566,7.10256402184069,8.21518169521828,130.792878043696,128.535578547968,0,0,0,,2222
222,False,'17:37:49,6.7318074095549,0.117670757121385,38.8842710575828,212593.679046866,7.08434565403895,-66.5606882576646,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:01:39 AM,7/13/2022 1:37:49 AM,63469,39.2748,-92.9556,7.0046628945915,False,7,1372,39.2748,-92.9556,7.31956849522625,8.21518169521828,131.917113739941,129.620472249271,0,0,0,,2222
224,False,'17:47:57,6.7658329463976,0.652610068216455,39.2544958346684,214615.029165412,7.13152223878713,-207.798978968,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:00:40 AM,7/13/2022 1:47:57 AM,64077,39.2661,-92.9358,7.01394752768078,False,7,1384,39.2661,-92.9358,7.08738593339843,8.21518169521828,133.173122473031,130.863923311727,0,0,0,,2222
226,False,'17:58:17,6.79788226964743,0.411805176017534,39.6032178433987,216518.978650466,7.09410403395438,84.8210759272835,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:01:23 AM,7/13/2022 1:58:17 AM,64697,39.2586,-92.9173,6.58763777634932,False,7,1396,39.2586,-92.9173,6.84513836679026,8.21518169521828,134.356181834518,132.018339600405,0,0,0,,2222
228,False,'18:08:13,6.82789030981838,0.364477645657069,39.9297290762538,218301.661928537,7.03785987360704,91.0806512136178,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:02:22 AM,7/13/2022 2:08:13 AM,65293,39.2435,-92.9179,6.33561413490217,False,7,1407,39.2435,-92.9179,6.48350129969773,8.21518169521828,135.463889868395,133.097337404404,0,0,0,,2222
230,False,'18:17:53,6.8572663958203,0.228775209179279,40.2493641474648,220046.802797199,6.99816705129284,44.7948089641904,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:03:03 AM,7/13/2022 2:17:53 AM,65873,39.2287,-92.9185,6.75900727408286,False,7,1418,39.2287,-92.9185,7.0043239667713,8.21518169521828,136.548270130578,134.153547153825,0,0,0,,2222
232,False,'18:28:05,6.88839082903451,0.679756305082922,40.5880226204205,221895.807474423,6.96344676299505,-22.1589465439085,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:03:34 AM,7/13/2022 2:28:05 AM,66485,39.2212,-92.9004,6.5194742564983,False,7,1429,39.2212,-92.9004,6.55317592433032,8.21518169521828,137.697188371317,135.295134286036,0,0,0,,2222
234,False,'18:37:47,6.91728408302729,0.306772915479328,40.9024040971391,223612.264812141,6.91497963477889,-50.9740712139221,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:04:16 AM,7/13/2022 2:37:47 AM,67067,39.2258,-92.882,6.61049314359314,False,7,1440,39.2258,-92.882,6.7107982836244,8.21518169521828,138.763745513679,136.34633817934,0,0,0,,2222
236,False,'18:47:47,6.9478777137057,0.586381986370187,41.2352870182968,225429.736180321,6.8949458739076,126.378728142376,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:04:31 AM,7/13/2022 2:47:47 AM,67667,39.236,-92.8657,6.56447994666698,False,7,1451,39.236,-92.8657,6.61113103390077,8.21518169521828,139.893069864582,137.469540579458,0,0,0,,2222
238,False,'18:57:55,6.97851998563743,0.833081781518757,41.5686991947973,227250.097172362,6.86770767940487,144.760017903938,OUT,Miami_OUT,7/12/2022 9:50:18 PM,Glasgow,7/13/2022 3:04:50 AM,7/13/2022 2:57:55 AM,68275,39.2313,-92.8491,6.20125182705543,False,7,1462,39.2313,-92.8491,6.76372798497103,8.21518169521828,141.024189744509,138.510803961442,0,0,0,,2222
240,True,'19:05:04,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.84746324541743,-224.907518259009,IN,Glasgow_IN,7/13/2022 3:05:04 AM,Franklin Island,7/13/2022 7:36:40 AM,7/13/2022 3:05:04 AM,68704,39.2199,-92.8492,6.32665193836667,True,8,1474,39.2199,-92.8492,6.04274884461885,8.21518169521828,141.819179323068,139.302857333877,0,0,0,,2222
242,False,'19:10:42,7.01736122017139,0.120379617471624,41.9610598071666,229392.30433788,6.76320329571419,38.5882628401143,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 7:40:56 AM,7/13/2022 3:10:42 AM,69042,39.2126,-92.8529,5.8598412091499,False,8,1480,39.2126,-92.8529,5.79584994652871,8.21518169521828,142.355295564967,139.845337183483,0,0,0,,2222
244,False,'19:21:00,7.05408353452933,0.628672988690954,42.296616093291,231224.37172158,6.74430530103553,48.9698813532355,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 7:41:52 AM,7/13/2022 3:21:00 AM,69660,39.1979,-92.8623,6.57707950721631,False,8,1491,39.1979,-92.8623,6.59284423201755,8.21518169521828,143.493689459436,140.981742693035,0,0,0,,2222
246,False,'19:30:50,7.08729463736632,0.864232031941957,42.6000880971918,232881.265611527,6.68169409150723,1.18026152576776,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 7:44:54 AM,7/13/2022 3:30:50 AM,70250,39.1866,-92.8746,6.27966173274251,False,8,1501,39.1866,-92.8746,6.29292034627325,8.21518169521828,144.523235591242,142.009384093649,0,0,0,,2222
248,False,'19:42:29,7.12592185628313,0.822946948383379,42.953050767156,234808.368223055,6.59910163293181,-95.5089437605806,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 7:48:50 AM,7/13/2022 3:42:29 AM,70949,39.1784,-92.8941,6.07651310630943,False,8,1513,39.1784,-92.8941,6.09770217656986,8.21518169521828,145.720681638531,143.198899278824,0,0,0,,2222
250,False,'19:52:30,7.15790760606624,0.647767425607266,43.245325902691,236404.12954544,6.50913268876426,16.5274050554135,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 7:53:07 AM,7/13/2022 3:52:30 AM,71550,39.1673,-92.9051,6.18374563734207,False,8,1523,39.1673,-92.9051,6.18038424579642,8.21518169521828,146.712241753948,144.184132004789,0,0,0,,2222
252,False,'20:03:16,7.19017433752615,0.531676820318967,43.5401685552681,238013.908975737,6.37087464822443,64.3614200858004,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 7:59:41 AM,7/13/2022 4:03:16 AM,72196,39.153,-92.9067,5.6174314908943,False,8,1533,39.153,-92.9067,5.60387251029306,8.21518169521828,147.712512317791,145.185317503314,0,0,0,,2222
254,False,'20:13:25,7.22036611240767,0.85632528217729,43.8160509452503,239520.169324072,6.2523221916337,91.4403370726894,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:05:20 AM,7/13/2022 4:13:25 AM,72805,39.1401,-92.9092,5.15556862614938,False,8,1542,39.1401,-92.9092,5.28450086020211,8.21518169521828,148.648459106255,146.103442411014,0,0,0,,2222
256,False,'20:23:54,7.25114027776553,0.378955877746337,44.0972550255653,241055.484992447,6.13674113159983,90.8878010589844,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:10:52 AM,7/13/2022 4:23:54 AM,73434,39.1304,-92.9213,5.16090063606563,False,8,1552,39.1304,-92.9213,5.25109662220749,8.21518169521828,149.602460033574,147.04063687983,0,0,0,,2222
258,False,'20:33:56,7.28144849123614,0.762931200295403,44.3742013926198,242567.554433836,6.06646198561571,-19.4048869156533,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:14:14 AM,7/13/2022 4:33:56 AM,74036,39.1279,-92.9381,5.87308549368784,False,8,1561,39.1279,-92.9381,5.88747407045949,8.21518169521828,150.542016425116,147.962434668593,0,0,0,,2222
260,False,'20:44:37,7.31650123031208,0.455560718370923,44.6945016555108,244316.327110429,6.07388542697521,30.6960960217374,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:13:55 AM,7/13/2022 4:44:37 AM,74677,39.115,-92.9464,6.45577994632803,False,8,1572,39.115,-92.9464,6.48389481476377,8.21518169521828,151.628653388122,149.022831185126,0,0,0,,2222
262,False,'20:56:08,7.35246314113799,0.520254734136968,45.0231096272485,246110.458145784,6.03251051230976,-21.3761506041298,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:15:47 AM,7/13/2022 4:56:08 AM,75368,39.1009,-92.9399,5.78769177039739,False,8,1583,39.1009,-92.9399,5.93014252718895,8.21518169521828,152.743474728591,150.120262643496,0,0,0,,2222
264,False,'21:06:26,7.38621864646289,0.0669904302629516,45.3315561998875,247794.512144214,6.04005953611164,50.259341660715,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:15:26 AM,7/13/2022 5:06:26 AM,75986,39.0971,-92.9213,5.83887536223133,False,8,1594,39.0971,-92.9213,5.84000215929108,8.21518169521828,153.789897369388,151.161373512185,0,0,0,,2222
