index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'12:09:56,5.18798765311588,0.778652590822322,23.5782968916514,129026.25025859,6.25190980447799,-139.700770765256,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 11:09:01 PM,7/12/2022 7:09:56 PM,43796,39.2814,-93.4957,6.42770127366347,False,6,849,39.2814,-93.4957,6.34181445434113,7.11700005992098,79.9907208815614,80.4218155779416,0,0,0,,0318
258,False,'12:17:20,5.2134754285442,0.721163373968982,23.8087923418354,130284.707375429,6.26117501700879,-103.034624942346,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 11:08:34 PM,7/12/2022 7:17:20 PM,44240,39.2905,-93.4869,6.51488217651609,False,6,857,39.2905,-93.4869,6.45360812307076,7.11700005992098,80.7726898806314,81.2113236927363,0,0,0,,0318
260,False,'12:24:44,5.23865119256361,0.23756530727603,24.0364661565905,131527.758950928,6.26133668592969,-136.409479536321,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 11:08:34 PM,7/12/2022 7:24:44 PM,44684,39.2953,-93.474,6.3590543219481,False,6,865,39.2953,-93.474,6.26467996835077,7.11700005992098,81.5450863201113,81.9927461222228,0,0,0,,0318
262,False,'12:29:45,5.25559902559439,0.421311979167805,24.1897317256104,132364.5570133,6.25846996831048,-208.019552506561,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 11:08:42 PM,7/12/2022 7:29:45 PM,44985,39.2934,-93.4644,6.52773384518224,False,6,870,39.2934,-93.4644,6.31895088583892,7.11700005992098,82.0650485297893,82.5269059589914,0,0,0,,0318
264,False,'12:37:09,5.28139952994768,0.319290910365285,24.4230552999888,133638.455098787,6.27532577627673,-99.4079306706831,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 11:07:56 PM,7/12/2022 7:37:09 PM,45429,39.2842,-93.4555,6.56208931512314,False,6,878,39.2842,-93.4555,6.49516843990562,7.11700005992098,82.8566121019572,83.3317837492897,0,0,0,,0318
266,False,'12:42:13,5.30037607255038,0.184899421935018,24.594667245584,134575.420553404,6.31941295345173,-118.726148698642,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 11:06:00 PM,7/12/2022 7:42:13 PM,45733,39.2758,-93.4544,6.92691121678402,False,6,884,39.2758,-93.4544,6.95367216905588,7.11700005992098,83.4388154435778,83.9158337255236,0,0,0,,0318
268,False,'12:47:05,5.31945638987163,0.0156602837926185,24.7672176646265,135517.509877442,6.38051129106727,-18.0964320476495,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 11:03:25 PM,7/12/2022 7:47:05 PM,46025,39.2692,-93.4488,6.85999241133998,False,6,890,39.2692,-93.4488,7.02040633848568,7.11700005992098,84.0242026100493,84.4764234476722,0,0,0,,0318
270,False,'12:54:36,5.34860513317791,0.942966441647655,25.0308206114422,136956.727025438,6.45967126797702,-132.816640993477,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 11:00:13 PM,7/12/2022 7:54:36 PM,46476,39.2667,-93.4328,6.83016193421717,False,6,898,39.2667,-93.4328,6.91329881124762,7.11700005992098,84.9184906851884,85.3587694544195,0,0,0,,0318
272,False,'12:59:33,5.36742073865813,0.729453553516763,25.2009771426721,137885.746220967,6.49726835224856,-167.33210870551,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:58:46 PM,7/12/2022 7:59:33 PM,46773,39.2685,-93.4225,7.08470953224202,False,6,904,39.2685,-93.4225,7.20729455844086,7.11700005992098,85.4957564503255,85.9256011471247,0,0,0,,0318
274,False,'13:04:29,5.38416538283027,0.708307466149767,25.3524051991334,138712.511847753,6.47991708934026,-115.545130643832,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:59:25 PM,7/12/2022 8:04:29 PM,47069,39.2694,-93.4129,6.36415293678314,False,6,909,39.2694,-93.4129,6.16824604249736,7.11700005992098,86.0094847935425,86.4510852247821,0,0,0,,0318
276,False,'13:11:56,5.41245784734985,0.588618286443655,25.6082644978234,140109.450290959,6.53276466727217,-165.979106241659,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:57:29 PM,7/12/2022 8:11:56 PM,47516,39.2606,-93.4017,7.04943876548335,False,6,918,39.2606,-93.4017,6.7934307728126,7.11700005992098,86.8775020994791,87.332339027805,0,0,0,,0318
278,False,'13:16:59,5.43070695430354,0.311914105971743,25.7732979717952,141010.498661635,6.54106207577528,-119.933992802146,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:57:11 PM,7/12/2022 8:16:59 PM,47819,39.2526,-93.4042,6.70467434606043,False,6,924,39.2526,-93.4042,6.52919611547921,7.11700005992098,87.4373875998296,87.9101006271839,0,0,0,,0318
280,False,'13:21:59,5.44945978143806,0.909155025019923,25.9428867750531,141936.418180765,6.5663081807388,-39.6699448684924,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:56:19 PM,7/12/2022 8:21:59 PM,48119,39.2466,-93.4117,6.62299139625723,False,6,929,39.2466,-93.4117,6.62964446797097,7.11700005992098,88.0127273153477,88.4877962143422,0,0,0,,0318
282,False,'13:26:58,5.46768181667279,0.556394928594642,26.1076754293832,142836.129887224,6.57776696979062,-45.2154780216716,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:56 PM,7/12/2022 8:26:58 PM,48418,39.2398,-93.4166,6.47151311920908,False,6,935,39.2398,-93.4166,6.6811890767894,7.11700005992098,88.5717822510598,89.0356002521193,0,0,0,,0318
284,False,'13:34:27,5.49710410468646,0.563502030282272,26.3737521429132,144288.853285884,6.6468069781895,-52.2082972520709,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:53:43 PM,7/12/2022 8:34:27 PM,48867,39.2287,-93.4093,7.2809320952309,False,6,944,39.2287,-93.4093,7.38344829285961,7.11700005992098,89.4744627212763,89.9196901763273,0,0,0,,0318
286,False,'13:39:27,5.51593700100834,0.389085831510956,26.544065041667,145218.726215502,6.6670940642619,-11.1963083319368,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:53:06 PM,7/12/2022 8:39:27 PM,49167,39.2261,-93.3993,6.9950218583997,False,6,950,39.2261,-93.3993,7.067573787678,7.11700005992098,90.0522589721824,90.4883570054639,0,0,0,,0318
288,False,'13:44:26,5.53502898237295,0.138896434006755,26.7167209429997,146161.391450859,6.69393317205489,-46.8137248652052,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:52:17 PM,7/12/2022 8:44:26 PM,49466,39.227,-93.3885,6.95238658747815,False,6,956,39.227,-93.3885,6.9681494373711,7.11700005992098,90.6380039933567,91.0708043708607,0,0,0,,0318
290,False,'13:49:25,5.55279917801814,0.601989894097576,26.8774234435618,147038.793609405,6.68475905357446,-87.290345734635,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:52:33 PM,7/12/2022 8:49:25 PM,49765,39.2289,-93.3787,6.44707624636041,False,6,961,39.2289,-93.3787,6.48746509594822,7.11700005992098,91.1831964186837,91.6124843540961,0,0,0,,0318
292,False,'13:56:53,5.57648491175148,0.906063636768389,27.0916223592405,148208.275044461,6.59691245484073,-129.452490733273,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:03 PM,7/12/2022 8:56:53 PM,50213,39.2342,-93.3673,5.88914711571094,False,6,968,39.2342,-93.3673,5.96086860349595,7.11700005992098,91.9098784922839,92.3291309648725,0,0,0,,0318
294,False,'14:01:48,5.5937371088123,0.191271624976629,27.2476404055931,149060.101059382,6.58717660272121,-246.152485829805,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:19 PM,7/12/2022 9:01:48 PM,50508,39.2401,-93.3611,6.29391040488054,False,6,974,39.2401,-93.3611,6.27111413419664,7.11700005992098,92.4391786387542,92.8553525793681,0,0,0,,0318
296,False,'14:06:50,5.61025108261089,0.275745539187223,27.3969824239162,149875.477352718,6.54919381633923,-84.6862524179153,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:56:22 PM,7/12/2022 9:06:50 PM,50810,39.2439,-93.3528,6.68236302228077,False,6,979,39.2439,-93.3528,6.57759881495613,7.11700005992098,92.9458299782668,93.374688484131,0,0,0,,0318
298,False,'14:14:15,5.63673224136707,0.279170978820201,27.6364614096783,151182.982701414,6.55179935154758,-2.52078229863209,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:56:18 PM,7/12/2022 9:14:15 PM,51255,39.2473,-93.3383,6.71881873374176,False,6,987,39.2473,-93.3383,6.71916363430664,7.11700005992098,93.7582761356427,94.186541418445,0,0,0,,0318
300,False,'14:21:42,5.66489907760537,0.82433295228901,27.8911846050104,152573.718257078,6.59459977875259,-145.110300626907,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:14 PM,7/12/2022 9:21:42 PM,51702,39.2561,-93.3284,6.66894031184173,False,6,995,39.2561,-93.3284,7.0421013033053,7.11700005992098,94.6224391459526,95.0166560999167,0,0,0,,0318
302,False,'14:26:39,5.68294093385427,0.278101441591935,28.0543438336352,153464.533638801,6.60213290735225,-255.253836452026,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:03 PM,7/12/2022 9:26:39 PM,51999,39.2639,-93.3288,6.22406589148911,False,6,1001,39.2639,-93.3288,6.35778952077114,7.11700005992098,95.1759661617567,95.5583994874978,0,0,0,,0318
304,False,'14:31:40,5.70084747165469,0.722069336745534,28.2162793271095,154348.667681659,6.5997463168224,-111.234371856904,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:06 PM,7/12/2022 9:31:40 PM,52300,39.2711,-93.3321,6.29461190003323,False,6,1006,39.2711,-93.3321,6.43764881679931,7.11700005992098,95.7253415860649,96.0896758600437,0,0,0,,0318
306,False,'14:39:03,5.72609579823418,0.556546805678601,28.4446093521327,155595.30202845,6.56794899895985,-48.4898944651626,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:49 PM,7/12/2022 9:39:03 PM,52743,39.2797,-93.3413,6.23137195347519,False,6,1014,39.2797,-93.3413,6.21636530617785,7.11700005992098,96.4999642564148,96.8622573656787,0,0,0,,0318
308,False,'14:44:00,5.74411641210497,0.938035735066191,28.6075764780172,156485.068569249,6.57775125553602,49.6694909705036,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:36 PM,7/12/2022 9:44:00 PM,53040,39.2873,-93.3444,7.13359791101887,False,6,1019,39.2873,-93.3444,7.13515639148895,7.11700005992098,97.052839552684,97.4166312762476,0,0,0,,0318
310,False,'14:49:01,5.76325029758524,0.786750830744504,28.7806113338817,157429.802817366,6.60862947491906,47.8419483393363,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:54:57 PM,7/12/2022 9:49:01 PM,53341,39.2957,-93.3447,6.72702020119833,False,6,1025,39.2957,-93.3447,6.77950837478051,7.11700005992098,97.6398701987839,98.0008242487649,0,0,0,,0318
312,False,'14:56:24,5.78913471967604,0.662798021220056,29.0146938076289,158707.844335233,6.59344149900857,-43.1499765432505,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:16 PM,7/12/2022 9:56:24 PM,53784,39.3062,-93.3391,6.58084024041547,False,6,1033,39.3062,-93.3391,6.61227864986257,7.11700005992098,98.4340083804694,98.7919752874064,0,0,0,,0318
314,False,'15:01:25,5.80739284589622,0.228056415997934,29.1798088461882,159609.338031556,6.60088050187426,-90.1406161014066,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:07 PM,7/12/2022 10:01:25 PM,54085,39.3109,-93.3306,6.77425703272268,False,6,1039,39.3109,-93.3306,6.67392875434631,7.11700005992098,98.9941705933485,99.3593319652559,0,0,0,,0318
316,False,'15:08:51,5.83432672089176,0.452484540471227,29.4233819135891,160939.196212689,6.60792426913819,-37.4657669384509,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:00 PM,7/12/2022 10:08:51 PM,54531,39.3123,-93.3153,6.62066832288748,False,6,1047,39.3123,-93.3153,6.57484169828791,7.11700005992098,99.8205061568654,100.189618890094,0,0,0,,0318
318,False,'15:19:07,5.87052951026915,0.491518155220499,29.75077722743,162726.706388677,6.59032545106692,-130.377411012484,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:16 PM,7/12/2022 10:19:07 PM,55147,39.3093,-93.295,6.29505651584395,False,6,1058,39.3093,-93.295,6.30315337592534,7.11700005992098,100.931213486056,101.296392160675,0,0,0,,0318
320,False,'15:23:44,5.88745455285791,0.713168324043433,29.9038366939909,163562.37917458,6.60088018679827,-149.930013776504,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:07 PM,7/12/2022 10:23:44 PM,55424,39.3092,-93.2856,6.79608483694038,False,6,1063,39.3092,-93.2856,6.98302734972575,7.11700005992098,101.450476481352,101.800780560735,0,0,0,,0318
322,False,'15:28:39,5.90542703484333,0.157390203220344,30.0663685453016,164449.769206928,6.60958296610436,-157.544598059126,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:54:59 PM,7/12/2022 10:28:39 PM,55719,39.3119,-93.2762,6.48775438742489,False,6,1069,39.3119,-93.2762,6.62299899713878,7.11700005992098,102.001875083732,102.340008568804,0,0,0,,0318
324,False,'15:33:37,5.92315722728825,0.656291149446481,30.2267092820181,165325.196210277,6.60699441823246,-229.729291767866,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:01 PM,7/12/2022 10:33:37 PM,56017,39.3172,-93.2692,6.42046092044073,False,6,1074,39.3172,-93.2692,6.62964604802579,7.11700005992098,102.54584020452,102.868125133793,0,0,0,,0318
326,False,'15:38:38,5.93955774237213,0.65333039047985,30.3750252509085,166134.970487565,6.56563053068526,-56.2279111391814,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:34 PM,7/12/2022 10:38:38 PM,56318,39.3227,-93.263,6.18524100872087,False,6,1079,39.3227,-93.263,6.09134099662584,7.11700005992098,103.049010612641,103.37432910718,0,0,0,,0318
328,False,'15:46:04,5.96633948833702,0.764183731578574,30.6172225588004,167457.317308523,6.57320114551576,-66.8891905840201,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:29 PM,7/12/2022 10:46:04 PM,56764,39.3266,-93.2486,6.77835405856414,False,6,1087,39.3266,-93.2486,6.76396622154941,7.11700005992098,103.870678833331,104.197168617078,0,0,0,,0318
330,False,'15:51:02,5.98355778304346,0.0437511755071853,30.7729340135299,168307.469397084,6.55959029550404,-136.702256979129,OUT,Waverly_OUT,7/12/2022 6:15:00 PM,Miami,7/12/2022 10:55:38 PM,7/12/2022 10:51:02 PM,57062,39.3264,-93.2387,6.22429081095668,False,6,1093,39.3264,-93.2387,6.1736178557625,7.11700005992098,104.398938850183,104.727066517785,0,0,0,,0318
332,True,'15:56:01,6.00182048630804,0.659729138510677,30.9414354402085,169227.452066728,6.5821050780053,-148.235707956266,IN,Miami_IN,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:31:53 AM,7/12/2022 10:56:01 PM,57361,39.3271,-93.2286,6.48334652436815,True,7,1098,39.3271,-93.2286,6.81874174697477,7.11700005992098,104.970589578458,105.275120109166,0,0,0,,0318
334,False,'16:00:59,6.01476286313371,0.40843503344175,31.0822587458743,169996.317964474,6.52413564133132,-152.061236259015,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:35:27 AM,7/12/2022 11:00:59 PM,57659,39.331,-93.2215,4.53393765962834,False,7,1105,39.331,-93.2215,4.59992316750276,7.11700005992098,105.448340698011,105.744986237259,0,0,0,,0318
336,False,'16:08:28,6.03481246830551,0.807519905955788,31.3004143223668,171187.401942903,6.4611811223197,-78.7381644001321,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:39:19 AM,7/12/2022 11:08:28 PM,58108,39.3397,-93.214,5.57599035762281,False,7,1112,39.3397,-93.214,5.66380422667543,7.11700005992098,106.188445969742,106.474021408252,0,0,0,,0318
338,False,'16:13:26,6.04695250237611,0.268801855255514,31.4325075036846,171908.603181291,6.38791913820569,27.6277858369357,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:43:52 AM,7/12/2022 11:13:26 PM,58406,39.3459,-93.2116,5.20598038868932,False,7,1117,39.3459,-93.2116,5.20820943320086,7.11700005992098,106.636579643082,106.921730024353,0,0,0,,0318
340,False,'16:19:00,6.06344058855061,0.321654873297974,31.6119109340182,172888.108518635,6.40091374919334,-16.0988972583624,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:43:03 AM,7/12/2022 11:19:00 PM,58740,39.3538,-93.2068,6.32963914678465,False,7,1123,39.3538,-93.2068,6.33707518482281,7.11700005992098,107.24521604235,107.530094474931,0,0,0,,0318
342,False,'16:23:20,6.07615544154939,0.0648971845037715,31.7502586003287,173643.457941487,6.40686379397612,-55.7175327430896,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:42:42 AM,7/12/2022 11:23:20 PM,59000,39.3586,-93.2006,6.50178622328107,False,7,1128,39.3586,-93.2006,6.48832345645491,7.11700005992098,107.714568413784,107.99971071493,0,0,0,,0318
344,False,'16:33:19,6.10450092678812,0.527072386064024,32.0586799193634,175327.374060501,6.39015797064362,-145.653573439204,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:43:41 AM,7/12/2022 11:33:19 PM,59599,39.37,-93.189,5.9317318874943,False,7,1138,39.37,-93.189,6.07002726494582,7.11700005992098,108.760905380283,109.016293646683,0,0,0,,0318
346,False,'16:38:15,6.11952720055879,0.0719170545759562,32.222177673503,176220.037720976,6.41445329458806,-168.414864091601,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:42:15 AM,7/12/2022 11:38:15 PM,59895,39.3778,-93.1882,6.30224344896478,False,7,1144,39.3778,-93.1882,6.46065936294284,7.11700005992098,109.31558086326,109.559033575914,0,0,0,,0318
348,False,'16:43:16,6.13406039519591,0.48909815853699,32.3803103363245,177083.409101078,6.41431853733343,-99.9710976823523,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:42:16 AM,7/12/2022 11:43:16 PM,60196,39.385,-93.1911,6.11483659107591,False,7,1149,39.385,-93.1911,6.2141687940186,7.11700005992098,109.852054967057,110.084598923785,0,0,0,,0318
350,False,'16:53:10,6.16192342042749,0.589953412860321,32.6834821085432,178738.663788616,6.38781920733933,-110.709928139191,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:43:44 AM,7/12/2022 11:53:10 PM,60790,39.3973,-93.2019,6.04418189761491,False,7,1159,39.3973,-93.2019,5.86246854021301,7.11700005992098,110.880582545709,111.125200629083,0,0,0,,0318
352,False,'16:58:09,6.17671410752023,0.0316053956390604,32.8444164931252,179617.331985579,6.40099461262204,91.3109736335521,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:43:01 AM,7/12/2022 11:58:09 PM,61089,39.4048,-93.1992,6.66136281879053,False,7,1165,39.4048,-93.1992,6.71538697281595,7.11700005992098,111.426561650837,111.673519252422,0,0,0,,0318
354,False,'17:03:11,6.19217406834969,0.688977091838735,33.0126331057918,180535.759630081,6.42935293659749,114.638165853998,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:41:28 AM,7/13/2022 12:03:11 AM,61391,39.4101,-93.1915,6.5857430342592,False,7,1170,39.4101,-93.1915,6.78903346972681,7.11700005992098,111.997246131285,112.228857575907,0,0,0,,0318
356,False,'17:08:10,6.2062722387136,0.882300088939492,33.1660323601348,181373.287586453,6.4174993765527,5.92307567408738,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:42:05 AM,7/13/2022 12:08:10 AM,61690,39.4123,-93.1823,5.94384224438448,False,7,1175,39.4123,-93.1823,5.9475580753041,7.11700005992098,112.517661876068,112.745063252509,0,0,0,,0318
358,False,'17:15:39,6.22632434990936,0.202849813415875,33.3842152041519,182564.520439884,6.36893835328029,-24.4851486100282,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:44:41 AM,7/13/2022 12:15:39 AM,62139,39.4096,-93.1693,6.2050495476746,False,7,1183,39.4096,-93.1693,6.29185783616698,7.11700005992098,113.257859654437,113.474784907153,0,0,0,,0318
360,False,'17:25:34,6.25387504618132,0.279097931237451,33.6839885900354,184201.220646343,6.3379383281918,-15.6779750697163,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:46:18 AM,7/13/2022 12:25:34 AM,62734,39.398,-93.158,5.84128322768032,False,7,1193,39.398,-93.158,5.84552478223044,7.11700005992098,114.274858013059,114.488817189337,0,0,0,,0318
362,False,'17:30:32,6.26745688441818,0.240513111858792,33.831769742083,185008.07493514,6.31861216490667,2.2832544089952,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:47:18 AM,7/13/2022 12:30:32 AM,63032,39.3911,-93.1551,6.27606013456701,False,7,1198,39.3911,-93.1551,6.27753958763974,7.11700005992098,114.77621402445,114.990769384747,0,0,0,,0318
364,False,'17:35:30,6.28116997816801,0.279389805958162,33.98097905802,185822.726701106,6.3044830691719,-59.4361678397254,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:48:01 AM,7/13/2022 12:35:30 AM,63330,39.3849,-93.1502,6.10729832909557,False,7,1203,39.3849,-93.1502,6.15400090555093,7.11700005992098,115.282415163527,115.494195483276,0,0,0,,0318
366,False,'17:41:32,6.29252718942664,0.45329817278674,34.1045545074237,186497.422898556,6.12321845807442,-41.4742458540682,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:57:25 AM,7/13/2022 12:41:32 AM,63692,39.3805,-93.1449,3.71288836105336,False,7,1207,39.3805,-93.1449,3.73409231314011,7.11700005992098,115.701651944135,115.911660480929,0,0,0,,0318
368,False,'17:45:59,6.30511698910098,0.0337048045181869,34.2415414945661,187245.343296751,6.13239380531281,-104.087392808068,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:56:57 AM,7/13/2022 12:45:59 AM,63959,39.3777,-93.1372,6.30147273544035,False,7,1212,39.3777,-93.1372,6.44958741880036,7.11700005992098,116.16638813366,116.36695928384,0,0,0,,0318
370,False,'17:50:58,6.3198689939409,0.458572876698786,34.4020549856147,188121.713502746,6.16222999398828,36.55477629271,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:55:25 AM,7/13/2022 12:50:58 AM,64258,39.3772,-93.1272,6.72360045215749,False,7,1217,39.3772,-93.1272,6.70030309442408,7.11700005992098,116.7109393334,116.910454861997,0,0,0,,0318
372,False,'17:55:58,6.33454016692196,0.983325208885743,34.5616889620486,188993.28174226,6.1856371947195,-159.449905118778,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:54:14 AM,7/13/2022 12:55:58 AM,64558,39.3801,-93.1179,6.25191498569411,False,7,1222,39.3801,-93.1179,6.33830212633532,7.11700005992098,117.252506729503,117.447437492077,0,0,0,,0318
374,False,'18:03:27,6.35530331366986,0.567667380820142,34.7876084357626,190226.754981323,6.18112374094912,13.4401887401577,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:54:27 AM,7/13/2022 1:03:27 AM,65007,39.3842,-93.1047,6.09547883997354,False,7,1230,39.3842,-93.1047,6.08752945290144,7.11700005992098,118.018951466653,118.210999344788,0,0,0,,0318
376,False,'18:08:25,6.36764791304599,0.115553478209124,34.9219274495482,190960.108801064,6.13413519865733,30.7133811799658,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:56:44 AM,7/13/2022 1:08:25 AM,65305,39.3833,-93.0964,5.5639201609938,False,7,1235,39.3833,-93.0964,5.61524790091379,7.11700005992098,118.474636403957,118.66033723383,0,0,0,,0318
378,False,'18:13:25,6.38186271753796,0.317758417481974,35.0765957755377,191804.56562412,6.14505863080707,-52.7303407258511,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:56:12 AM,7/13/2022 1:13:25 AM,65605,39.3801,-93.0876,5.9246089517122,False,7,1240,39.3801,-93.0876,5.92218338681653,7.11700005992098,118.999357546892,119.183784357345,0,0,0,,0318
380,False,'18:20:53,6.4018398638996,0.617531315361889,35.2939629428138,192991.345052552,6.1220002794643,-69.73318218305,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 4:57:17 AM,7/13/2022 1:20:53 AM,66053,39.3718,-93.0789,5.92898586407504,False,7,1247,39.3718,-93.0789,5.88123098606438,7.11700005992098,119.73678809526,119.928786978246,0,0,0,,0318
382,False,'18:25:51,6.41363894296971,0.0106299685938653,35.4223462638101,193692.291226814,6.06117337536238,-98.9848959669264,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 5:00:06 AM,7/13/2022 1:25:51 AM,66351,39.3659,-93.0759,4.6094968839382,False,7,1252,39.3659,-93.0759,4.57373830692409,7.11700005992098,120.172335855255,120.367462165128,0,0,0,,0318
384,False,'18:30:49,6.42509112171689,0.182702995980381,35.54695503467,194372.629144045,5.9959696414225,-53.2406522708228,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 5:03:10 AM,7/13/2022 1:30:49 AM,66649,39.3598,-93.0749,6.18755243082151,False,7,1256,39.3598,-93.0749,6.13946253909735,7.11700005992098,120.595078238009,120.794074098771,0,0,0,,0318
386,False,'18:35:48,6.43839412496141,0.0352624752548993,35.691702241262,195162.918723005,5.99145837200626,55.160465172495,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 5:03:24 AM,7/13/2022 1:35:48 AM,66948,39.3527,-93.0754,7.00353611266327,False,7,1261,39.3527,-93.0754,7.01121686707798,7.11700005992098,121.0861414159,121.286060916673,0,0,0,,0318
388,False,'18:43:15,6.45874772854692,0.465326246910261,35.9131655611552,196372.062290984,5.99744974988144,-71.788332870708,OUT,Miami_OUT,7/12/2022 10:55:30 PM,Glasgow,7/13/2022 5:03:07 AM,7/13/2022 1:43:15 AM,67395,39.3419,-93.0761,5.6627405258521,False,7,1268,39.3419,-93.0761,5.73657404641623,7.11700005992098,121.837468396322,122.035449965318,0,0,0,,0318
