index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:49:57,4.52977875236475,0.276411627393438,18.6952148679101,102365.640168537,6.33129288307819,-23.6610243091521,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:32:17 PM,7/12/2022 5:49:57 PM,35397,39.2242,-93.6892,6.3272452231836,False,5,676,39.2242,-93.6892,6.32136532953683,7.02228270219577,63.4245858041305,63.0705297179202,0,0,0,,0369
134,False,'10:00:19,4.57938520025011,0.639110049640463,19.0310127297644,104199.026505372,6.36889464530392,-104.676103944084,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:31:18 PM,7/12/2022 6:00:19 PM,36019,39.235,-93.6738,6.66931911475982,False,5,687,39.235,-93.6738,6.63122146142661,7.02228270219577,64.5637992580813,64.2109933504959,0,0,0,,0369
136,False,'10:10:11,4.62455917220163,0.999009824338891,19.3368061062189,105868.594605629,6.36109588379027,-89.8624861394645,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:31:30 PM,7/12/2022 6:10:11 PM,36611,39.2358,-93.6547,6.4363613992406,False,5,697,39.2358,-93.6547,6.38917524347202,7.02228270219577,65.6012207790592,65.2540415896509,0,0,0,,0369
138,False,'10:20:16,4.67151953179808,0.689737926071544,19.6546919661547,107604.185145309,6.36876267392987,-78.8400767545419,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:31:20 PM,7/12/2022 6:20:16 PM,37216,39.2302,-93.636,6.35065439770922,False,5,708,39.2302,-93.636,6.39314828793381,7.02228270219577,66.6796667419363,66.328792692568,0,0,0,,0369
140,False,'10:30:04,4.71766549075877,0.279099752210605,19.967064954199,109309.676553486,6.38517136142482,-33.0640435228303,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:30:59 PM,7/12/2022 6:30:04 PM,37804,39.2341,-93.6176,6.52281804021117,False,5,720,39.2341,-93.6176,6.54325934996639,7.02228270219577,67.7394099715856,67.3706828096617,0,0,0,,0369
142,False,'10:40:54,4.7663079074421,0.576668306118954,20.2963370592172,111107.433618131,6.35483781380737,-176.010605696681,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:31:34 PM,7/12/2022 6:40:54 PM,38454,39.2426,-93.5998,6.13051240083913,False,5,731,39.2426,-93.5998,6.05872898041497,7.02228270219577,68.856484422197,68.4924851638755,0,0,0,,0369
144,False,'10:52:39,4.8208307256606,0.0896726368065787,20.6654150029222,113122.522265448,6.3614902842835,-152.922546873047,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:31:27 PM,7/12/2022 6:52:39 PM,39159,39.2391,-93.5773,6.54403129617999,False,5,744,39.2391,-93.5773,6.46864813364614,7.02228270219577,70.1086024574442,69.7546366162493,0,0,0,,0369
146,False,'11:02:39,4.8696342429238,0.224700331507843,20.9957776361392,114926.233386764,6.41188013249154,-49.2480825280582,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:30:39 PM,7/12/2022 7:02:39 PM,39759,39.2252,-93.5665,6.81326328447459,False,5,755,39.2252,-93.5665,6.79592339595447,7.02228270219577,71.2293765873481,70.8817414709591,0,0,0,,0369
148,False,'11:12:39,4.92019129197983,0.871265654687795,21.3380103437482,116794.752640233,6.48866677944573,-10.2130466677977,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:29:35 PM,7/12/2022 7:12:39 PM,40359,39.2162,-93.5501,7.07402915099857,False,5,768,39.2162,-93.5501,7.04811789013685,7.02228270219577,72.3904206235945,72.0335828028591,0,0,0,,0369
150,False,'11:22:39,4.96798963273677,0.933975130264986,21.6615686977642,118561.313815297,6.50193297369229,23.1790286319308,OUT,Lexington_OUT,7/12/2022 3:54:14 PM,Waverly,7/12/2022 7:29:26 PM,7/12/2022 7:22:39 PM,40959,39.2139,-93.5299,6.55539179309899,False,5,779,39.2139,-93.5299,6.55454116787308,7.02228270219577,73.4881108471046,73.1282967145057,0,0,0,,0369
152,True,'11:39:27,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.48414833586796,145.130530558498,IN,Waverly_IN,7/12/2022 7:39:27 PM,Miami,7/13/2022 12:23:21 AM,7/12/2022 7:39:27 PM,41967,39.2136,-93.5162,1.09294727557119,True,6,787,39.2136,-93.5162,1.08351593903957,7.02228270219577,74.222281485652,73.8629338765212,0,0,0,,0369
154,False,'12:52:15,5.01259158705535,0.146560931548016,21.9921249120354,120366.081848822,6.48414833586796,51.9352886457145,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:32:34 AM,7/12/2022 8:52:15 PM,46335,39.2147,-93.5091,0.0970342515069974,False,6,796,39.2147,-93.5091,0.0873095726607286,7.02228270219577,74.6095417118077,74.2598464322663,0,0,0,,0369
156,False,'13:15:10,5.08548111261367,0.471435929886969,22.6512920509849,123964.997040143,6.30050584218497,-61.0191970039954,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:42:21 AM,7/12/2022 9:15:10 PM,47710,39.2375,-93.4865,5.84780321663498,False,6,818,39.2375,-93.4865,6.13117528560067,7.02228270219577,76.8458039349999,76.4199251826944,0,0,0,,0369
158,False,'13:41:00,5.16899507447746,0.888208919862911,23.40653992621,128088.493025838,6.18073312408149,138.775299883735,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:48:29 AM,7/12/2022 9:41:00 PM,49260,39.2731,-93.4976,6.21826128484864,False,6,843,39.2731,-93.4976,6.30254744622254,7.02228270219577,79.4080255518171,78.9683421114295,0,0,0,,0369
160,False,'13:51:00,5.20076716199122,0.796035889966479,23.6938667521767,129657.237609334,6.1345414626101,-24.1771764267127,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:50:49 AM,7/12/2022 9:51:00 PM,49860,39.2861,-93.4915,5.73483167655601,False,6,853,39.2861,-93.4915,5.76172328450025,7.02228270219577,80.38279824398,79.9344697822779,0,0,0,,0369
162,False,'14:01:00,5.23237040477268,0.372822297278798,23.9796666523162,131217.645496064,6.09164493936949,77.3619295727989,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:52:58 AM,7/12/2022 10:01:00 PM,50460,39.2944,-93.4775,5.81689441351445,False,6,863,39.2944,-93.4775,5.96850391497428,7.02228270219577,81.3523907529338,80.8890531280629,0,0,0,,0369
164,False,'14:16:57,5.28234517778807,0.600900528040555,24.4316071457667,133685.14639431,6.02324514435791,-113.946862023295,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:56:16 AM,7/12/2022 10:16:57 PM,51417,39.2838,-93.4553,5.63325521233467,False,6,878,39.2838,-93.4553,5.84139846985385,7.02228270219577,82.8856247279236,82.3715823785677,0,0,0,,0369
166,False,'14:26:57,5.31499402489298,0.671764918955149,24.7268628354052,135297.180920875,6.02253717767327,-291.092564278868,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:56:19 AM,7/12/2022 10:26:57 PM,52017,39.2709,-93.4503,5.55845986936574,False,6,888,39.2709,-93.4503,6.22808969215371,7.02228270219577,83.8872965436232,83.3215768042928,0,0,0,,0369
168,False,'14:36:57,5.34771111687583,0.662906485285474,25.0227356889035,136912.585033483,6.02247060857279,-135.205984511309,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:56:19 AM,7/12/2022 10:36:57 PM,52617,39.2667,-93.4333,5.91086082072357,False,6,898,39.2667,-93.4333,6.00806145576706,7.02228270219577,84.8910621230191,84.2935529976371,0,0,0,,0369
170,False,'14:52:21,5.3984574036809,0.208184829089655,25.4816532690276,139418.179370762,6.03004258436668,28.8211215192897,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:55:59 AM,7/12/2022 10:52:21 PM,53541,39.2658,-93.4062,5.54083088926444,False,6,914,39.2658,-93.4062,5.99731494334798,7.02228270219577,86.4479662636375,85.7605721659065,0,0,0,,0369
172,False,'15:02:21,5.43124512776465,0.473794618117117,25.7781648749325,141037.070938377,6.03002564923947,24.4869408135385,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:55:58 AM,7/12/2022 11:02:21 PM,54141,39.2526,-93.4048,5.74816508772926,False,6,924,39.2526,-93.4048,5.88238313623873,7.02228270219577,87.4538988471093,86.7314438874055,0,0,0,,0369
174,False,'15:28:09,5.51607152197285,0.4293688613444,26.5452815648728,145225.368178652,6.03839830147943,-158.031437740324,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:55:40 AM,7/12/2022 11:28:09 PM,55689,39.2265,-93.3992,5.95016175520516,False,6,950,39.2265,-93.3992,6.17726736635118,7.02228270219577,90.0563860967432,88.9093384125408,0,0,0,,0369
176,False,'15:38:09,5.54903042870503,0.445732098206421,26.8433412392518,146852.711877478,6.04134252864545,-44.7157752282982,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:55:33 AM,7/12/2022 11:38:09 PM,56289,39.2283,-93.3807,5.85410701829138,False,6,960,39.2283,-93.3807,5.86907740172417,7.02228270219577,91.0675705910626,89.9111022722711,0,0,0,,0369
178,False,'15:48:09,5.58100536361422,0.294224972033276,27.1325024897983,148431.472036838,6.02015569998613,16.1957977426853,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:56:16 AM,7/12/2022 11:48:09 PM,56889,39.2353,-93.3651,5.90348931288127,False,6,970,39.2353,-93.3651,5.92827577028544,7.02228270219577,92.0485666735413,90.8848322842818,0,0,0,,0369
180,False,'15:58:09,5.61037340408307,0.310172143016654,27.3980886225673,149881.516966793,5.93342534431002,160.810751432759,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:59:01 AM,7/12/2022 11:58:09 PM,57489,39.2433,-93.3524,4.7965905043224,False,6,979,39.2433,-93.3524,4.98656721212262,7.02228270219577,92.949582820465,91.7651382822882,0,0,0,,0369
182,False,'16:08:09,5.64250400405006,0.0859478046928167,27.6886576102338,151467.96307742,5.93128915703383,-76.7524890479887,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:59:06 AM,7/13/2022 12:08:09 AM,58089,39.2485,-93.3354,5.97776671457564,False,6,989,39.2485,-93.3354,6.00340839613854,7.02228270219577,93.9353547316457,92.7443187990809,0,0,0,,0369
184,False,'16:18:09,5.67548132993801,0.01645718477945,27.9868838559016,153096.216220765,5.95004601320246,-42.7038897747978,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:58:32 AM,7/13/2022 12:18:09 AM,58689,39.2607,-93.3277,5.87217163466941,False,6,999,39.2607,-93.3277,5.98824979674446,7.02228270219577,94.9471043285902,93.727500441535,0,0,0,,0369
186,False,'16:28:09,5.70776367391975,0.827394358086083,28.2788251212347,154690.154681434,5.94814409131769,1.26681022520994,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:58:35 AM,7/13/2022 12:28:09 AM,59289,39.2737,-93.3342,5.71864827328877,False,6,1008,39.2737,-93.3342,5.77181988339809,7.02228270219577,95.9375317702491,94.7057345416313,0,0,0,,0369
188,False,'16:38:09,5.73951464227952,0.516085317685947,28.5659609588228,156257.85650819,5.93359695068317,24.035358871971,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:58:57 AM,7/13/2022 12:38:09 AM,59889,39.2853,-93.3439,5.71404137775438,False,6,1018,39.2853,-93.3439,5.78522394481931,7.02228270219577,96.9116565234128,95.6732479814823,0,0,0,,0369
190,False,'16:48:09,5.77328942176798,0.756744357492135,28.8713988745387,157925.483866901,5.97225389994916,34.5872854354796,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:58:01 AM,7/13/2022 12:48:09 AM,60489,39.3,-93.3433,6.10571966454229,False,6,1028,39.3,-93.3433,6.13428284913249,7.02228270219577,97.9478721235025,96.7068226756733,0,0,0,,0369
192,False,'16:58:09,5.80633800437429,0.902074356291285,29.1702695212615,159557.255305697,5.98898057781416,41.9128435099476,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:57:40 AM,7/13/2022 12:58:09 AM,61089,39.3104,-93.331,6.26466875479285,False,6,1038,39.3104,-93.331,6.35534086495474,7.02228270219577,98.9618078878861,97.7088077572576,0,0,0,,0369
194,False,'17:08:09,5.83857533636278,0.745700460924669,29.4618037263678,161148.971302369,5.9801677030185,70.7786044381887,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:57:50 AM,7/13/2022 1:08:09 AM,61689,39.3119,-93.3129,5.6691103527502,False,6,1048,39.3119,-93.3129,5.68393842457529,7.02228270219577,99.9508543544415,98.6913977793993,0,0,0,,0369
196,False,'17:22:34,5.8844617228392,0.839424048537314,29.876771416975,163414.608403171,5.95745661477169,-0.99643199595352,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:58:16 AM,7/13/2022 1:22:34 AM,62554,39.3086,-93.2872,5.8665647913548,False,6,1062,39.3086,-93.2872,5.91808080584787,7.02228270219577,101.358655980944,100.085760862403,0,0,0,,0369
198,False,'17:32:34,5.91700964990093,0.760431151140691,30.1711144490593,165021.660009711,5.96084211121029,-97.2271705920986,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:58:11 AM,7/13/2022 1:32:34 AM,63154,39.3149,-93.271,5.64521961317298,False,6,1072,39.3149,-93.271,5.73713195693415,7.02228270219577,102.357231553687,101.07099886135,0,0,0,,0369
200,False,'17:42:34,5.94943649902712,0.678899733093373,30.4643625282575,166622.733401711,5.96225872834007,108.958961305881,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:58:10 AM,7/13/2022 1:42:34 AM,63754,39.3244,-93.2578,5.86472224567271,False,6,1082,39.3244,-93.2578,6.02213157085736,7.02228270219577,103.352092436133,102.048775655968,0,0,0,,0369
202,False,'17:52:34,5.98039786004725,0.110101881203433,30.7443576524581,168151.448421678,5.92559231199486,283.905632623078,OUT,Waverly_OUT,7/12/2022 7:56:51 PM,Miami,7/13/2022 1:58:39 AM,7/13/2022 1:52:34 AM,64354,39.3255,-93.2407,5.41062192946704,False,6,1092,39.3255,-93.2407,5.61008371022411,7.02228270219577,104.301991910681,102.968120896087,0,0,0,,0369
204,False,'18:06:02,5.99956557838748,0.860037551560253,30.9176984714817,169097.853164873,5.90500627014846,299.157483811842,IN,Miami_IN,7/13/2022 1:58:54 AM,Glasgow,7/13/2022 8:21:14 AM,7/13/2022 2:06:02 AM,65162,39.3255,-93.2294,0.912498381101088,True,7,1097,39.3255,-93.2294,0.838248657547622,7.02228270219577,104.890060554299,103.572756597053,0,0,0,,0369
206,False,'22:57:29,6.00600626698143,0.240321653130002,30.9869800475986,169476.116130413,5.90500627014846,149.521771582825,IN,Miami_IN,7/13/2022 1:58:54 AM,Glasgow,7/13/2022 1:10:18 PM,7/13/2022 6:57:29 AM,82649,39.3275,-93.2256,0.274548059458759,False,7,1100,39.3275,-93.2256,0.258813698787764,7.02228270219577,105.125102264176,103.822826976575,0,0,0,,0369
208,False,'23:09:50,6.04001948608114,0.716430310178609,31.3570707978891,171496.734490592,5.93728847964891,44.5983819009983,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:07:56 PM,7/13/2022 7:09:50 AM,83390,39.3423,-93.2127,5.98350315815553,False,7,1114,39.3423,-93.2127,6.03500298301026,7.02228270219577,106.380656303697,105.074071143346,0,0,0,,0369
210,False,'23:21:47,6.07199434458187,0.514289055524596,31.7049825711994,173396.260259127,5.93560806123214,80.8860419933736,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:08:03 PM,7/13/2022 7:21:47 AM,84107,39.3569,-93.2025,5.89175917723799,False,7,1126,39.3569,-93.2025,5.95106910914626,7.02228270219577,107.560966895177,106.244489990916,0,0,0,,0369
212,False,'23:31:47,6.09990720860924,0.829243213464583,32.008696628971,175054.475712758,5.96915094462074,-42.0625388401255,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:05:45 PM,7/13/2022 7:31:47 AM,84707,39.3676,-93.1896,5.96994725106315,False,7,1136,39.3676,-93.1896,6.09855843680542,7.02228270219577,108.591334208586,107.263029155437,0,0,0,,0369
214,False,'23:41:47,6.12728349761367,0.947559955523952,32.3065723257146,176680.814932041,5.98079713700725,14.6965365206038,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:04:58 PM,7/13/2022 7:41:47 AM,85307,39.3819,-93.1887,5.76332664084984,False,7,1146,39.3819,-93.1887,5.802352053248,7.02228270219577,109.601894548254,108.266834947001,0,0,0,,0369
216,False,'23:51:47,6.15390387739058,0.573494985530594,32.5962231316491,178262.247961783,5.96855226509039,15.6202404250823,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:05:45 PM,7/13/2022 7:51:47 AM,85907,39.3936,-93.199,5.78615108969966,False,7,1156,39.3936,-93.199,5.78708201011565,7.02228270219577,110.584551475389,109.249270276401,0,0,0,,0369
218,False,'24:01:47,6.18062541382083,0.469280183081138,32.8869746020523,179849.690390119,5.96339534922849,60.9562020137566,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:06:06 PM,7/13/2022 8:01:47 AM,86507,39.4065,-93.1977,6.17593320838734,False,7,1166,39.4065,-93.1977,6.26319550928436,7.02228270219577,111.570942469692,110.220240446418,0,0,0,,0369
220,False,'24:11:47,6.20773843540677,0.422790171937979,33.1819857408677,181460.389720161,5.96883968538243,-0.914463215589851,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:05:45 PM,7/13/2022 8:11:47 AM,87107,39.4124,-93.1813,5.93731926523494,False,7,1176,39.4124,-93.1813,5.94742236483847,7.02228270219577,112.571784632736,111.208648117515,0,0,0,,0369
222,False,'24:21:47,6.23610896607765,0.808942261760174,33.4906795740314,183145.79370952,6.01275275460489,-0.162390649061264,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:03:09 PM,7/13/2022 8:21:47 AM,87707,39.4061,-93.1643,6.3512410723586,False,7,1186,39.4061,-93.1643,6.39287834503874,7.02228270219577,113.619046119006,112.241243370413,0,0,0,,0369
224,False,'24:31:47,6.26317744733909,0.726516529033425,33.7852060788562,184753.847038983,6.0091159638029,-24.9485898380209,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:03:21 PM,7/13/2022 8:31:47 AM,88307,39.3933,-93.1559,5.78025668257397,False,7,1196,39.3933,-93.1559,5.75665853973924,7.02228270219577,114.618244133516,113.243297962287,0,0,0,,0369
226,False,'24:41:47,6.28999568099783,0.527221150794183,34.0770096916555,186347.033945508,6.00102670052367,-5.63583132649751,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:03:49 PM,7/13/2022 8:41:47 AM,88907,39.3813,-93.1463,6.20593811166474,False,7,1206,39.3813,-93.1463,6.22684069850407,7.02228270219577,115.60820458108,114.228202232332,0,0,0,,0369
228,False,'24:55:12,6.32741134880095,0.286497941012552,34.4841217773797,188569.781080959,6.03258897968887,-15.9475595179261,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:02:08 PM,7/13/2022 8:55:12 AM,89712,39.3783,-93.1222,6.05131122543256,False,7,1220,39.3783,-93.1222,6.13668231416606,7.02228270219577,116.989355618677,115.590566088108,0,0,0,,0369
230,False,'25:05:12,6.35544789640069,0.620567594704392,34.7891816103326,190235.344186586,6.05765407586677,17.278821297884,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:00:51 PM,7/13/2022 9:05:12 AM,90312,39.3842,-93.1046,6.26889584884769,False,7,1230,39.3842,-93.1046,6.34316049590783,7.02228270219577,118.024288551367,116.616361269673,0,0,0,,0369
232,False,'25:15:12,6.38295363640274,0.717163875445659,35.0884658364099,191869.373682456,6.06344971186155,45.6228003891573,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:00:35 PM,7/13/2022 9:15:12 AM,90912,39.3795,-93.0873,6.17303919764316,False,7,1240,39.3795,-93.0873,6.29977916572054,7.02228270219577,119.039627407367,117.611734547796,0,0,0,,0369
234,False,'25:25:12,6.4092669664237,0.409156603378484,35.3747756979244,193432.565852005,6.03050327424521,-14.2334405836928,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:02:09 PM,7/13/2022 9:25:12 AM,91512,39.3681,-93.077,5.69135211912151,False,7,1250,39.3681,-93.077,5.72935207946979,7.02228270219577,120.010949989455,118.578563193572,0,0,0,,0369
236,False,'25:35:11,6.43537928368574,0.934911286092664,35.6588983814906,194983.816485819,5.99795913114587,35.9786299542155,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:03:40 PM,7/13/2022 9:35:11 AM,92111,39.3543,-93.0752,5.82342053335337,False,7,1259,39.3543,-93.0752,5.81501166341251,7.02228270219577,120.974852445248,119.545243156221,0,0,0,,0369
238,False,'25:45:11,6.46211491585355,0.667450491960879,35.9498032246773,196572.096297586,5.98746368198501,2.42591005485253,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:04:09 PM,7/13/2022 9:45:11 AM,92711,39.3401,-93.076,5.88545684015428,False,7,1269,39.3401,-93.076,5.92965753783028,7.02228270219577,121.961763765492,120.52932790698,0,0,0,,0369
240,False,'25:55:11,6.48873115316436,0.579687762419554,36.2394089573012,198153.283236448,5.97470608728181,68.7608208655944,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:04:42 PM,7/13/2022 9:55:11 AM,93311,39.3278,-93.0672,5.90438975913391,False,7,1279,39.3278,-93.0672,5.89043960330072,7.02228270219577,122.944267778842,121.510774179673,0,0,0,,0369
242,False,'26:05:11,6.51614498348055,0.618722215599349,36.5376931332363,199781.852666979,5.98822570170925,-18.4730420839007,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:04:08 PM,7/13/2022 10:05:11 AM,93911,39.3195,-93.0517,6.1058342610199,False,7,1289,39.3195,-93.0517,6.1033485868115,7.02228270219577,123.956213907533,122.522526781994,0,0,0,,0369
244,False,'26:15:11,6.54201169631846,0.118597443033284,36.8191434462358,201318.512714489,5.95074207282573,13.5280328041696,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:05:38 PM,7/13/2022 10:15:11 AM,94511,39.3141,-93.0354,5.38669896364567,False,7,1299,39.3141,-93.0354,5.38087595575386,7.02228270219577,124.911050193318,123.476211080128,0,0,0,,0369
246,False,'26:25:11,6.56971025281482,0.429010348523432,37.120525668414,202963.996831795,5.97577998601836,-9.8769897671031,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:04:39 PM,7/13/2022 10:25:11 AM,95111,39.312,-93.0166,6.06720235726315,False,7,1312,39.312,-93.0166,6.07430046946522,7.02228270219577,125.933506621095,124.49554692933,0,0,0,,0369
248,False,'26:35:11,6.59661039845213,0.362441785806876,37.4132205483855,204562.049871317,5.97249968968518,4.84742970850497,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:04:46 PM,7/13/2022 10:35:11 AM,95711,39.3123,-92.9981,5.79782838032311,False,7,1322,39.3123,-92.9981,5.79763364845192,7.02228270219577,126.926490743522,125.485873277356,0,0,0,,0369
250,False,'26:46:52,6.62763249360207,0.759229837281911,37.7507655021863,206404.974966041,5.95820946270819,-83.584035677898,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:05:17 PM,7/13/2022 10:46:52 AM,96412,39.3147,-92.977,5.92361372888246,False,7,1333,39.3147,-92.977,5.92201186029271,7.02228270219577,128.071631306835,126.628107521908,0,0,0,,0369
252,False,'26:56:48,6.65437076235194,0.58733626645679,38.0416990334731,207993.411408855,5.95862017661445,-22.7034461859792,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:05:16 PM,7/13/2022 10:56:48 AM,97008,39.3126,-92.9593,5.8905393554667,False,7,1343,39.3126,-92.9593,5.94554800832242,7.02228270219577,129.058639953099,127.608217831132,0,0,0,,0369
254,False,'27:11:08,6.68831241748272,0.0891092917837131,38.4110111111283,210009.77837874,5.82023646326153,-168.093069991768,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:09:44 PM,7/13/2022 11:11:08 AM,97868,39.2961,-92.9532,5.54473872357842,False,7,1356,39.2961,-92.9532,5.43904239780455,7.02228270219577,130.311552301164,128.864606955264,0,0,0,,0369
256,False,'27:21:08,6.71352567265226,0.350292525777598,38.6853512873876,211507.618561585,5.78875324763629,-293.387038464633,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:10:44 PM,7/13/2022 11:21:08 AM,98468,39.2835,-92.9587,5.56833934428043,False,7,1365,39.2835,-92.9587,5.78420777312315,7.02228270219577,131.24226704136,129.784897148474,0,0,0,,0369
258,False,'27:31:08,6.73835894584388,0.543917069491848,38.9555569589154,212982.885210332,5.74704859013322,-331.527484524191,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:11:57 PM,7/13/2022 11:31:08 AM,99068,39.2729,-92.9518,4.77586126048263,False,7,1374,39.2729,-92.9518,5.11889867794347,7.02228270219577,132.15895523776,130.611214495621,0,0,0,,0369
260,False,'27:45:23,6.77485568624537,0.880792229029793,39.3526703870431,215151.041759282,5.73478851001919,30.6854241591749,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:12:20 PM,7/13/2022 11:45:23 AM,99923,39.2646,-92.9299,5.78081060490937,False,7,1387,39.2646,-92.9299,5.79872342170147,7.02228270219577,133.506185257538,131.952492962079,0,0,0,,0369
262,False,'28:05:29,6.82830552421064,0.518929058921588,39.9342469375451,218326.328509549,5.7767362769239,-75.3113036803178,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:11:18 PM,7/13/2022 12:05:29 PM,101129,39.2431,-92.9175,5.92437697060845,False,7,1407,39.2431,-92.9175,5.86372097135986,7.02228270219577,135.479216971247,133.76797684304,0,0,0,,0369
264,False,'28:19:58,6.86646719590538,0.621764101879438,40.3494761361825,220593.393389691,5.79132651702935,-70.3743632478407,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:11:02 PM,7/13/2022 12:19:58 PM,101998,39.2252,-92.9141,5.73340021635778,False,7,1421,39.2252,-92.9141,5.99640656520634,7.02228270219577,136.8879057787,135.13467688975,0,0,0,,0369
