index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'28:21:54,7.55220927402629,0.529558543220806,46.8483233070402,256075.744416088,6.66498497732502,56.403895365404,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:26:51 PM,7/13/2022 12:21:54 PM,102114,39.0455,-92.9272,5.19728570001735,False,8,1645,39.0455,-92.9272,5.19304107767639,8.3961446619992,158.935616539356,122.394320058259,0,0,0,,3355
134,False,'28:30:13,7.58130777522961,0.63545286393905,47.1142157260311,257527.461604976,6.64601785518391,-85.2288313862576,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:27:23 PM,7/13/2022 12:30:13 PM,102613,39.0347,-92.9181,6.20453444838815,False,8,1654,39.0347,-92.9181,6.18820897332737,8.3961446619992,159.837671779807,123.295324732677,0,0,0,,3355
136,False,'28:40:20,7.62035913788069,0.741574595640354,47.471054080269,259475.724644847,6.72016709896093,-131.332155312433,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:25:24 PM,7/13/2022 12:40:20 PM,103220,39.0178,-92.9125,7.08984872522499,False,8,1666,39.0178,-92.9125,7.14251006022721,8.3961446619992,161.048266307684,124.503618679455,0,0,0,,3355
138,False,'29:06:22,7.64875627066876,0.551057997914128,47.7305376281214,260892.450733092,6.74311552278827,-240.663144115483,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:43:15 PM,7/13/2022 1:06:22 PM,104782,39.0101,-92.9006,1.10318369378772,False,8,1675,39.0101,-92.9006,1.09580413970977,8.3961446619992,161.92857908621,125.384185021633,0,0,0,,3355
140,False,'29:14:27,7.68167035818872,0.804378051671785,48.0312956049122,262534.526600692,6.83589603890435,55.5163689244552,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:41:03 PM,7/13/2022 1:14:27 PM,105267,39.0057,-92.8827,7.41576567740801,False,8,1685,39.0057,-92.8827,7.47189476297214,8.3961446619992,162.948917725805,126.395153674444,0,0,0,,3355
142,False,'29:24:00,7.71888252152733,0.190391904832544,48.3713279679831,264391.03243159,6.89003005345999,33.9387307467979,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:39:53 PM,7/13/2022 1:24:00 PM,105840,38.994,-92.8678,7.20071067386565,False,8,1697,38.994,-92.8678,7.22306221253712,8.3961446619992,164.102496967346,127.543459244498,0,0,0,,3355
144,False,'29:32:57,7.7502179150203,0.9036239998147,48.6576603642003,265954.347635919,6.84125513316389,73.3387360087305,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:40:51 PM,7/13/2022 1:32:57 PM,106377,38.9832,-92.8566,5.788308641183,False,8,1706,38.9832,-92.8566,5.78154605324011,8.3961446619992,165.073895999702,128.511596250551,0,0,0,,3355
146,False,'29:41:32,7.78584457011402,0.923856858357668,48.9832048806422,267731.752843862,6.94597079992664,-36.5438693388075,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:38:52 PM,7/13/2022 1:41:32 PM,106892,38.9785,-92.8373,7.73243301647912,False,8,1717,38.9785,-92.8373,7.77989049012281,8.3961446619992,166.178324392851,129.607208627476,0,0,0,,3355
148,False,'29:52:21,7.82407504708142,0.720430505683179,49.3325422547224,269639.062095468,6.88766286009351,-21.3350434960063,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:39:51 PM,7/13/2022 1:52:21 PM,107541,38.9785,-92.8154,6.13242857643649,False,8,1728,38.9785,-92.8154,6.17224307929645,8.3961446619992,167.363471416486,130.784899519901,0,0,0,,3355
150,False,'30:02:20,7.85973383713176,0.736985983090575,49.6583804097023,271418.070508627,6.85158870458,-51.2545851761793,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:40:24 PM,7/13/2022 2:02:20 PM,108140,38.973,-92.7962,6.27504095225901,False,8,1740,38.973,-92.7962,6.29393267718789,8.3961446619992,168.468895995171,131.885742550214,0,0,0,,3355
152,False,'30:12:25,7.8981950648283,0.786960310985198,50.0098263071433,273336.891858314,6.88551737736934,-104.365403585676,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:39:55 PM,7/13/2022 2:12:25 PM,108745,38.972,-92.7746,7.09959255256173,False,8,1755,38.972,-92.7746,7.12484114542429,8.3961446619992,169.661196304916,133.066125969438,0,0,0,,3355
154,False,'30:22:01,7.93611443792382,0.497301266088908,50.3563209175886,275228.680212978,6.94681155721642,48.5955359238761,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:39:07 PM,7/13/2022 2:22:01 PM,109321,38.9784,-92.7547,7.41589272992637,False,8,1770,38.9784,-92.7547,7.39102006132087,8.3961446619992,170.836699090315,134.225042959803,0,0,0,,3355
156,False,'30:32:09,7.97509724015564,0.58630636236671,50.7125327895346,277173.522790111,6.97514170388887,-55.1878419093105,OUT,Glasgow_OUT,7/13/2022 9:54:39 AM,Franklin Island,7/13/2022 2:38:47 PM,7/13/2022 2:32:09 PM,109929,38.9841,-92.7337,7.0093407062536,False,8,1782,38.9841,-92.7337,7.02384996316499,8.3961446619992,172.045168241182,135.421411453623,0,0,0,,3355
158,True,'30:46:09,8.02364928505098,0.00507305710538906,51.0487864979507,279009.397954163,6.55411941839446,-26.3002621457286,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 5:05:31 PM,7/13/2022 2:46:09 PM,110769,38.984,-92.7127,3.51645803958773,False,9,1794,38.984,-92.7127,3.49396607764607,8.3961446619992,173.185928180667,136.566092739431,0,0,0,,3355
160,False,'30:55:59,8.10063125846957,0.959115977114876,51.4026231973512,280941.272584243,6.65867495798019,-154.189610706044,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 5:02:21 PM,7/13/2022 2:55:59 PM,111359,38.9761,-92.693,7.30111705837581,False,9,1805,38.9761,-92.693,7.34843531038828,8.3961446619992,174.386339422813,137.757995947256,0,0,0,,3355
162,False,'31:06:09,8.18007153625956,0.386164595700176,51.7677591433969,282934.838745953,6.74769758683206,54.3036314385242,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 4:59:50 PM,7/13/2022 3:06:09 PM,111969,38.9752,-92.6704,6.9188084508008,False,9,1817,38.9752,-92.6704,6.92557598050455,8.3961446619992,175.62508400552,138.979340633772,0,0,0,,3355
164,False,'31:14:27,8.23930725631048,0.605446790356244,52.0400277114609,284421.368379828,6.74100862426039,11.0902644206366,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 5:00:01 PM,7/13/2022 3:14:27 PM,112467,38.9772,-92.6535,7.04460962714751,False,9,1826,38.9772,-92.6535,7.07699140964061,8.3961446619992,176.548770696416,139.898871243536,0,0,0,,3355
166,False,'31:24:19,8.31357267666425,0.217288529079574,52.3813781608016,286285.070687037,6.78320020758113,138.85752021134,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 4:58:59 PM,7/13/2022 3:24:19 PM,113059,38.9748,-92.6323,7.34485164317265,False,9,1838,38.9748,-92.6323,7.35422106482152,8.3961446619992,177.706821621022,141.05294908848,0,0,0,,3355
168,False,'31:35:25,8.3868836348558,0.564373087928508,52.7183415604709,288124.820617414,6.68859899223259,-102.427419410426,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 5:01:10 PM,7/13/2022 3:35:25 PM,113725,38.97,-92.6121,5.78042030105552,False,9,1849,38.97,-92.6121,5.78010126914802,8.3961446619992,178.849989228679,142.191093931652,0,0,0,,3355
170,False,'31:45:34,8.46380816608045,0.518721666332803,53.0719142349912,290055.253726677,6.74437914856901,15.7342913216899,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 4:59:56 PM,7/13/2022 3:45:34 PM,114334,38.9667,-92.5907,6.98257532823703,False,9,1861,38.9667,-92.5907,7.00409121669522,8.3961446619992,180.049504751317,143.38013731059,0,0,0,,3355
172,False,'31:59:12,8.55533433817077,0.335768821278205,53.4926012764249,292352.117290933,6.65382672049112,28.3914831106729,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 5:01:43 PM,7/13/2022 3:59:12 PM,115152,38.9731,-92.5659,5.6038136040713,False,9,1876,38.9731,-92.5659,5.71053215344959,8.3961446619992,181.476709602645,144.789393052895,0,0,0,,3355
174,False,'32:07:07,8.61803324543903,0.49772790308069,53.780787892312,293925.556148192,6.73702358422436,1.89632780487499,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 5:00:09 PM,7/13/2022 4:07:07 PM,115627,38.9663,-92.5507,7.38978384251727,False,9,1886,38.9663,-92.5507,7.41566037614983,8.3961446619992,182.454399181292,145.759989751915,0,0,0,,3355
176,False,'32:16:19,8.6961318655948,0.605060679930659,54.1397570997314,295885.453202309,6.88992595399663,-44.2490146034033,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 4:57:34 PM,7/13/2022 4:16:19 PM,116179,38.9517,-92.5382,7.84863681219715,False,9,1898,38.9517,-92.5382,7.87548466479594,8.3961446619992,183.672222750471,146.975193964979,0,0,0,,3355
178,False,'32:24:54,8.76488563912418,0.301855403887176,54.4557740478119,297610.839872789,6.96205345452134,-35.8990849281603,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 4:56:29 PM,7/13/2022 4:24:54 PM,116694,38.9426,-92.5223,7.56807668216019,False,9,1909,38.9426,-92.5223,7.5795629892304,8.3961446619992,184.744328322978,148.040673650216,0,0,0,,3355
180,False,'32:34:52,8.84052297015458,0.0551958543926589,54.8034302895886,299508.970492409,6.98099111146214,48.1135681118576,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 4:56:14 PM,7/13/2022 4:34:52 PM,117292,38.9315,-92.5061,7.06719957237941,False,9,1921,38.9315,-92.5061,7.08875735616186,8.3961446619992,185.923772009114,149.213732794305,0,0,0,,3355
182,False,'32:45:36,8.91772982559533,0.992308938403167,55.1583006272415,301446.488571911,6.94109187408824,-35.182469736445,OUT,Franklin Island_OUT,7/13/2022 2:42:46 PM,Katfish Katy's,7/13/2022 4:56:41 PM,7/13/2022 4:45:36 PM,117936,38.9172,-92.4939,6.19065131097064,False,9,1932,38.9172,-92.4939,6.26558772158645,8.3961446619992,187.127689928155,150.407786045562,0,0,0,,3355
184,True,'32:55:45,8.99281238308064,0.702425037851781,55.5034069312679,303330.697062887,6.93663079088115,59.3070915184054,IN,Katfish Katy's_IN,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:18:23 PM,7/13/2022 4:55:45 PM,118545,38.9064,-92.4775,6.44533751159035,True,10,1944,38.9064,-92.4775,6.59848690461829,8.3961446619992,188.298482804617,151.564658007499,0,0,0,,3355
186,False,'33:06:12,9.12160899094125,0.336602787094548,55.8749289416606,305359.129804913,6.98099627129354,-6.43251818862114,OUT,Katfish Katy's_OUT,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:17:29 PM,7/13/2022 5:06:12 PM,119172,38.8895,-92.4775,7.43126094035977,False,10,1957,38.8895,-92.4775,7.47817258725969,8.3961446619992,189.558892475902,152.806763617049,0,0,0,,3355
188,False,'33:17:00,9.25758281863578,0.139968495781985,56.2533970237923,307425.486650894,7.0030227944368,-95.2863360697691,OUT,Katfish Katy's_OUT,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:17:03 PM,7/13/2022 5:17:00 PM,119820,38.8726,-92.4759,6.83622421737111,False,10,1970,38.8726,-92.4759,7.04312015038679,8.3961446619992,190.842867092877,154.05603780947,0,0,0,,3355
190,False,'33:26:28,9.37920448839523,0.650459004213551,56.5919174646739,309273.737701762,7.0394989309289,27.2205598435308,OUT,Katfish Katy's_OUT,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:16:25 PM,7/13/2022 5:26:28 PM,120388,38.8625,-92.4592,7.31132501351945,False,10,1981,38.8625,-92.4592,7.35803148274452,8.3961446619992,191.991317051909,155.195427718681,0,0,0,,3355
192,False,'33:36:38,9.50529705227106,0.493479769285397,56.9428821439088,311189.931700341,7.03530036931852,52.5706831015906,OUT,Katfish Katy's_OUT,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:16:28 PM,7/13/2022 5:36:38 PM,120998,38.8475,-92.4487,6.63852193328688,False,10,1997,38.8475,-92.4487,6.65564313398626,8.3961446619992,193.181984801364,156.381783380856,0,0,0,,3355
194,False,'33:46:43,9.62536768622819,0.916280735327593,57.2770854485049,313014.612086893,6.99532920798445,130.16250532249,OUT,Katfish Katy's_OUT,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:17:03 PM,7/13/2022 5:46:43 PM,121603,38.8322,-92.4413,6.79551201227965,False,10,2008,38.8322,-92.4413,6.77135696790188,8.3961446619992,194.315788628608,157.516481006278,0,0,0,,3355
196,False,'33:56:00,9.73899906938652,0.534665294794562,57.5933658120358,314741.436950829,6.99039015605845,-17.6711791980752,OUT,Katfish Katy's_OUT,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:17:09 PM,7/13/2022 5:56:00 PM,122160,38.8213,-92.4272,7.45617605249453,False,10,2019,38.8213,-92.4272,7.48700912861141,8.3961446619992,195.388787853097,158.587581591822,0,0,0,,3355
198,False,'34:05:42,9.84057973337787,0.0807253325531484,57.8761043341052,316285.130351366,6.8495945620023,33.608559835119,OUT,Katfish Katy's_OUT,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:18:53 PM,7/13/2022 6:05:42 PM,122742,38.8184,-92.4103,6.45649769088621,False,10,2029,38.8184,-92.4103,6.4357890493887,8.3961446619992,196.347994461838,159.538605953544,0,0,0,,3355
200,False,'34:15:10,9.9664282163879,0.0466882887730576,58.2263896412967,318197.615120187,6.93904627447549,6.70695517687491,OUT,Katfish Katy's_OUT,7/13/2022 4:56:43 PM,Cooper's Landing,7/13/2022 6:17:54 PM,7/13/2022 6:15:10 PM,123310,38.8186,-92.3888,7.38901781570551,False,10,2041,38.8186,-92.3888,7.58764612521178,8.3961446619992,197.536357402776,160.707478787081,0,0,0,,3355
202,False,'34:25:38,10.0319443249476,0.556161921737731,58.5686913689404,320066.511208659,6.90009696249553,45.4967508937595,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:08:06 PM,7/13/2022 6:25:38 PM,123938,38.8041,-92.3793,7.08655360448495,False,11,2052,38.8041,-92.3793,7.06274718648675,8.3961446619992,198.697635593437,161.863517190612,0,0,0,,3355
204,False,'34:36:19,10.0796379750791,0.11654578264245,58.9402429641394,322095.105477561,6.92510719082397,79.8143555199441,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:07:04 PM,7/13/2022 6:36:19 PM,124579,38.7869,-92.3845,6.81674565034196,False,11,2065,38.7869,-92.3845,6.86782830790779,8.3961446619992,199.95814563287,163.109868520882,0,0,0,,3355
206,False,'34:48:51,10.1272649464439,0.714875027568165,59.3112751064965,324120.863642213,6.76367527000206,-81.8294050106755,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:13:27 PM,7/13/2022 6:48:51 PM,125331,38.7752,-92.4015,5.24288249167749,False,11,2077,38.7752,-92.4015,5.29165090574577,8.3961446619992,201.216893398825,164.355977941232,0,0,0,,3355
208,False,'34:58:09,10.1711429275135,0.237288574656658,59.6531011947826,325987.162838928,6.85517097248263,54.4133046877201,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:09:53 PM,7/13/2022 6:58:09 PM,125889,38.7617,-92.4101,7.32528020467608,False,11,2089,38.7617,-92.4101,7.32730224743322,8.3961446619992,202.376557955759,165.479071469079,0,0,0,,3355
210,False,'35:12:30,10.2322013994888,0.424929028573987,60.1287698131476,328584.214353657,6.8347965312926,19.226828764928,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:10:38 PM,7/13/2022 7:12:30 PM,126750,38.7402,-92.3998,6.77621044091651,False,11,2105,38.7402,-92.3998,6.85415367812147,8.3961446619992,203.990290951768,167.084654262289,0,0,0,,3355
212,False,'35:21:00,10.2719132117843,0.830187052373051,60.4381398690351,330273.310378146,6.90254528706204,-60.7178492096899,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:08:16 PM,7/13/2022 7:21:00 PM,127260,38.7338,-92.3825,7.39139337041138,False,11,2115,38.7338,-92.3825,7.45949358140653,8.3961446619992,205.039846562308,168.124761171914,0,0,0,,3355
214,False,'35:30:57,10.3159090464822,0.457682734560833,60.780884081714,332144.622342685,6.91398731147838,29.9071885839872,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:07:50 PM,7/13/2022 7:30:57 PM,127857,38.7312,-92.3614,6.27922274578343,False,11,2126,38.7312,-92.3614,6.33852963307179,8.3961446619992,206.202625908762,169.277464529153,0,0,0,,3355
216,False,'35:41:31,10.3599720006674,0.116356047645752,61.1241511806162,334018.789157021,6.86954337159051,-15.9524643476965,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:09:15 PM,7/13/2022 7:41:31 PM,128491,38.7195,-92.3462,6.4950832158374,False,11,2138,38.7195,-92.3462,6.4919462614307,8.3961446619992,207.367179176637,170.435972142727,0,0,0,,3355
218,False,'35:52:37,10.4018783780387,0.152007775090468,61.4506177294837,335801.228469833,6.73716193843499,68.0228605196874,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:13:23 PM,7/13/2022 7:52:37 PM,129157,38.7046,-92.3428,6.07410839022088,False,11,2149,38.7046,-92.3428,6.35127665563882,8.3961446619992,208.47473561753,171.51489606175,0,0,0,,3355
220,False,'36:02:28,10.4466053233405,0.853781729046647,61.7990575706254,337703.637378664,6.79774665244958,-85.7099233758511,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:11:33 PM,7/13/2022 8:02:28 PM,129748,38.6943,-92.3598,6.69333662533262,False,11,2160,38.6943,-92.3598,6.72704749877367,8.3961446619992,209.656837709333,172.681943678436,0,0,0,,3355
222,False,'36:13:01,10.4939121295604,0.346904030341029,62.1675955052623,339715.777689021,6.84176147702851,0.474218810270229,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:10:18 PM,7/13/2022 8:13:01 PM,130381,38.6789,-92.3584,6.61776245148131,False,11,2173,38.6789,-92.3584,6.90203833395665,8.3961446619992,210.907123732929,173.877450118484,0,0,0,,3355
224,False,'36:21:14,10.5256763399095,0.666768975399173,62.4150507323822,341066.831653077,6.76156060288889,-28.7943480735227,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:12:28 PM,7/13/2022 8:21:14 PM,130874,38.6739,-92.3444,6.33044332383245,False,11,2181,38.6739,-92.3444,6.36074875763918,8.3961446619992,211.746629745351,174.710230385645,0,0,0,,3355
226,False,'36:31:45,10.5708133738944,0.543594122072606,62.766685319658,342986.683209934,6.76659015141203,56.6868389082623,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:12:19 PM,7/13/2022 8:31:45 PM,131505,38.6706,-92.3228,6.55638060191919,False,11,2193,38.6706,-92.3228,6.55304317776822,8.3961446619992,212.939570196154,175.900685013155,0,0,0,,3355
228,False,'36:42:14,10.6175276060512,0.849722833581555,63.1306068779469,344973.619067602,6.81055072841986,-102.506888407325,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:11:17 PM,7/13/2022 8:42:14 PM,132134,38.6689,-92.3001,7.21403488799834,False,11,2205,38.6689,-92.3001,7.21165658503142,8.3961446619992,214.174194898932,177.132758399979,0,0,0,,3355
230,False,'36:52:08,10.6593033147883,0.839646686831612,63.4560554686722,346750.500541125,6.79404640095231,-11.1931435100404,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:11:39 PM,7/13/2022 8:52:08 PM,132728,38.6623,-92.2817,6.64741400158768,False,11,2216,38.6623,-92.2817,6.64551470752021,8.3961446619992,215.2782978586,178.236735496406,0,0,0,,3355
232,False,'37:01:17,10.7010136051864,0.888453739006469,63.7809944257643,348524.599521233,6.84985774966518,53.6497528507014,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:10:29 PM,7/13/2022 9:01:17 PM,133277,38.6509,-92.2679,7.45341504406634,False,11,2226,38.6509,-92.2679,7.4565601854329,8.3961446619992,216.380671857016,179.337367899073,0,0,0,,3355
234,False,'37:10:35,10.7460074036681,0.874573544920743,64.1315131542292,350438.358721555,6.9561151924943,-96.121729550113,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:08:29 PM,7/13/2022 9:10:35 PM,133835,38.6435,-92.2497,7.70590992608443,False,11,2238,38.6435,-92.2497,7.84124809327037,8.3961446619992,217.569826692976,180.498236935907,0,0,0,,3355
236,False,'37:22:14,10.7933289176786,0.533651167219923,64.5001656681255,352451.124610787,6.87508837535084,62.0062920240275,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:09:54 PM,7/13/2022 9:22:14 PM,134534,38.6458,-92.227,6.56111066582633,False,11,2251,38.6458,-92.227,6.60911994942457,8.3961446619992,218.820501433262,181.735380657086,0,0,0,,3355
238,False,'37:30:56,10.8332473588676,0.121512375050237,64.8111454413394,354149.009356371,6.92433334272074,24.2698665385486,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:09:07 PM,7/13/2022 9:30:56 PM,135056,38.6387,-92.2103,7.44496688455784,False,11,2262,38.6387,-92.2103,7.52871200172856,8.3961446619992,219.875518101908,182.770597969183,0,0,0,,3355
240,False,'37:41:56,10.8799360890226,0.394829930947343,65.1748683293774,356134.860515877,6.89261980482902,68.8224502204458,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:09:33 PM,7/13/2022 9:41:56 PM,135716,38.6226,-92.2014,6.32319662751564,False,11,2274,38.6226,-92.2014,6.36686999999695,8.3961446619992,221.109468804496,183.996687214313,0,0,0,,3355
242,False,'37:52:40,10.9270282401677,0.883547599648659,65.5417340196961,358137.870720795,6.90237431358555,-271.659660078267,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:09:25 PM,7/13/2022 9:52:40 PM,136360,38.605,-92.2025,6.76579340404943,False,11,2286,38.605,-92.2025,6.98832858318851,8.3961446619992,222.35408164359,185.216458290031,0,0,0,,3355
244,False,'38:03:12,10.9754006193719,0.645470580550545,65.9185731713939,360195.333946118,6.95671168723254,-93.1072082571315,OUT,Cooper's Landing_OUT,7/13/2022 6:18:24 PM,Jeff City,7/13/2022 10:08:48 PM,7/13/2022 10:03:12 PM,136992,38.5916,-92.1875,7.14541075257568,False,11,2299,38.5916,-92.1875,7.1603352550231,8.3961446619992,223.632530020892,186.459725822319,0,0,0,,3355
246,False,'45:42:23,10.9983566826001,0.603971412175103,66.0974095969644,361171.743555633,6.95671168723254,-406.591695300161,IN,Jeff City_IN,7/13/2022 10:38:39 PM,Mokane,7/14/2022 8:27:36 AM,7/14/2022 5:42:23 AM,164543,38.5876,-92.1777,0.0070114799824329,True,12,2306,38.5876,-92.1777,0.00617930999359848,8.3961446619992,224.239242824069,187.150615797236,0,0,0,,3355
248,True,'45:46:40,11.0215359963949,0.605645344347889,66.2315475405854,361904.108770015,6.92108765178964,50.651493312987,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:28:48 AM,7/14/2022 5:46:40 AM,164800,38.5839,-92.1707,5.98520204115844,False,12,2315,38.5839,-92.1707,6.37452900684284,8.3961446619992,224.694313470483,187.607500235105,0,0,0,,3355
250,False,'45:57:01,11.0852190151259,0.391935897246888,66.590343804274,363863.061587408,6.94030831565529,-26.5445301950379,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:28:10 AM,7/14/2022 5:57:01 AM,165421,38.5753,-92.1512,7.0422681037775,False,12,2328,38.5753,-92.1512,7.04651742492993,8.3961446619992,225.911550318163,188.819369952889,0,0,0,,3355
252,False,'46:07:32,11.1460392888397,0.961098221860603,66.9330110866961,365733.95352878,6.89336156271357,-52.007118336034,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:29:36 AM,7/14/2022 6:07:32 AM,166052,38.5666,-92.133,6.17272870748091,False,12,2339,38.5666,-92.133,6.19501642472185,8.3961446619992,227.07406867432,189.977427068455,0,0,0,,3355
254,False,'46:16:29,11.1977931483463,0.832671183888341,67.2245973178839,367325.953577014,6.85865384100928,-44.2005780542618,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:30:37 AM,7/14/2022 6:16:29 AM,166589,38.5619,-92.1158,5.82086001934564,False,12,2349,38.5619,-92.1158,5.82743612235765,8.3961446619992,228.063291642333,190.963427488434,0,0,0,,3355
256,False,'46:27:22,11.2571325569393,0.140061158391347,67.558921263527,369151.292638537,6.76630007854086,96.5528880442504,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:33:16 AM,7/14/2022 6:27:22 AM,167242,38.5593,-92.0952,6.0182350709153,False,12,2361,38.5593,-92.0952,6.00446643238862,8.3961446619992,229.197504751229,192.095977143458,0,0,0,,3355
258,False,'46:37:40,11.302746347131,0.828096602806073,67.8159137525698,370554.418064883,6.52325311669812,-11.7174331827308,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:40:14 AM,7/14/2022 6:37:40 AM,167860,38.5593,-92.0792,4.66704476588845,False,12,2369,38.5593,-92.0792,4.67162605282191,8.3961446619992,230.069366470256,192.965443820938,0,0,0,,3355
260,False,'46:47:59,11.3624768979189,0.209944950664707,68.152441431028,372391.789048262,6.53767788876312,-75.3788965686934,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:39:49 AM,7/14/2022 6:47:59 AM,168479,38.5572,-92.0585,6.25333517284302,False,12,2381,38.5572,-92.0585,6.32127784056322,8.3961446619992,231.211055868781,194.09764898572,0,0,0,,3355
