index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:29:12,2.76465464744489,0.633144998433204,10.9015035505304,59813.6007850398,8.20885767053044,78.5709568497018,OUT,Ft Osage_OUT,7/12/2022 11:41:32 AM,Napolean,7/12/2022 12:43:54 PM,7/12/2022 12:29:12 PM,16152,39.1386,-94.1,8.05360560500432,False,3,410,39.1386,-94.1,8.03964376806061,8.51562836368807,36.9839743602768,36.6855250231228,0,0,0,,0413
134,False,'04:38:35,2.90967026813196,0.948307738596476,11.2671451009717,61809.9274413693,8.17294718247354,55.7700280982735,OUT,Ft Osage_OUT,7/12/2022 11:41:32 AM,Napolean,7/12/2022 12:44:15 PM,7/12/2022 12:38:35 PM,16715,39.1333,-94.0782,7.9408163638662,False,3,422,39.1333,-94.0782,7.92565218804829,8.51562836368807,38.2244342348154,37.926544768103,0,0,0,,0413
136,True,'04:47:57,3.03899942785535,0.450618262629903,11.6358503577014,63822.981295478,8.15191076522473,75.4570879608278,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:14:40 PM,7/12/2022 12:47:57 PM,17277,39.1355,-94.0552,7.94999387995157,False,4,435,39.1355,-94.0552,7.94783854131221,8.51562836368807,39.4752879081809,39.1748975938141,0,0,0,,0413
138,False,'04:57:25,3.1393205796697,0.510707624853819,11.998422470566,65802.5494623886,8.10493390201646,53.147652792408,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:15:32 PM,7/12/2022 12:57:25 PM,17845,39.1463,-94.0372,7.71855439905675,False,4,447,39.1463,-94.0372,7.69247179785341,8.51562836368807,40.7053345401692,40.4092777676918,0,0,0,,0413
140,False,'05:09:00,3.25741388758199,0.969433818969761,12.4252251875461,68132.8033404632,8.00849051326254,-152.092453689157,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:17:12 PM,7/12/2022 1:09:00 PM,18540,39.1594,-94.0163,7.49681775868315,False,4,461,39.1594,-94.0163,7.45356786693458,8.51562836368807,42.1532871706041,41.8618811941913,0,0,0,,0413
142,False,'05:18:29,3.35852369775709,0.509387086143321,12.7906476018976,70127.9335594163,7.98651680124081,-103.072987276017,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:17:34 PM,7/12/2022 1:18:29 PM,19109,39.157,-93.994,7.79593167911816,False,4,474,39.157,-93.994,7.76119122032958,8.51562836368807,43.3930036134237,43.1080743508485,0,0,0,,0413
144,False,'05:27:44,3.46105801317978,0.983685179900381,13.1612183410846,72151.1725589279,8.00783169432193,-5.13770721335454,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:17:14 PM,7/12/2022 1:27:44 PM,19664,39.1439,-93.9781,7.97548474216552,False,4,486,39.1439,-93.9781,8.1156893720099,8.51562836368807,44.6501860427313,44.3543204382109,0,0,0,,0413
146,False,'05:37:08,3.56378054050172,0.487193157901091,13.5324692995947,74178.1254141681,8.0117116123284,93.1994306619618,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:17:11 PM,7/12/2022 1:37:08 PM,20228,39.1451,-93.9559,7.97076599529581,False,4,499,39.1451,-93.9559,7.99446536499822,8.51562836368807,45.9096761550008,45.60135960385,0,0,0,,0413
148,False,'05:46:39,3.66222488096949,0.660217448365786,13.8882584016678,76120.6597559101,7.95945886669765,-38.4432404742938,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:17:52 PM,7/12/2022 1:46:39 PM,20799,39.1592,-93.9427,7.69865020270413,False,4,511,39.1592,-93.9427,7.73054881313094,8.51562836368807,47.116711034891,46.8068128458502,0,0,0,,0413
150,False,'05:56:01,3.76397230976847,0.112192972928013,14.2559852426281,78128.3716638453,7.96372188415027,-163.047559322975,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:17:49 PM,7/12/2022 1:56:01 PM,21361,39.1664,-93.9216,8.00133152712621,False,4,524,39.1664,-93.9216,8.02330144073307,8.51562836368807,48.3642453767937,48.0490875273762,0,0,0,,0413
152,False,'06:05:34,3.86657059949194,0.644486919369663,14.6267871922526,80152.8730241554,7.95581858363605,56.3856095034615,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:17:54 PM,7/12/2022 2:05:34 PM,21934,39.1782,-93.9045,7.92223774041917,False,4,536,39.1782,-93.9045,7.91192878017677,8.51562836368807,49.6222122007358,49.2933909275,0,0,0,,0413
154,False,'06:15:32,3.9684441248792,0.168604543874243,14.9949697607002,82163.0731091858,7.89474974337925,-33.97832805659,OUT,Napolean_OUT,7/12/2022 12:44:26 PM,Lexington,7/12/2022 2:18:28 PM,7/12/2022 2:15:32 PM,22532,39.1931,-93.8914,7.29909855786022,False,4,548,39.1931,-93.8914,7.3006779617853,8.51562836368807,50.8712926242067,50.5416355077755,0,0,0,,0413
156,False,'06:25:06,4.03684974360134,0.542698122083246,15.3584609932684,84147.6594781095,7.87409581647028,-79.9664617549911,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:13:38 PM,7/12/2022 2:25:06 PM,23106,39.2054,-93.8748,7.85864814833141,False,5,560,39.2054,-93.8748,7.85211185027217,8.51562836368807,52.1044574223627,51.7743404365186,0,0,0,,0413
158,False,'06:35:36,4.0910250688229,0.935758670962645,15.7251866741052,86149.905260438,7.76060194725915,-142.18533344565,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:16:59 PM,7/12/2022 2:35:36 PM,23736,39.2141,-93.8545,6.65955295282956,False,5,575,39.2141,-93.8545,6.63658929108187,8.51562836368807,53.3485952712804,53.0198220869573,0,0,0,,0413
160,False,'06:45:14,4.14321233897144,0.898125452090722,16.0784547366036,88078.6752515516,7.72177050773918,-80.3335784430189,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:07 PM,7/12/2022 2:45:14 PM,24314,39.2164,-93.8324,7.61418488781714,False,5,587,39.2164,-93.8324,7.58091079360903,8.51562836368807,54.5470773802102,54.221693650306,0,0,0,,0413
162,False,'06:54:55,4.19729262286588,0.204852166999858,16.4445370600587,90077.4084366679,7.71919224296055,-39.7391514905413,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:12 PM,7/12/2022 2:54:55 PM,24895,39.2116,-93.8102,7.92893318840089,False,5,600,39.2116,-93.8102,7.90419898128504,8.51562836368807,55.7890326024103,55.4653394460852,0,0,0,,0413
164,False,'07:04:21,4.25218353026597,0.862256068531384,16.8161066871117,92106.101155734,7.75798558433307,-45.4459381090631,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:17:10 PM,7/12/2022 3:04:21 PM,25461,39.2014,-93.791,7.83647746586442,False,5,612,39.2014,-93.791,7.99899144504131,8.51562836368807,57.0496038159396,56.7130336885995,0,0,0,,0413
166,False,'07:13:48,4.30547026297291,0.00566686711801267,17.1768172735569,94075.5057763841,7.75886027418951,181.770946538798,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:17:08 PM,7/12/2022 3:13:48 PM,26028,39.2027,-93.7691,7.67461137067358,False,5,625,39.2027,-93.7691,7.62418667632489,8.51562836368807,58.2733351130706,57.9351864859015,0,0,0,,0413
168,False,'07:23:34,4.35945555012319,0.449865632513173,17.5422565414228,96070.7280120124,7.74051419496161,-122.447949570562,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:17:35 PM,7/12/2022 3:23:34 PM,26614,39.2103,-93.7483,7.85140661058157,False,5,637,39.2103,-93.7483,7.79573902270751,8.51562836368807,59.5131087324015,59.181841317079,0,0,0,,0413
170,False,'07:33:08,4.41381502626524,0.886911305633904,17.9102287837047,98079.7797600158,7.75223533317813,62.0914922107462,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:17:19 PM,7/12/2022 3:33:08 PM,27188,39.207,-93.7259,7.76906726513188,False,5,649,39.207,-93.7259,7.82489098281884,8.51562836368807,60.7614756123248,60.4206501452162,0,0,0,,0413
172,False,'07:42:59,4.46798730642697,0.105404471623218,18.2769338518063,100081.913001106,7.72653110734806,63.0142401738802,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:17:51 PM,7/12/2022 3:42:59 PM,27779,39.2075,-93.7033,7.20927181783675,False,5,662,39.2075,-93.7033,7.20037046692852,8.51562836368807,62.005543531359,61.6621821204444,0,0,0,,0413
174,False,'07:51:20,4.51254135883733,0.267050465886691,18.5785308452237,101728.569724614,7.68209790969977,-140.695723587477,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:45 PM,7/12/2022 3:51:20 PM,28280,39.2189,-93.692,7.07283308874158,False,5,672,39.2189,-93.692,7.1232751619239,8.51562836368807,63.0287285828506,62.6836547163994,0,0,0,,0413
176,False,'08:01:01,4.56465295956028,0.230851498183187,18.931286683356,103654.543077449,7.6475129171112,-34.6200779462511,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:19:27 PM,7/12/2022 4:01:01 PM,28861,39.2327,-93.6794,7.57063637419975,False,5,684,39.2327,-93.6794,7.62922099697582,8.51562836368807,64.2254729413193,63.8754684997933,0,0,0,,0413
178,False,'08:10:30,4.61741812039885,0.362964602892898,19.2884666255872,105604.671116568,7.64941381096524,-85.0471244232274,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:19:24 PM,7/12/2022 4:10:30 PM,29430,39.2363,-93.6577,7.57041201965484,False,5,696,39.2363,-93.6577,7.53235957647146,8.51562836368807,65.4372263260019,65.0898377318137,0,0,0,,0413
180,False,'08:19:50,4.67098290681546,0.560864062439377,19.6510594238247,107584.352221303,7.6827977445822,-98.7136890343694,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:50 PM,7/12/2022 4:19:50 PM,29990,39.2303,-93.6362,7.87863057381117,False,5,708,39.2303,-93.6362,7.92362112297263,8.51562836368807,66.6673431343007,66.3151685740232,0,0,0,,0413
182,False,'08:29:32,4.72609821659184,0.206552032621436,20.0241480840149,109621.338544692,7.7016911950543,24.7890208548075,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:32 PM,7/12/2022 4:29:32 PM,30572,39.2354,-93.6144,7.68998451475222,False,5,722,39.2354,-93.6144,7.68758556927266,8.51562836368807,67.9330677546366,67.5607425523836,0,0,0,,0413
184,False,'08:38:50,4.77760204041283,0.147337988907388,20.3727897355271,111524.849296084,7.69380447265807,-62.9811242717985,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:39 PM,7/12/2022 4:38:50 PM,31130,39.2429,-93.5949,7.81835538317159,False,5,734,39.2429,-93.5949,7.90474908730806,8.51562836368807,69.1158544996653,68.7347774326962,0,0,0,,0413
186,False,'08:48:36,4.83144401003392,0.547204285517969,20.7372588529001,113514.774712225,7.6808756290199,-9.47783302809538,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:50 PM,7/12/2022 4:48:36 PM,31716,39.2362,-93.5746,7.42867170649441,False,5,746,39.2362,-93.5746,7.64428216155834,8.51562836368807,70.3523368279564,69.9421584881339,0,0,0,,0413
188,False,'08:57:59,4.88627102765057,0.061430585343559,21.1083959947907,115541.106152446,7.7293156639501,-107.30767991626,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:15 PM,7/12/2022 4:57:59 PM,32279,39.2205,-93.5631,8.04554148618236,False,5,760,39.2205,-93.5631,8.1578670360105,8.51562836368807,71.6114408108342,71.1907843043758,0,0,0,,0413
190,False,'09:07:41,4.94123104209914,0.797308381779421,21.480433423916,117572.352973324,7.73900658644453,91.893587128839,OUT,Lexington_OUT,7/12/2022 2:18:38 PM,Waverly,7/12/2022 5:18:08 PM,7/12/2022 5:07:41 PM,32861,39.2147,-93.5413,7.67119573968783,False,5,773,39.2147,-93.5413,7.65965485792054,8.51562836368807,72.8735990696519,72.4348658762722,0,0,0,,0413
192,True,'09:16:58,4.99327726691657,0.751148101189423,21.8327467169715,119495.910122278,7.73716501544419,-7.58036016010548,IN,Waverly_IN,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:16:04 PM,7/12/2022 5:16:58 PM,33418,39.2138,-93.5191,7.71192162206826,True,6,785,39.2138,-93.5191,7.71326975221717,8.51562836368807,74.0688420686341,73.6273482821112,0,0,0,,0413
194,False,'09:25:26,5.03016060044354,0.491670505326217,22.1510080464851,121233.550647596,7.72628234974015,50.3146316767137,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:16:30 PM,7/12/2022 5:25:26 PM,33926,39.2172,-93.4996,7.35938404969178,False,6,801,39.2172,-93.4996,7.36724926952756,8.51562836368807,75.1485618335308,74.7036671838172,0,0,0,,0413
196,False,'09:34:57,5.06798501267338,0.0627400301376331,22.4930683000128,123101.128337724,7.6716173396578,20.9136264149821,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:18:35 PM,7/12/2022 5:34:57 PM,34497,39.2298,-93.4861,7.1210948773629,False,6,813,39.2298,-93.4861,7.1603784381667,8.51562836368807,76.3090208094415,75.8622375968431,0,0,0,,0413
198,False,'09:44:42,5.10571916440032,0.571601973327124,22.8343122941807,124964.249421878,7.59814555883235,-33.5304406199989,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:21:21 PM,7/12/2022 5:44:42 PM,35082,39.2461,-93.4897,7.14519846976337,False,6,824,39.2461,-93.4897,7.14693788467967,8.51562836368807,77.4667105787846,77.0195919020477,0,0,0,,0413
200,False,'09:54:49,5.14490446571528,0.523008035874165,23.1886795747853,126899.020914746,7.53281927505399,-33.1968199283237,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:23:46 PM,7/12/2022 5:54:49 PM,35689,39.2625,-93.4971,7.10748655280764,False,6,836,39.2625,-93.4971,7.10841316571744,8.51562836368807,78.6689218480147,78.2226867047209,0,0,0,,0413
202,False,'10:04:38,5.18248009503381,0.0687187865292736,23.528489991747,128754.314966148,7.46621403334834,-130.223745127591,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:26:11 PM,7/12/2022 6:04:38 PM,36278,39.2791,-93.4969,6.96911676922811,False,6,848,39.2791,-93.4969,6.91446001651557,8.51562836368807,79.8217481246852,79.383640741829,0,0,0,,0413
204,False,'10:14:08,5.21923961559642,0.44862905961185,23.8609200331393,130569.3137052,7.42013478061995,-137.620839621531,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:27:49 PM,7/12/2022 6:14:08 PM,36848,39.2923,-93.4845,6.98591723666805,False,6,859,39.2923,-93.4845,6.92989530511279,8.51562836368807,80.9495360550793,80.5209142250076,0,0,0,,0413
206,False,'10:24:08,5.25763549101744,0.0465806301677967,24.2081482412373,132465.107350148,7.37287774456838,19.0879233898815,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:29:28 PM,7/12/2022 6:24:08 PM,37448,39.2924,-93.4638,7.2732565352907,False,6,871,39.2924,-93.4638,7.30669218535786,8.51562836368807,82.1275276124767,81.6973690610049,0,0,0,,0413
208,False,'10:33:39,5.29716028842831,0.194687433242335,24.5655857115366,134416.641438843,7.40920085064547,-137.349607138944,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:28:16 PM,7/12/2022 6:33:39 PM,38019,39.2772,-93.4544,7.74354509075392,False,6,883,39.2772,-93.4544,7.77777954924887,8.51562836368807,83.3401546758608,82.8955445489058,0,0,0,,0413
210,False,'10:43:22,5.34000230919814,0.284923845225189,24.9530220686997,136531.963197277,7.50384684929276,54.9654646138987,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:25:16 PM,7/12/2022 6:43:22 PM,38602,39.2664,-93.4377,8.01893757061874,False,6,896,39.2664,-93.4377,8.09080857288945,8.51562836368807,84.6545546788642,84.1437227792089,0,0,0,,0413
212,False,'10:55:27,5.38823610242267,0.973267726584126,25.3892182331959,138913.503340954,7.47726814532412,24.8501903420466,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:26:03 PM,7/12/2022 6:55:27 PM,39327,39.2685,-93.4108,7.04261637270321,False,6,910,39.2685,-93.4108,7.26896390777465,8.51562836368807,86.1343751173023,85.5921832455007,0,0,0,,0413
214,False,'11:04:00,5.4233779126428,0.0235058359191772,25.7070187171869,140648.627745771,7.48815490319977,-64.0884205298123,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:25:45 PM,7/12/2022 7:04:00 PM,39840,39.2557,-93.4027,7.59177547853305,False,6,922,39.2557,-93.4027,7.6762772425591,8.51562836368807,87.2125314374031,86.6594125047163,0,0,0,,0413
216,False,'11:13:15,5.46280701394289,0.0839694888521746,26.0635907718991,142595.436845735,7.53338279580379,-135.509029077035,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:24:30 PM,7/12/2022 7:13:15 PM,40395,39.2418,-93.4158,7.51194762653144,False,6,934,39.2418,-93.4158,7.70741091462287,8.51562836368807,88.4222225289064,87.8499405979248,0,0,0,,0413
218,False,'11:23:04,5.50525799025773,0.115481667858661,26.4474907683489,144691.450811742,7.59040097670043,-58.442307242614,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:23:03 PM,7/12/2022 7:23:04 PM,40984,39.2271,-93.4052,7.55871677735327,False,6,947,39.2271,-93.4052,7.80626059281445,8.51562836368807,89.7246252259104,89.0978402840001,0,0,0,,0413
220,False,'11:32:53,5.54630906838193,0.612567803585809,26.8187309638455,146718.344903172,7.60403809963935,-44.9771042171348,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:22:42 PM,7/12/2022 7:32:53 PM,41573,39.228,-93.3822,7.50865326015751,False,6,959,39.228,-93.3822,7.51972109080666,8.51562836368807,90.984078824041,90.3439250198915,0,0,0,,0413
222,False,'11:43:08,5.5869137825462,0.11859105991973,27.1859345237329,148723.199805515,7.56035162909428,107.212101260231,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:23:42 PM,7/12/2022 7:43:08 PM,42188,39.2371,-93.3626,7.3625219700607,False,6,972,39.2371,-93.3626,7.34945810331442,8.51562836368807,92.2298379049724,91.5850890741481,0,0,0,,0413
224,False,'11:53:09,5.62784898916438,0.596274471693639,27.5561268500257,150744.372749494,7.55506736458875,211.795259077844,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:23:49 PM,7/12/2022 7:53:09 PM,42789,39.2455,-93.3429,7.44734888765523,False,6,984,39.2455,-93.3429,7.50139306606659,8.51562836368807,93.485736546891,92.8172597735559,0,0,0,,0413
226,False,'12:03:17,5.66826998466545,0.839450413046614,27.9216689735865,152740.156555779,7.5262309925278,11.9812822179545,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:24:25 PM,7/12/2022 8:03:17 PM,43397,39.2575,-93.3276,7.42070817922923,False,6,996,39.2575,-93.3276,7.49187290526633,8.51562836368807,94.7258591100503,94.0582543613321,0,0,0,,0413
228,False,'12:13:22,5.7091867100535,0.260974913911784,28.2916941672289,154760.416990323,7.51801703641849,15.1667429234696,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:24:34 PM,7/12/2022 8:13:22 PM,44002,39.2742,-93.3347,7.33986855290393,False,6,1009,39.2742,-93.3347,7.39965006376808,8.51562836368807,95.9811907448927,95.3056033339962,0,0,0,,0413
230,False,'12:23:10,5.7485765138162,0.300730610961863,28.6479108396679,156705.285777146,7.50282545092517,-97.6183521829706,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:24:51 PM,7/12/2022 8:23:10 PM,44590,39.2892,-93.3453,7.5675780173128,False,6,1021,39.2892,-93.3453,7.61655598188603,8.51562836368807,97.1896761817061,96.4982924610642,0,0,0,,0413
232,False,'12:33:02,5.78913471967604,0.662798021220056,29.0146938076289,158707.844335233,7.51110832925163,-43.1499765432505,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:24:42 PM,7/12/2022 8:33:02 PM,45182,39.3062,-93.3391,7.48804584110475,False,6,1033,39.3062,-93.3391,7.48297294745444,8.51562836368807,98.4340083804694,97.7466126835903,0,0,0,,0413
234,False,'12:42:41,5.82996406315205,0.116977743419687,29.3839287740814,160723.790294023,7.54799963759426,-32.8892505312664,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:24:09 PM,7/12/2022 8:42:41 PM,45761,39.3123,-93.3178,7.76819337174902,False,6,1046,39.3123,-93.3178,7.78190538571692,8.51562836368807,99.6866591243692,98.9893831411096,0,0,0,,0413
236,False,'12:52:26,5.8705658736481,0.502997569579563,29.7511060750152,162728.501827952,7.56425242733694,18.1164427782456,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:23:55 PM,7/12/2022 8:52:26 PM,46346,39.3089,-93.2951,7.75571380540183,False,6,1058,39.3089,-93.2951,7.75879266518584,8.51562836368807,100.932329120298,100.230844526624,0,0,0,,0413
238,False,'13:02:10,5.91039789631291,0.679808968439335,30.1113218977609,164695.205141924,7.56069288592462,32.6616635946735,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:23:58 PM,7/12/2022 9:02:10 PM,46930,39.3127,-93.2735,7.62183906278606,False,6,1070,39.3127,-93.2735,7.6720729487472,8.51562836368807,102.154381903279,101.439436768869,0,0,0,,0413
240,False,'13:11:34,5.95123510252353,0.230332081322993,30.4806279698522,166711.539322683,7.61799200627816,-14.8086362820893,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:23:21 PM,7/12/2022 9:11:34 PM,47494,39.325,-93.257,7.87032929782916,False,6,1083,39.325,-93.257,8.13889603246519,8.51562836368807,103.407273877125,102.669735669071,0,0,0,,0413
242,False,'13:21:00,5.99219370219418,0.665697618845438,30.851031848235,168733.867296981,7.66687160280636,-197.36740214518,OUT,Waverly_OUT,7/12/2022 5:18:10 PM,Miami,7/12/2022 9:22:52 PM,7/12/2022 9:21:00 PM,48060,39.3262,-93.2339,7.94491289588245,False,6,1095,39.3262,-93.2339,8.01391716776919,8.51562836368807,104.66389022161,103.911332172517,0,0,0,,0413
244,True,'13:58:35,6.01933310640256,0.107495942825965,31.1319866106618,170267.821741651,7.68305350717583,-0.362982051137279,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:41:17 AM,7/12/2022 9:58:35 PM,50315,39.3325,-93.219,7.96941114309405,False,7,1107,39.3325,-93.219,7.92141841311267,8.51562836368807,105.617045323732,104.867406812293,0,0,0,,0413
246,False,'14:08:21,6.05243806733444,0.275337171822924,31.4921947930659,172234.48334095,7.6592892431575,7.57653619493159,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:42:21 AM,7/12/2022 10:08:21 PM,50901,39.3487,-93.2105,7.47785136474579,False,7,1119,39.3487,-93.2105,7.48545516983018,8.51562836368807,106.839072186416,106.085311984669,0,0,0,,0413
248,False,'14:17:43,6.08638059590363,0.815541284774561,31.8615163744225,174250.902199064,7.70721549689377,-64.2388936248034,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:40:15 AM,7/12/2022 10:17:43 PM,51463,39.362,-93.1951,8.13315956919351,False,7,1131,39.362,-93.1951,8.14192603185755,8.51562836368807,108.092016776332,107.330067905498,0,0,0,,0413
250,False,'14:27:28,6.12095995418255,0.601035593863908,32.2377671671656,176305.153107123,7.72667868915648,-17.694122692328,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:39:26 AM,7/12/2022 10:27:28 PM,52048,39.3786,-93.1878,7.68793898697468,False,7,1144,39.3786,-93.1878,7.76895426539248,8.51562836368807,109.368469112227,108.581762838179,0,0,0,,0413
252,False,'14:37:11,6.15500701862929,0.980693104670156,32.6082261816254,178327.782112911,7.73087968608087,34.581803090859,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:39:15 AM,7/12/2022 10:37:11 PM,52631,39.3941,-93.1994,7.67995069577342,False,7,1156,39.3941,-93.1994,7.68606394811706,8.51562836368807,110.625272509008,109.831338977668,0,0,0,,0413
254,False,'14:46:49,6.18982207536108,0.832239782263342,32.9870415601259,180396.03512468,7.76781404675295,2.24476464648666,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:37:49 AM,7/12/2022 10:46:49 PM,53209,39.4098,-93.1931,7.99351993042164,False,7,1169,39.4098,-93.1931,8.1360751806299,8.51562836368807,111.910425348779,111.07235284827,0,0,0,,0413
256,False,'14:56:15,6.223220798087,0.0578070524194051,33.350446103405,182380.148188153,7.77755385442746,-4.61426277101467,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:37:27 AM,7/12/2022 10:56:15 PM,53775,39.4105,-93.1711,7.68159562036005,False,7,1182,39.4105,-93.1711,7.86883374488981,8.51562836368807,113.143296048563,112.283267860911,0,0,0,,0413
258,False,'15:05:37,6.25577830570889,0.998879986238174,33.7046975604063,184314.287308287,7.76646577462218,36.4398356465936,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:37:51 AM,7/12/2022 11:05:37 PM,54337,39.397,-93.1577,7.46896719676086,False,7,1193,39.397,-93.1577,7.50054520735774,8.51562836368807,114.345114379594,113.478228516161,0,0,0,,0413
260,False,'15:15:14,6.28976137635268,0.438792457956396,34.0744602716295,186333.114643531,7.77469116254758,-12.6678755215689,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:37:33 AM,7/12/2022 11:15:14 PM,54914,39.3814,-93.1464,7.82857067757664,False,7,1206,39.3814,-93.1464,7.87747104506463,8.51562836368807,115.599555527815,114.727304888996,0,0,0,,0413
262,False,'15:25:05,6.32351233049134,0.80745622966376,34.4416973715224,188338.152667312,7.75013184376002,-33.6552507844117,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:38:24 AM,7/12/2022 11:25:05 PM,55505,39.3778,-93.1248,7.62681265938957,False,7,1218,39.3778,-93.1248,7.71992697290749,8.51562836368807,116.845428395133,115.953704934088,0,0,0,,0413
264,False,'15:34:36,6.35748798348368,0.369019787118828,34.8113793728257,190356.539343215,7.77116890622112,84.2844512730832,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:37:43 AM,7/12/2022 11:34:36 PM,56076,39.3841,-93.1032,7.83927551554585,False,7,1231,39.3841,-93.1032,7.99588389787121,8.51562836368807,118.099595730335,117.188702087803,0,0,0,,0413
