index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'32:18:11,7.74228395378302,0.463665449052697,48.5851624671155,265558.524228257,5.77694231540276,-4.99552029468395,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:41:09 PM,7/13/2022 3:18:11 PM,116291,38.9855,-92.8601,7.04581378011055,False,8,1704,38.9855,-92.8601,7.05873145091076,6.86660113112828,164.827942736968,154.458086707445,0,0,0,,1311
270,False,'32:23:11,7.75919945450008,0.658351248859425,48.7397306825942,266402.434468789,5.81850359330773,3.75170407793737,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:09 PM,7/13/2022 3:23:11 PM,116591,38.9812,-92.8521,6.33640909442132,False,8,1709,38.9812,-92.8521,6.34846290408135,6.86660113112828,165.352324249268,154.982005506396,0,0,0,,1311
272,False,'32:33:45,7.79438282622077,0.283997517122524,49.0612246231136,268157.72437644,5.87369257713384,42.5401511746499,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:38:51 PM,7/13/2022 3:33:45 PM,117225,38.9782,-92.8324,6.29593619250925,False,8,1720,38.9782,-92.8324,6.29292846294583,6.86660113112828,166.443010831908,156.069563837279,0,0,0,,1311
274,False,'32:47:32,7.83493203713745,0.0693095861605286,49.431749816266,270180.714704096,5.80017507680857,102.547165326743,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:28 PM,7/13/2022 3:47:32 PM,118052,38.9769,-92.8095,5.54048948915942,False,8,1733,38.9769,-92.8095,5.6543262652316,6.86660113112828,167.700038743688,157.309821497927,0,0,0,,1311
276,False,'32:54:58,7.85768233082219,0.0969099148623147,49.6396344278589,271315.721354906,5.78876582297677,232.821614549233,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:41 PM,7/13/2022 3:54:58 PM,118498,38.9727,-92.7977,5.46050565254569,False,8,1740,38.9727,-92.7977,5.4648627846852,6.86660113112828,168.405299179499,158.007702929358,0,0,0,,1311
278,False,'32:58:11,7.86807112667424,0.391565062370642,49.7345637865981,271834.015867909,5.79876310026115,153.038230313806,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:30 PM,7/13/2022 3:58:11 PM,118691,38.9712,-92.7919,6.61048558626402,False,8,1744,38.9712,-92.7919,6.40306734072662,6.86660113112828,168.727352458973,158.336416616597,0,0,0,,1311
280,False,'32:59:25,7.87215767249423,0.414650702704123,49.771905282155,272037.892650723,5.80406400733998,106.415506457182,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:23 PM,7/13/2022 3:59:25 PM,118765,38.971,-92.7895,6.23092498742713,False,8,1746,38.971,-92.7895,6.07835625686527,6.86660113112828,168.85403561858,158.466288983999,0,0,0,,1311
282,False,'33:02:34,7.88218632494711,0.81372155958922,49.8635437703809,272538.219696625,5.80933811730984,141.26881015888,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:17 PM,7/13/2022 4:02:34 PM,118954,38.9707,-92.7837,5.98122335728264,False,8,1749,38.9707,-92.7837,5.93274657101207,6.86660113112828,169.164924431601,158.77901390885,0,0,0,,1311
284,False,'33:04:25,7.88770992280226,0.535738398513967,49.9140165691336,272813.790657988,5.80263102601002,142.842528925952,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:24 PM,7/13/2022 4:04:25 PM,119065,38.9708,-92.7805,5.67246118827938,False,8,1751,38.9708,-92.7805,5.60255722245839,6.86660113112828,169.336156288409,158.952359358812,0,0,0,,1311
286,False,'33:07:34,7.89758741345939,0.599800094889679,50.004273791182,273306.576278452,5.80394935971058,175.076923349463,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:23 PM,7/13/2022 4:07:34 PM,119254,38.9712,-92.7748,5.86778685607018,False,8,1755,38.9712,-92.7748,5.82225128926171,6.86660113112828,169.642359076914,159.260186613807,0,0,0,,1311
288,False,'33:08:16,7.89965472841017,0.237490333181399,50.0231642271271,273409.71412146,5.79820221185391,191.664172588295,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:27 PM,7/13/2022 4:08:16 PM,119296,38.9713,-92.7736,7.76448364746784,False,8,1756,38.9713,-92.7736,5.22863120750166,6.86660113112828,169.706445961389,159.325162771318,0,0,0,,1311
290,False,'33:09:58,7.90439808278796,0.693934205190833,50.066507420676,273646.358924404,5.78356113701048,153.355162351905,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:42 PM,7/13/2022 4:09:58 PM,119398,38.9718,-92.7709,6.07213713470192,False,8,1758,38.9718,-92.7709,6.09628922643958,6.86660113112828,169.853490224731,159.474438337622,0,0,0,,1311
292,False,'33:13:11,7.91481888057222,0.919506182668873,50.1617292024205,274166.250006066,5.79457405296686,63.1307948127082,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:31 PM,7/13/2022 4:13:11 PM,119591,38.9736,-92.7653,5.62019888498609,False,8,1761,38.9736,-92.7653,5.56973000976516,6.86660113112828,170.176535565977,159.800332302556,0,0,0,,1311
294,False,'33:16:57,7.92781507128773,0.964476902150193,50.2804840675892,274814.626818327,5.82804657699541,77.5339220025858,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:39:59 PM,7/13/2022 4:16:57 PM,119817,38.9765,-92.7588,6.44371615858366,False,8,1765,38.9765,-92.7588,6.43552276671714,6.86660113112828,170.57941823883,160.204012143638,0,0,0,,1311
296,False,'33:18:11,7.9315321331551,0.263423289272731,50.3144493417642,275000.070136088,5.82412413681051,47.3796450706526,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:02 PM,7/13/2022 4:18:11 PM,119891,38.9774,-92.757,5.37619995947295,False,8,1768,38.9774,-92.757,5.31104516160887,6.86660113112828,170.69464737428,160.319683764156,0,0,0,,1311
298,False,'33:19:58,7.93733266368519,0.874218710226278,50.3674526591275,275289.457201641,5.82524678465005,157.434845003991,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:39:58 PM,7/13/2022 4:19:58 PM,119998,38.9784,-92.7539,5.9385350444698,False,8,1770,38.9784,-92.7539,5.89489093440931,6.86660113112828,170.874464160221,160.500379014259,0,0,0,,1311
300,False,'33:22:34,7.94510070674235,0.302740786123253,50.4384344511058,275677.002991415,5.81537006890238,350.828383790817,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:07 PM,7/13/2022 4:22:34 PM,120154,38.9796,-92.7497,5.61978834933394,False,8,1773,38.9796,-92.7497,5.74180699718045,6.86660113112828,171.115273949659,160.741001769047,0,0,0,,1311
302,False,'33:23:16,7.9468750694142,0.867075892317373,50.4546479866308,275765.525516065,5.79784265632257,366.948312274509,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:18 PM,7/13/2022 4:23:16 PM,120196,38.9799,-92.7488,9.21984775192906,False,8,1773,38.9799,-92.7488,4.06078868872524,6.86660113112828,171.170279296341,160.793890110457,0,0,0,,1311
304,False,'33:26:57,7.95748372310049,0.0864614793295372,50.5515863330829,276294.788683255,5.77469660652911,448.441253667645,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:38 PM,7/13/2022 4:26:57 PM,120417,38.9812,-92.7432,4.84384354537857,False,8,1777,38.9812,-92.7432,5.03340197061456,6.86660113112828,171.499148181545,161.108983805645,0,0,0,,1311
306,False,'33:28:11,7.96132005082286,0.288407509196367,50.586641418945,276486.182145683,5.77487902735002,327.016978824432,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:38 PM,7/13/2022 4:28:11 PM,120491,38.9819,-92.7412,5.61963096426374,False,8,1778,38.9819,-92.7412,5.6702142079175,6.86660113112828,171.61807456548,161.227089904224,0,0,0,,1311
308,False,'33:29:58,7.9667447718238,0.958646043663504,50.6362107139136,276756.820164699,5.77407659227622,280.508349866078,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:40 PM,7/13/2022 4:29:58 PM,120598,38.9825,-92.7382,5.7086059596421,False,8,1779,38.9825,-92.7382,5.74684361056295,6.86660113112828,171.786241234021,161.393827006297,0,0,0,,1311
310,False,'33:32:34,7.97483041233534,0.502792073489123,50.7100946057224,277160.210814676,5.77446913384975,196.32260830069,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:40 PM,7/13/2022 4:32:34 PM,120754,38.9834,-92.7337,5.9244181241797,False,8,1782,38.9834,-92.7337,5.9574322671379,6.86660113112828,172.036896563135,161.643686896164,0,0,0,,1311
312,False,'33:33:16,7.97701143444318,0.185321368676173,50.7300240598229,277269.021480255,5.77212566271739,145.229437382722,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:40 PM,7/13/2022 4:33:16 PM,120796,38.9837,-92.7325,7.76313512193113,False,8,1783,38.9837,-92.7325,5.53987599038898,6.86660113112828,172.104508376134,161.7120742751,0,0,0,,1311
314,False,'33:36:57,7.98925886944304,0.943237463234445,50.8419370444743,277880.043050915,5.79360955053107,17.9165023789073,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:23 PM,7/13/2022 4:36:57 PM,121017,38.9848,-92.7256,6.25349273340217,False,8,1786,38.9848,-92.7256,6.25835736118531,6.86660113112828,172.484179577977,162.091827563945,0,0,0,,1311
316,False,'33:38:16,7.99188162134265,0.748706732987638,50.8659028783889,278010.891508993,5.75414522189926,20.3583785975791,OUT,Glasgow_OUT,7/13/2022 11:15:36 AM,Franklin Island,7/13/2022 4:40:53 PM,7/13/2022 4:38:16 PM,121096,38.9849,-92.7241,3.88150229975215,False,8,1787,38.9849,-92.7241,3.69316373372191,6.86660113112828,172.565485040376,162.172795642435,0,0,0,,1311
318,False,'33:41:55,8.00478785923599,0.0653059380249141,50.9620926349593,278536.067531455,5.73397625600787,-154.42079755246,IN,Franklin Island_IN,7/13/2022 4:40:58 PM,Katfish Katy's,7/13/2022 7:24:18 PM,7/13/2022 4:41:55 PM,121315,38.9852,-92.718,5.31227184881812,True,9,1791,38.9852,-92.718,5.22791585534914,6.86660113112828,172.891814291587,162.501526684533,0,0,0,,1311
320,False,'33:42:36,8.00855804544193,0.621904739568533,50.9794217599997,278630.680942341,5.72625076228181,-162.365911039707,IN,Franklin Island_IN,7/13/2022 4:40:58 PM,Katfish Katy's,7/13/2022 7:24:35 PM,7/13/2022 4:42:36 PM,121356,38.9851,-92.7169,9.703728558209,True,9,1791,38.9851,-92.7169,4.94222558306785,6.86660113112828,172.950604339512,162.561113494696,0,0,0,,1311
322,True,'33:43:16,8.01281294294536,0.274479899130312,50.9989787916273,278737.458258841,5.72524822805606,-110.744884596372,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:24:35 PM,7/13/2022 4:43:16 PM,121396,38.9848,-92.7157,9.21939290760358,False,9,1792,38.9848,-92.7157,5.62087490205695,6.86660113112828,173.016952687969,162.629417815842,0,0,0,,1311
324,False,'33:46:55,8.03314161835205,0.482770356291397,51.0924166588274,279247.609538904,5.69926043027462,-102.18280459131,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:25:38 PM,7/13/2022 4:46:55 PM,121615,38.9835,-92.71,5.89058148554491,False,9,1795,38.9835,-92.71,5.8377720720134,6.86660113112828,173.333945997083,162.948829554096,0,0,0,,1311
326,False,'33:47:36,8.03760735969392,0.174641679727543,51.1129428041912,279359.678014416,5.70194172922343,-93.29429381704,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:25:30 PM,7/13/2022 4:47:36 PM,121656,38.9831,-92.7088,9.70400047751224,False,9,1796,38.9831,-92.7088,5.97405454989273,6.86660113112828,173.403582119324,163.019503261552,0,0,0,,1311
328,False,'33:48:16,8.04195308530417,0.835261751881004,51.1329173143024,279468.734676422,5.70166119422403,-58.7319301402602,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:25:28 PM,7/13/2022 4:48:16 PM,121696,38.9826,-92.7077,9.21959304426432,False,9,1796,38.9826,-92.7077,5.67245483877514,6.86660113112828,173.471346787416,163.08803267188,0,0,0,,1311
330,False,'33:53:16,8.06555935920309,0.536201754947629,51.2414201971283,280061.137801867,5.61136789152167,3.48686275977713,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:04 PM,7/13/2022 4:53:16 PM,121996,38.9799,-92.7018,3.88177420910423,False,9,1800,38.9799,-92.7018,4.43607341514174,6.86660113112828,173.839449023759,163.456915369579,0,0,0,,1311
332,False,'33:57:36,8.08609117344678,0.70972150079642,51.3357917631206,280576.386882729,5.53846870524185,-16.314827930377,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:31:59 PM,7/13/2022 4:57:36 PM,122256,38.9774,-92.6968,3.71052224978143,False,9,1803,38.9774,-92.6968,3.70591805151516,6.86660113112828,174.159609959434,163.776795918995,0,0,0,,1311
334,False,'33:58:11,8.08826660154752,0.0478521361011448,51.3457908091928,280630.979590226,5.52077509758004,-4.86378666441224,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:32:41 PM,7/13/2022 4:58:11 PM,122291,38.9771,-92.6963,3.40776897036709,False,9,1804,38.9771,-92.6963,3.38667535866344,6.86660113112828,174.193532295178,163.813949843486,0,0,0,,1311
336,False,'33:59:58,8.09913165406673,0.729495068083599,51.3957304788517,280903.639777855,5.51845690753494,-136.516488371089,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:32:42 PM,7/13/2022 4:59:58 PM,122398,38.9762,-92.6934,5.49557917458949,False,9,1805,38.9762,-92.6934,5.52739235074257,6.86660113112828,174.362955481041,163.982112548863,0,0,0,,1311
338,False,'34:02:39,8.1163957750944,0.393973756997749,51.4750825574125,281336.885587788,5.54273546419884,-224.130500486749,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:31:48 PM,7/13/2022 5:02:39 PM,122559,38.9755,-92.6887,8.28867605073648,False,9,1808,38.9755,-92.6887,6.1522548368009,6.86660113112828,174.632161946491,164.247753646404,0,0,0,,1311
340,False,'34:04:58,8.13190913414656,0.818282895881583,51.5463875073881,281726.195752874,5.56654965287755,-141.423668870994,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:30:52 PM,7/13/2022 5:04:58 PM,122698,38.9751,-92.6843,6.32219376209179,False,9,1810,38.9751,-92.6843,6.36497034957297,6.86660113112828,174.87406806792,164.48597331172,0,0,0,,1311
342,False,'34:07:36,8.14893437496341,0.761250848697143,51.6246416070118,282153.446826657,5.58290325488979,-143.494879614125,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:30:13 PM,7/13/2022 5:07:36 PM,122856,38.9751,-92.6794,9.70508803639826,False,9,1812,38.9751,-92.6794,6.00147013914579,6.86660113112828,175.139549577022,164.749469155982,0,0,0,,1311
344,False,'34:08:11,8.15311065391977,0.188779360837103,51.6438372796618,282258.251198456,5.59663319911432,-135.611213842159,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:45 PM,7/13/2022 5:08:11 PM,122891,38.9751,-92.6782,7.32018198850752,False,9,1813,38.9751,-92.6782,7.34601676530674,6.86660113112828,175.204671994478,164.821285582993,0,0,0,,1311
346,False,'34:09:58,8.16421979944148,0.919030662248914,51.6948988881138,282537.036938054,5.60629511742991,-64.7872032242326,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:26 PM,7/13/2022 5:09:58 PM,122998,38.9751,-92.675,5.90420210681679,False,9,1814,38.9751,-92.675,5.91080539756368,6.86660113112828,175.377901421871,164.996891697913,0,0,0,,1311
348,False,'34:12:39,8.18069631116877,0.483973486440521,51.7706308324681,282950.517569748,5.60647484629459,98.1258011929224,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:22 PM,7/13/2022 5:12:39 PM,123159,38.9751,-92.6702,12.9401173817045,False,9,1817,38.9751,-92.6702,5.61098698539556,6.86660113112828,175.634826374954,165.255010075967,0,0,0,,1311
350,False,'34:13:16,8.18519774342957,0.190514714984916,51.791321026068,283063.481714437,5.61610143808808,113.040699723072,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:00 PM,7/13/2022 5:13:16 PM,123196,38.9752,-92.6689,7.76405955438914,False,9,1818,38.9752,-92.6689,6.70034935825835,6.86660113112828,175.705019040219,165.325320179157,0,0,0,,1311
352,False,'34:17:36,8.21415529752234,0.684813202413208,51.9244203077295,283790.176051003,5.65554375097484,25.9607446072093,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:27:36 PM,7/13/2022 5:17:36 PM,123456,38.9766,-92.6607,6.73714217243098,False,9,1822,38.9766,-92.6607,6.70917874553697,6.86660113112828,176.156565966523,165.777626980144,0,0,0,,1311
354,False,'34:18:16,8.21543095491835,0.883041677242708,51.9302836856415,283822.188872325,5.65629634739953,84.4473625449826,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:28:02 PM,7/13/2022 5:18:16 PM,123496,38.9765,-92.6603,1.24596593614292,False,9,1822,38.9765,-92.6603,0.904583488187018,6.86660113112828,176.176457811475,165.801168770541,0,0,0,,1311
356,False,'34:22:36,8.24377574260043,0.302470283921496,52.0605664735885,284533.50574024,5.68473312881059,-41.7762699035702,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:27:03 PM,7/13/2022 5:22:36 PM,123756,38.9773,-92.6522,6.24031437649258,False,9,1827,38.9773,-92.6522,6.23432925622534,6.86660113112828,176.61844962175,166.241203061471,0,0,0,,1311
358,False,'34:23:16,8.24828118071393,0.00743991354917717,52.081275079521,284646.570412426,5.69065766527987,-30.8522124235948,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:26:51 PM,7/13/2022 5:23:16 PM,123796,38.9772,-92.6509,6.33077535394914,False,9,1828,38.9772,-92.6509,6.31307879987191,6.86660113112828,176.688704751906,166.311477631263,0,0,0,,1311
360,False,'34:27:34,8.27335877948731,0.940239981840353,52.1965406980135,285275.896665083,5.6750217377425,25.5811160929225,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:27:21 PM,7/13/2022 5:27:34 PM,124054,38.9765,-92.6437,4.4011777862004,False,9,1831,38.9765,-92.6437,4.39833730642242,6.86660113112828,177.079749955826,166.701746634856,0,0,0,,1311
362,False,'34:28:11,8.27753257773189,0.59682607478115,52.2157249684243,285380.638783032,5.68146888590742,21.2958471623987,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:27:09 PM,7/13/2022 5:28:11 PM,124091,38.9764,-92.6425,6.71721950574788,False,9,1832,38.9764,-92.6425,6.71917201436339,6.86660113112828,177.144833690533,166.766678019221,0,0,0,,1311
364,False,'34:29:58,8.28868107299142,0.337279923594856,52.2669674423534,285660.412010439,5.68911505021823,11.4218856761303,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:26:56 PM,7/13/2022 5:29:58 PM,124198,38.9761,-92.6393,5.94423904232517,False,9,1834,38.9761,-92.6393,5.94667850621693,6.86660113112828,177.318676714403,166.940040406934,0,0,0,,1311
366,False,'34:32:39,8.30565270922604,0.0276876136994984,52.3449751561338,286086.317868871,5.69644949427758,80.4974184973167,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:26:41 PM,7/13/2022 5:32:39 PM,124359,38.9753,-92.6345,10.5149186323437,False,9,1837,38.9753,-92.6345,5.88058258766223,6.86660113112828,177.583322345438,167.206135505752,0,0,0,,1311
368,False,'34:33:16,8.30914188023266,0.547649405765703,52.3610126347512,286173.8791595,5.69364041005401,62.4010329871172,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:26:47 PM,7/13/2022 5:33:16 PM,124396,38.9752,-92.6335,6.30895443501954,False,9,1837,38.9752,-92.6335,5.37725182805949,6.86660113112828,177.63773040899,167.26329400725,0,0,0,,1311
370,False,'34:37:34,8.33352592411064,0.300418322814048,52.4730904267416,286785.80054388,5.67004249929825,17.734031674561,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:27:32 PM,7/13/2022 5:37:34 PM,124654,38.9741,-92.6266,5.22203507958764,False,9,1841,38.9741,-92.6266,5.22766935176909,6.86660113112828,178.017960729158,167.642115090139,0,0,0,,1311
372,False,'34:38:11,8.33742967074913,0.90349578270088,52.4910334433274,286883.765674653,5.67403205203572,3.82835052732903,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:27:26 PM,7/13/2022 5:38:11 PM,124691,38.9739,-92.6255,6.26170234297086,False,9,1841,38.9739,-92.6255,6.26226546569313,6.86660113112828,178.078833439264,167.703019018048,0,0,0,,1311
374,False,'34:39:58,8.34845437078291,0.622739027901183,52.5417069100963,287160.432241561,5.67700933100864,-38.2668341201899,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:27:20 PM,7/13/2022 5:39:58 PM,124798,38.9733,-92.6224,5.77651013679418,False,9,1843,38.9733,-92.6224,5.76849119871312,6.86660113112828,178.250746073796,167.879099195969,0,0,0,,1311
376,False,'34:43:16,8.36667201190335,0.42680696932901,52.6254417082401,287617.606786946,5.65300058134235,60.8141990831357,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:28:05 PM,7/13/2022 5:43:16 PM,124996,38.9716,-92.6176,4.61028998346359,False,9,1846,38.9716,-92.6176,4.56268799297131,6.86660113112828,178.534821166122,168.163393056081,0,0,0,,1311
378,False,'34:45:45,8.38062042933233,0.595750846341218,52.6895536264693,287967.644497909,5.63896430231893,79.8947729141326,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:28:30 PM,7/13/2022 5:45:45 PM,125145,38.9702,-92.614,5.01182105911949,False,9,1848,38.9702,-92.614,5.02443371515585,6.86660113112828,178.752324515911,168.379893547086,0,0,0,,1311
380,False,'34:48:11,8.39425470116517,0.737814681738049,52.7522216191152,288309.798676138,5.62528920969231,-38.0464473830899,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:28:55 PM,7/13/2022 5:48:11 PM,125291,38.9691,-92.6103,5.72534576318676,False,9,1850,38.9691,-92.6103,5.61796579978041,6.86660113112828,178.964929265566,168.593407738672,0,0,0,,1311
382,False,'34:49:58,8.4041565015736,0.268670548081369,52.7977338373535,288558.285901805,5.6185066561541,-98.016103100371,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:11 PM,7/13/2022 5:49:58 PM,125398,38.9684,-92.6076,5.34257970411688,False,9,1852,38.9684,-92.6076,5.34635786574983,6.86660113112828,179.119332069235,168.751343620516,0,0,0,,1311
384,False,'34:52:36,8.41861013727122,0.53536211163299,52.8641679195479,288921.002144019,5.60030880910967,-112.671114082945,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:43 PM,7/13/2022 5:52:36 PM,125556,38.9676,-92.6036,4.85290535498378,False,9,1854,38.9676,-92.6036,4.90344030855564,6.86660113112828,179.344713493103,168.973539825629,0,0,0,,1311
386,False,'34:53:16,8.42219879884529,0.107649986473527,52.8806626924181,289011.060165956,5.59003206758376,-99.4368424932823,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:58 PM,7/13/2022 5:53:16 PM,125596,38.9674,-92.6026,9.22097559328164,False,9,1855,38.9674,-92.6026,4.52012575821162,6.86660113112828,179.400672953565,169.029904845309,0,0,0,,1311
388,False,'34:55:45,8.43744741789554,0.482576147508074,52.9507508026022,289393.726639401,5.59545338578468,-30.7801407694344,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:48 PM,7/13/2022 5:55:45 PM,125745,38.9667,-92.5983,5.47266366682416,False,9,1857,38.9667,-92.5983,5.48037413801415,6.86660113112828,179.638450876399,169.266182316599,0,0,0,,1311
390,False,'34:57:36,8.44856848870747,0.200730406058358,53.0018672239557,289672.811646018,5.59423677932678,2.63869925587945,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:29:49 PM,7/13/2022 5:57:36 PM,125856,38.9665,-92.5951,9.70625694932576,False,9,1859,38.9665,-92.5951,5.54939809198089,6.86660113112828,179.811866259696,169.438854638017,0,0,0,,1311
392,False,'34:58:16,8.45202328968701,0.736301807961164,53.0177467256286,289759.510415457,5.58319466606239,10.6511156962071,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:30:05 PM,7/13/2022 5:58:16 PM,125896,38.9665,-92.5941,7.76500555993189,False,9,1859,38.9665,-92.5941,4.43360589606192,6.86660113112828,179.865738377427,169.492635829861,0,0,0,,1311
394,False,'35:00:45,8.46449550136637,0.623482855798144,53.0750734739422,290072.502512884,5.55210061019163,22.1675190597697,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:30:59 PM,7/13/2022 6:00:45 PM,126045,38.9667,-92.5905,4.98453330368998,False,9,1861,38.9667,-92.5905,4.9811847913974,6.86660113112828,180.060222650166,169.686802863467,0,0,0,,1311
396,False,'35:03:11,8.47952311446526,0.965926496773752,53.1441457616824,290449.622807508,5.55993720320983,1.83589414554247,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:30:46 PM,7/13/2022 6:03:11 PM,126191,38.9672,-92.5862,6.26430320875155,False,9,1863,38.9672,-92.5862,6.2425848853626,6.86660113112828,180.294554337254,169.92090363961,0,0,0,,1311
398,False,'35:04:58,8.48988666934311,0.577554777221285,53.1917803687104,290709.697833607,5.55966200387381,-166.356981298118,OUT,Franklin Island_OUT,7/13/2022 4:41:10 PM,Katfish Katy's,7/13/2022 7:30:48 PM,7/13/2022 6:04:58 PM,126298,38.9681,-92.5834,5.58733527069756,False,9,1865,38.9681,-92.5834,5.51595501998244,6.86660113112828,180.456157466292,170.084271634071,0,0,0,,1311
