index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:46:10,4.86828476200387,0.921015982386356,20.9866426783496,114876.358421192,6.35892740303899,160.344531381298,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:14:42 PM,7/12/2022 5:46:10 PM,38770,39.2254,-93.5674,6.5432771818278,False,5,754,39.2254,-93.5674,6.60545510558452,7.01055659753729,71.198385720528,70.843309364225,0,0,0,,6722
134,False,'10:56:24,4.91519968232092,0.716658638194378,21.3042209489796,116610.269587372,6.35372477600792,15.7940013790265,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:14:47 PM,7/12/2022 5:56:24 PM,39384,39.2165,-93.5522,6.45392291870154,False,5,767,39.2165,-93.5522,6.46616940320357,7.01055659753729,72.2757881690911,71.9143190311951,0,0,0,,6722
136,False,'11:10:26,4.97993186842019,0.697484103105459,21.7424085357126,119002.682481399,6.35474209321131,7.13030113402291,OUT,Lexington_OUT,7/12/2022 2:36:50 PM,Waverly,7/12/2022 6:14:47 PM,7/12/2022 6:10:26 PM,40226,39.2137,-93.5248,6.46606085142412,False,5,782,39.2137,-93.5248,6.46467461748841,7.01055659753729,73.7623646213767,73.3968914723097,0,0,0,,6722
138,False,'11:21:05,5.0194171480403,0.218523664565647,22.0538510032908,120703.093441776,6.29221060900788,-76.5849254900739,IN,Waverly_IN,7/12/2022 6:14:47 PM,Miami,7/12/2022 11:07:57 PM,7/12/2022 6:21:05 PM,40865,39.2157,-93.5054,5.44077140863655,False,6,798,39.2157,-93.5054,5.44834510780828,7.01055659753729,74.8189510071191,74.4500148762188,0,0,0,,6722
140,False,'11:33:18,5.05225717881206,0.27965712425387,22.3508356380654,122324.567648428,6.06210555600234,163.646974897217,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:21:05 PM,7/12/2022 6:33:18 PM,41598,39.2233,-93.4896,4.39575676718001,False,6,808,39.2233,-93.4896,4.35474340354725,7.01055659753729,75.8264883680886,75.4555792839647,0,0,0,,6722
142,False,'11:41:55,5.07880010988823,0.405163503579886,22.590873253934,123635.123001073,6.01662228847235,55.2227414824655,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:23:45 PM,7/12/2022 6:41:55 PM,42115,39.2346,-93.4856,5.93593240210365,False,6,816,39.2346,-93.4856,5.92153611850062,7.01055659753729,76.6408297100546,76.2778569331126,0,0,0,,6722
144,False,'11:51:46,5.11068606351926,0.093812357810281,22.8792298136268,125209.48971609,6.00860923327722,-90.6576087465529,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:24:13 PM,7/12/2022 6:51:46 PM,42706,39.2481,-93.4909,5.90509669718399,False,6,826,39.2481,-93.4909,5.91918276144824,7.01055659753729,77.6190958327838,77.2557335474839,0,0,0,,6722
146,False,'12:04:40,5.14418571214973,0.294385754306943,23.1821796184776,126863.532508063,5.78183120863712,-199.21148137212,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:37:08 PM,7/12/2022 7:04:40 PM,43480,39.2621,-93.4976,4.028059983072,False,6,836,39.2621,-93.4976,3.99110225255574,7.01055659753729,78.6468703744438,78.289919111595,0,0,0,,6722
148,False,'12:15:06,5.17775202844499,0.581014563617628,23.4857323238621,128520.867011291,5.80299497449035,-44.8461848882732,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:35:55 PM,7/12/2022 7:15:06 PM,44106,39.277,-93.4974,6.11693029650546,False,6,846,39.277,-93.4974,6.09721500794895,7.01055659753729,79.6766902906505,79.3261286855613,0,0,0,,6722
150,False,'12:27:44,5.2113481472221,0.119026402591,23.7895545441947,130179.673009961,5.65200254244547,-28.7042233619918,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:44:35 PM,7/12/2022 7:27:44 PM,44864,39.2897,-93.4876,5.89886841297208,False,6,857,39.2897,-93.4876,5.89854640065937,7.01055659753729,80.7074245517347,80.3568366620291,0,0,0,,6722
152,False,'12:38:10,5.24439872639345,0.987494693619704,24.088443246599,131811.543029015,5.67740211653694,-80.6356287343783,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:43:09 PM,7/12/2022 7:38:10 PM,45490,39.2948,-93.4707,5.73428569086362,False,6,866,39.2948,-93.4707,5.7754714010968,7.01055659753729,81.7214215710505,81.363776887739,0,0,0,,6722
154,False,'12:48:11,5.27883276405764,0.54431466902893,24.3998430796439,133511.721213726,5.76739268336956,-6.25470085581174,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:38:21 PM,7/12/2022 7:48:11 PM,46091,39.2852,-93.4563,6.28731374225714,False,6,877,39.2852,-93.4563,6.36593894740492,7.01055659753729,82.7778633167001,82.409417801411,0,0,0,,6722
156,False,'12:58:47,5.31003140831459,0.162708606019162,24.6819840445691,135052.152076801,5.71152318215673,-61.6742334410287,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:41:09 PM,7/12/2022 7:58:47 PM,46727,39.2719,-93.4528,4.5748852437479,False,6,887,39.2719,-93.4528,4.73917139658195,7.01055659753729,83.7350426786485,83.3488657190362,0,0,0,,6722
158,False,'13:08:37,5.3464605516082,0.271153836633826,25.011426361216,136850.838461463,5.86159732003669,-29.1500884964636,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:33:51 PM,7/12/2022 8:08:37 PM,47317,39.2664,-93.434,6.78109461882628,False,6,898,39.2664,-93.434,6.79592779156,7.01055659753729,84.8526945819464,84.4546723805896,0,0,0,,6722
160,False,'13:18:49,5.38306823329271,0.370613000263174,25.3424832670569,138658.340166601,5.96562251953598,177.666425452385,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:29:10 PM,7/12/2022 8:18:49 PM,47929,39.2687,-93.4137,6.2790856417914,False,6,909,39.2687,-93.4137,6.50841098672559,7.01055659753729,85.9758240714395,85.5537042891045,0,0,0,,6722
162,False,'13:27:15,5.40696095686859,0.851559779108345,25.5585540690081,139838.041710556,5.87885316205026,124.893348683371,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:32:56 PM,7/12/2022 8:27:15 PM,48435,39.2627,-93.4036,5.65092911554899,False,6,916,39.2627,-93.4036,5.76767782033847,7.01055659753729,86.7088566262908,86.2600761936808,0,0,0,,6722
164,False,'13:37:35,5.44475982925499,0.468475248720435,25.900383356215,141704.358372712,5.99991459722606,207.997038017482,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:27:56 PM,7/12/2022 8:37:35 PM,49055,39.2485,-93.4103,6.49644972444591,False,6,928,39.2485,-93.4103,6.64886068258285,7.01055659753729,87.8685320357474,87.3777811781951,0,0,0,,6722
166,False,'13:47:47,5.48131949819791,0.694964267869356,26.2310060649438,143509.489452116,6.08428983863755,53.3599095381804,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:24:42 PM,7/12/2022 8:47:47 PM,49667,39.2339,-93.4152,6.5598121457968,False,6,939,39.2339,-93.4152,6.67449132099998,7.01055659753729,88.9901884867013,88.4925891881068,0,0,0,,6722
168,False,'13:57:12,5.51579656499491,0.347031508308186,26.5427950264697,145211.792197229,6.16905348206102,99.1912676247995,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:21:41 PM,7/12/2022 8:57:12 PM,50232,39.2258,-93.3994,6.60836051099664,False,6,950,39.2258,-93.3994,6.64756714152869,7.01055659753729,90.0479503729808,89.5395672738719,0,0,0,,6722
170,False,'14:07:23,5.55305947414633,0.681939686126873,26.8797773984378,147051.645712403,6.24808202937512,-34.6332181889668,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:19:03 PM,7/12/2022 9:07:23 PM,50843,39.2288,-93.3785,6.62953076005608,False,6,961,39.2288,-93.3785,6.6422052283656,7.01055659753729,91.1911823452465,90.6807457466614,0,0,0,,6722
172,False,'14:17:12,5.58828995178645,0.555490966654535,27.1983797349461,148791.148064837,6.29640962932431,39.7057860335188,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:17:34 PM,7/12/2022 9:17:12 PM,51432,39.2377,-93.3623,6.57404316183499,False,6,972,39.2377,-93.3623,6.57528566409057,7.01055659753729,92.2720589958782,91.7580909439811,0,0,0,,6722
174,False,'14:27:29,5.62441539015564,0.560589505434925,27.5250755347982,150574.839040243,6.32035858618846,201.792876591847,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:16:52 PM,7/12/2022 9:27:29 PM,52049,39.2451,-93.3448,6.35609746894304,False,6,983,39.2451,-93.3448,6.43705905412304,7.01055659753729,93.3803931838493,92.8428940327393,0,0,0,,6722
176,False,'14:37:37,5.66047499090292,0.549047219012091,27.8511759405036,152355.279287704,6.35363727938029,-51.6461016862918,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:15:59 PM,7/12/2022 9:37:37 PM,52657,39.2542,-93.3288,6.74020364523548,False,6,994,39.2542,-93.3288,6.79709044006058,7.01055659753729,94.4867074631211,93.9490536229733,0,0,0,,6722
178,False,'14:48:37,5.69959140653979,0.342158579963405,28.2049202622537,154286.649555067,6.3817264959512,-9.96241155469695,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:15:16 PM,7/12/2022 9:48:37 PM,53317,39.2708,-93.3314,6.2016454993029,False,6,1006,39.2708,-93.3314,6.37895721126819,7.01055659753729,95.6868053088043,95.1183487986104,0,0,0,,6722
180,False,'14:58:35,5.7340875066356,0.907234344502406,28.5168813489928,155989.892067968,6.38018759762392,25.3892493417588,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:15:18 PM,7/12/2022 9:58:35 PM,53915,39.283,-93.343,6.26116994957525,False,6,1016,39.283,-93.343,6.35187824648482,7.01055659753729,96.7451511397148,96.16780869726,0,0,0,,6722
182,False,'15:09:03,5.76643667566825,0.728218451571247,28.8094269381609,157587.13001082,6.27914681352665,173.799544703786,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:17:31 PM,7/12/2022 10:09:03 PM,54543,39.297,-93.3439,5.32781060791312,False,6,1026,39.297,-93.3439,5.43596748256149,7.01055659753729,97.7376287845514,97.1481891833205,0,0,0,,6722
184,False,'15:18:36,5.79741821738068,0.156007225543989,29.0896045638814,159116.841451048,6.24073015433601,-34.924496677042,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:18:21 PM,7/12/2022 10:18:36 PM,55116,39.3087,-93.3356,6.26344138721035,False,6,1036,39.3087,-93.3356,6.3482707350843,7.01055659753729,98.6881474059452,98.0843588153191,0,0,0,,6722
186,False,'15:28:34,5.8324092758875,0.877864924411804,29.4060417439574,160844.522500636,6.27076713211796,5.48155688397696,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:17:45 PM,7/12/2022 10:28:34 PM,55714,39.3122,-93.3164,6.34480225965729,False,6,1046,39.3122,-93.3164,6.37348072608681,7.01055659753729,99.7616786395336,99.1480875521591,0,0,0,,6722
188,False,'15:38:58,5.86612648511616,0.130214473382543,29.7109590303628,162509.307331824,6.22718529142722,74.3532285486098,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:18:32 PM,7/12/2022 10:38:58 PM,56338,39.3093,-93.2976,5.89043154114515,False,6,1057,39.3093,-93.2976,5.91787084806796,7.01055659753729,100.796127974907,100.174377691958,0,0,0,,6722
190,False,'15:49:34,5.9000255919753,0.499860700182498,30.0175212848174,164183.073345707,6.17726701707108,-26.7982162681829,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:19:21 PM,7/12/2022 10:49:34 PM,56974,39.3105,-93.2787,5.7934036083759,False,6,1067,39.3105,-93.2787,5.8288403693563,7.01055659753729,101.83615795848,101.20758753185,0,0,0,,6722
192,False,'15:57:01,5.92341024210848,0.735676643423186,30.2289973893132,165337.688799208,6.13902169430038,17.7026415169844,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:19:58 PM,7/12/2022 10:57:01 PM,57421,39.3169,-93.2684,6.3256610896674,False,6,1074,39.3169,-93.2684,6.38958330978995,7.01055659753729,102.553602739398,101.917861386898,0,0,0,,6722
194,False,'16:07:21,5.9580195384633,0.309534850190073,30.5419821520005,167046.520369426,6.14116937524537,87.9219367788065,OUT,Waverly_OUT,7/12/2022 6:15:24 PM,Miami,7/12/2022 11:19:56 PM,7/12/2022 11:07:21 PM,58041,39.3256,-93.2532,5.75771609878672,False,6,1085,39.3256,-93.2532,5.90419833586489,7.01055659753729,103.615421449517,102.951352891311,0,0,0,,6722
196,True,'16:18:55,5.99729921300496,0.191097086555411,30.8972028848584,168985.951533716,6.16017690680939,-230.218752133718,IN,Miami_IN,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:19:15 AM,7/12/2022 11:18:55 PM,58735,39.3266,-93.2312,6.22291954370229,True,7,1097,39.3266,-93.2312,6.35306995495166,7.01055659753729,104.820528104334,104.131067767995,0,0,0,,6722
198,False,'16:30:01,6.02823896701288,0.34697452341614,31.2288894244059,170796.890907661,6.14546084034379,12.4771013149572,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:20:14 AM,7/12/2022 11:30:01 PM,59401,39.3364,-93.2155,5.68545061147044,False,7,1110,39.3364,-93.2155,5.7190702223271,7.01055659753729,105.945793662192,105.237020796134,0,0,0,,6722
200,False,'16:41:14,6.05813719547759,0.366394034514893,31.5542058189649,172573.05061767,6.10519825789191,180.527952880162,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:22:55 AM,7/12/2022 11:41:14 PM,60074,39.3512,-93.2083,5.38999998155275,False,7,1121,39.3512,-93.2083,5.4847903550907,7.01055659753729,107.049448138804,106.33121439451,0,0,0,,6722
202,False,'16:53:45,6.08823833442207,0.50186978908407,31.8817300401775,174361.26460104,5.96167374754467,-90.3380835759507,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:32:28 AM,7/12/2022 11:53:45 PM,60825,39.3627,-93.1942,4.42463451630745,False,7,1132,39.3627,-93.1942,4.42925262469733,7.01055659753729,108.160592793626,107.431301774474,0,0,0,,6722
204,False,'17:02:46,6.11587811771051,0.742339377696657,32.1824727633257,176003.25718693,6.06555978550913,-64.8479105017609,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:25:36 AM,7/13/2022 12:02:46 AM,61366,39.3759,-93.1877,6.80367322318807,False,7,1142,39.3759,-93.1877,6.91728964431447,7.01055659753729,109.180879684365,108.426776236678,0,0,0,,6722
206,False,'17:12:46,6.14509587564008,0.46427136406749,32.5003850997695,177738.992282826,6.12147943769888,60.5591161813973,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:22:04 AM,7/13/2022 12:12:46 AM,61966,39.39,-93.1951,6.51778831929104,False,7,1153,39.39,-93.1951,6.47750301799879,7.01055659753729,110.25941547031,109.51002858104,0,0,0,,6722
208,False,'17:22:48,6.17406082407861,0.055182463097279,32.8155466688148,179459.708762056,6.15864174059901,72.68414278245,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:19:49 AM,7/13/2022 12:22:48 AM,62568,39.4036,-93.2001,6.1050030943267,False,7,1164,39.4036,-93.2001,6.30870874096051,7.01055659753729,111.328619120512,110.562027078129,0,0,0,,6722
210,False,'17:33:55,6.20234194968747,0.435843133312528,33.1232677041264,181139.801477899,6.07493556455001,70.0972599034613,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:24:43 AM,7/13/2022 12:33:55 AM,63235,39.4117,-93.1849,4.98544431472453,False,7,1174,39.4117,-93.1849,5.11940387926216,7.01055659753729,112.372580334425,111.571903345996,0,0,0,,6722
212,False,'17:44:03,6.23126964543037,0.0326099849039569,33.4380239343521,182858.304891657,6.1090709342532,52.5099137588256,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:22:45 AM,7/13/2022 12:44:03 AM,63843,39.4078,-93.1668,6.11598405862893,False,7,1185,39.4078,-93.1668,6.24080155960259,7.01055659753729,113.440408849496,112.611273198419,0,0,0,,6722
214,False,'17:55:07,6.25978597178395,0.476327570542278,33.7483041399624,184552.370143934,6.04521172687505,363.194163955332,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:26:18 AM,7/13/2022 12:55:07 AM,64507,39.3947,-93.1579,5.22650826662432,False,7,1195,39.3947,-93.1579,5.30430601323277,7.01055659753729,114.493052195031,113.648076023433,0,0,0,,6722
216,False,'18:03:12,6.2826592669365,0.815617320413648,33.9971836988131,185911.200662374,6.07052151095645,102.868079924181,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:24:55 AM,7/13/2022 1:03:12 AM,64992,39.384,-93.15,6.44897738788886,False,7,1203,39.384,-93.15,6.33940940618745,7.01055659753729,115.337390334322,114.505339179134,0,0,0,,6722
218,False,'18:14:16,6.31346041188308,0.117411842430521,34.3323245394865,187740.999800501,6.08353856499621,43.4714844278343,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:24:12 AM,7/13/2022 1:14:16 AM,65656,39.3768,-93.1316,5.96258770879314,False,7,1215,39.3768,-93.1316,5.94185936782492,7.01055659753729,116.474374806335,115.644807100821,0,0,0,,6722
220,False,'18:23:59,6.34112809879375,0.397975105090932,34.6333708761346,189384.650052819,6.11361795894977,42.3806633784532,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:22:40 AM,7/13/2022 1:23:59 AM,66239,39.3813,-93.1136,6.31055262423828,False,7,1225,39.3813,-93.1136,6.33863683684698,7.01055659753729,117.495691723239,116.660537269485,0,0,0,,6722
222,False,'18:33:20,6.36747658138346,0.0524279242577991,34.9200632254255,190949.930525906,6.12914816093896,-72.8580006753788,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:21:54 AM,7/13/2022 1:33:20 AM,66800,39.3836,-93.0964,5.98095881086398,False,7,1235,39.3836,-93.0964,6.07802268520794,7.01055659753729,118.468311916987,117.617823674879,0,0,0,,6722
224,False,'18:43:31,6.39544477074534,0.27566390104811,35.2243792666348,192611.432683639,6.12286825403009,68.7981941120539,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:22:12 AM,7/13/2022 1:43:31 AM,67411,39.3744,-93.0818,6.11260126061751,False,7,1245,39.3744,-93.0818,6.12659667362019,7.01055659753729,119.500721493642,118.643492507746,0,0,0,,6722
226,False,'18:53:53,6.42425196459803,0.883145712508794,35.5378243409,194322.777459131,6.12771293406476,191.922762258745,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:21:59 AM,7/13/2022 1:53:53 AM,68033,39.3602,-93.0758,6.12762211902203,False,7,1255,39.3602,-93.0758,6.21849416618996,7.01055659753729,120.564101837119,119.688625468527,0,0,0,,6722
228,False,'19:03:46,6.44900987540003,0.908367576844713,35.8072100099682,195793.567065359,6.04645394875309,126.418473520725,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:25:35 AM,7/13/2022 2:03:46 AM,68626,39.3471,-93.0765,4.99144101396375,False,7,1264,39.3471,-93.0765,5.01040499183057,7.01055659753729,121.478008128271,120.596140338466,0,0,0,,6722
230,False,'19:13:30,6.47794636623332,0.472709197598557,36.1220619377401,197512.592967774,6.11923769452752,18.8814406879239,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:22:27 AM,7/13/2022 2:13:30 AM,69210,39.3324,-93.0717,6.70270069958364,False,7,1275,39.3324,-93.0717,6.70479367204364,7.01055659753729,122.546161302741,121.667563295023,0,0,0,,6722
232,False,'19:23:37,6.50722628048936,0.361450538337593,36.4406505842217,199252.020575516,6.15980479940556,1.03943626340067,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:20:47 AM,7/13/2022 2:23:37 AM,69817,39.3219,-93.057,6.40477974392843,False,7,1286,39.3219,-93.057,6.41692861724812,7.01055659753729,123.626991509175,122.745081253372,0,0,0,,6722
234,False,'19:34:07,6.53782394447773,0.572716538670589,36.7735773909846,201069.731549953,6.20211131163483,-72.7062033011036,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:19:09 AM,7/13/2022 2:34:07 AM,70447,39.3149,-93.0381,6.39287528197391,False,7,1297,39.3149,-93.0381,6.41676755374938,7.01055659753729,124.756464744504,123.870240780686,0,0,0,,6722
236,False,'19:44:36,6.56810700906994,0.837467580260559,37.1030811072655,202868.753163818,6.23015314889478,-85.8045894806121,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:18:08 AM,7/13/2022 2:44:36 AM,71076,39.3122,-93.0177,6.30908713256747,False,7,1311,39.3122,-93.0177,6.3531342644095,7.01055659753729,125.874324949572,124.979998085898,0,0,0,,6722
238,False,'19:54:56,6.59735479731704,0.636816409921498,37.4213201973374,204606.27226642,6.23590273229501,-62.026343637372,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:17:56 AM,7/13/2022 2:54:56 AM,71696,39.3125,-92.9976,6.30377729512789,False,7,1322,39.3125,-92.9976,6.30825837668324,7.01055659753729,126.95396926589,126.055918840169,0,0,0,,6722
240,False,'20:05:42,6.62694616919992,0.50632332647156,37.7432977493638,206364.202592101,6.21273385446476,-326.184120498478,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:18:41 AM,7/13/2022 3:05:42 AM,72342,39.3153,-92.9776,5.90148302707946,False,7,1333,39.3153,-92.9776,5.89624325264263,7.01055659753729,128.046296528229,127.144032284494,0,0,0,,6722
242,False,'20:15:16,6.6500632589085,0.0482775222726005,37.9948299859834,207737.516178273,6.1017015076792,136.845095855378,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:22:17 AM,7/13/2022 3:15:16 AM,72916,39.3134,-92.9621,5.81258254560546,False,7,1342,39.3134,-92.9621,5.78223404957173,7.01055659753729,128.899634028584,128.001792301917,0,0,0,,6722
244,False,'20:26:25,6.67609272125127,0.571158571937895,38.278051142436,209283.844661949,5.96361924688951,316.184786329289,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:26:42 AM,7/13/2022 3:26:25 AM,73585,39.3026,-92.9536,5.73191370845851,False,7,1351,39.3026,-92.9536,6.23663173882828,7.01055659753729,129.860478002077,128.890849485405,0,0,0,,6722
246,False,'20:36:29,6.70381539856003,0.775889377668771,38.5796958181483,210930.761720848,5.98227549462194,-66.539674082979,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:26:08 AM,7/13/2022 3:36:29 AM,74189,39.2884,-92.9573,6.06074760588257,False,7,1361,39.2884,-92.9573,6.06501150806102,7.01055659753729,130.883824818481,129.902495095073,0,0,0,,6722
248,False,'20:47:11,6.73349934332212,0.74268809633223,38.9026806363856,212694.191510101,6.00536890433647,-150.886152992461,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:25:28 AM,7/13/2022 3:47:11 AM,74831,39.2743,-92.9546,5.599612932378,False,7,1372,39.2743,-92.9546,6.00821558022516,7.01055659753729,131.979569289056,130.926163568239,0,0,0,,6722
250,False,'20:58:37,6.76379678811648,0.901821405657508,39.2323408206499,214494.067406544,5.9803552892712,-139.586931527912,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:26:05 AM,7/13/2022 3:58:37 AM,75517,39.2662,-92.9372,5.4023265311382,False,7,1383,39.2662,-92.9372,5.48206553618965,7.01055659753729,133.097960320708,132.027784087202,0,0,0,,6722
252,False,'21:06:44,6.78387084122155,0.235076692865548,39.4507624100105,215686.60375979,5.92609540938654,124.039585876157,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:27:30 AM,7/13/2022 4:06:44 AM,76004,39.2635,-92.924,5.90510814680361,False,7,1391,39.2635,-92.924,5.96145351874308,7.01055659753729,133.838968056311,132.759608145332,0,0,0,,6722
254,False,'21:15:30,6.80627820308968,0.480974884447725,39.6945722458716,217017.754647366,5.89383230230307,38.9324733188513,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:28:17 AM,7/13/2022 4:15:30 AM,76530,39.2545,-92.9152,5.5145023828338,False,7,1399,39.2545,-92.9152,5.65268389258869,7.01055659753729,134.666106870372,133.561184873916,0,0,0,,6722
256,False,'21:25:17,6.83162238746537,0.703696277795077,39.9703370355437,218523.372922519,5.87173091648575,76.9236292458406,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:28:47 AM,7/13/2022 4:25:17 AM,77117,39.2417,-92.919,5.45882229260264,False,7,1408,39.2417,-92.919,5.49827663574581,7.01055659753729,135.601654693058,134.484426339893,0,0,0,,6722
258,False,'21:35:32,6.86269316424892,0.227857051334498,40.3084116840568,220369.19003997,5.99008848036939,29.7993824107516,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:26:18 AM,7/13/2022 4:35:32 AM,77732,39.2264,-92.9162,6.51381046271644,False,7,1420,39.2264,-92.9162,6.61873742060415,7.01055659753729,136.74859227598,135.598560120749,0,0,0,,6722
260,False,'21:45:36,6.89160803892893,0.898933527678271,40.6230284109685,222086.93179471,6.04070174457369,-56.0009556159904,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:25:20 AM,7/13/2022 4:45:36 AM,78336,39.2213,-92.8982,6.12040224720825,False,7,1430,39.2213,-92.8982,6.16893094596179,7.01055659753729,137.815947518079,136.65433113107,0,0,0,,6722
262,False,'21:55:13,6.91890711499516,0.910637391314802,40.9200639698191,223708.684036203,6.07300890413754,-272.211528616489,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:24:47 AM,7/13/2022 4:55:13 AM,78913,39.2268,-92.8816,6.08952616860247,False,7,1440,39.2268,-92.8816,6.20025377319671,7.01055659753729,138.823657641889,137.645180185101,0,0,0,,6722
264,False,'22:06:06,6.94580142947357,0.818691830115423,41.2126954021657,225306.390664917,5.98176033321423,-186.528505231841,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:26:10 AM,7/13/2022 5:06:06 AM,79566,39.2361,-92.8675,5.26565277564869,False,7,1450,39.2361,-92.8675,5.19936987329979,7.01055659753729,139.816426514619,138.64005450771,0,0,0,,6722
