index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'10:56:00,5.01219941023902,0.0292787229243598,21.9885783109566,120346.718146135,6.90761689063761,-72.1531708852222,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:19:14 PM,7/12/2022 6:56:00 PM,39360,39.215,-93.5094,7.15486798393827,False,6,796,39.215,-93.5094,7.17518496455804,8.04878680623682,74.5975096647826,74.0762927240728,0,0,0,,9886
134,False,'11:05:42,5.03330674845616,0.439837799377633,22.1794598352477,121388.891484157,6.51825791049806,-18.1611552929159,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:38:42 PM,7/12/2022 7:05:42 PM,39942,39.2181,-93.4982,3.73522004374212,False,6,802,39.2181,-93.4982,3.75191306702739,8.04878680623682,75.2450861543477,74.719697937457,0,0,0,,9886
136,False,'11:14:36,5.06358541564537,0.720069768193966,22.4532811047571,122883.898544301,6.47934025154717,-61.1591306051394,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:40:38 PM,7/12/2022 7:14:36 PM,40476,39.228,-93.4871,5.5757811787089,False,6,811,39.228,-93.4871,5.67778415249118,8.04878680623682,76.1740404737124,75.6353994363655,0,0,0,,9886
138,False,'11:23:54,5.09825800793413,0.317402156855369,22.7668382761597,124595.8553468,6.52977610360724,-11.6509958281931,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:38:06 PM,7/12/2022 7:23:54 PM,41034,39.243,-93.4882,7.0931363346416,False,6,822,39.243,-93.4882,7.10945111793864,8.04878680623682,77.2378011131399,76.6926880876853,0,0,0,,9886
140,False,'11:34:30,5.13615031830161,0.817833474437631,23.1095125578455,126466.785502692,6.53859768236256,-31.9660050502327,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:37:41 PM,7/12/2022 7:34:30 PM,41670,39.2587,-93.496,6.87433009372478,False,6,833,39.2587,-93.496,6.87050209256557,8.04878680623682,78.4003432146996,77.8563403158194,0,0,0,,9886
142,False,'11:44:14,5.17274088660483,0.0367372733372307,23.4404147010027,128273.442235834,6.58959384803101,-28.9432963747108,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:35:19 PM,7/12/2022 7:44:14 PM,42254,39.2748,-93.4979,6.88127335100691,False,6,845,39.2748,-93.4979,6.8777040449354,8.04878680623682,79.5229476629358,78.981687538999,0,0,0,,9886
144,False,'11:54:27,5.21159471203324,0.188817730650752,23.7917843216541,130191.847130147,6.64710111730254,10.4050030293693,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:32:47 PM,7/12/2022 7:54:27 PM,42867,39.2897,-93.4874,6.92719326171467,False,6,857,39.2897,-93.4874,6.94846553785834,8.04878680623682,80.714989199309,80.1697374625146,0,0,0,,9886
146,False,'12:04:55,5.25087582296945,0.979588871162519,24.1470180443632,132131.349216317,6.68508859728588,0.217602801400052,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:31:11 PM,7/12/2022 8:04:55 PM,43495,39.2938,-93.4672,6.83556126889974,False,6,868,39.2938,-93.4672,6.96956771682772,8.04878680623682,81.9201399229391,81.353797937823,0,0,0,,9886
148,False,'12:14:52,5.28995615839697,0.941077940817679,24.5004360793363,134060.938025884,6.75949582254527,-42.0524719828526,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:28:13 PM,7/12/2022 8:14:52 PM,44092,39.2804,-93.4548,7.07258304330859,False,6,880,39.2804,-93.4548,7.16434273389904,8.04878680623682,83.1191308220678,82.532261721836,0,0,0,,9886
150,False,'12:24:47,5.33052872715719,0.396854086522468,24.8673489363573,136064.205751166,6.86480229820303,10.8875889648473,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:24:18 PM,7/12/2022 8:24:47 PM,44687,39.2673,-93.443,7.40094430281412,False,6,893,39.2673,-93.443,7.49453226173252,8.04878680623682,84.3639036768964,83.753213280878,0,0,0,,9886
152,False,'12:34:46,5.3703395355562,0.637446008824919,25.2273729105927,138029.861612258,6.92936402126906,117.684027575011,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/12/2022 11:22:02 PM,7/12/2022 8:34:46 PM,45286,39.2682,-93.4206,7.1714734784825,False,6,905,39.2682,-93.4206,7.17097477628899,8.04878680623682,85.5853056028316,84.9689674908746,0,0,0,,9886
154,False,'13:26:45,5.4095046120471,0.636685630142135,25.5815572905772,139963.634505862,6.91762660881421,9.98698741131003,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:03:52 AM,7/12/2022 9:26:45 PM,48405,39.2618,-93.4027,0.628602587456233,False,6,917,39.2618,-93.4027,0.658842570976726,8.04878680623682,86.7868963712465,86.061094330658,0,0,0,,9886
156,False,'13:37:06,5.4492070337844,0.831649865012627,25.9406010838449,141923.938783165,6.93859654247589,-78.4537945395515,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:03:13 AM,7/12/2022 9:37:06 PM,49026,39.2466,-93.4115,7.12635148682081,False,6,929,39.2466,-93.4115,7.15990008838975,8.04878680623682,88.0049729771824,87.2597184158093,0,0,0,,9886
158,False,'13:46:50,5.48728151875281,0.52801207882044,26.2849228383268,143803.863797149,6.97480837551967,-70.2920841709593,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:02:09 AM,7/12/2022 9:46:50 PM,49610,39.2318,-93.4131,7.26558782514686,False,6,941,39.2318,-93.4131,7.43920693687279,8.04878680623682,89.1731042244383,88.3898715316541,0,0,0,,9886
160,False,'13:56:34,5.5247548201399,0.00907359976334793,26.6238078656763,145654.105414143,6.98967565433142,-69.000870921115,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:01:43 AM,7/12/2022 9:56:34 PM,50194,39.2264,-93.3943,6.93273626985752,False,6,953,39.2264,-93.3943,7.03718324068747,8.04878680623682,90.322791063917,89.5081418798362,0,0,0,,9886
162,False,'14:06:08,5.56141587948159,0.247312719430227,26.9553474855602,147464.242637346,6.99806424654043,-13.7858878280677,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:01:30 AM,7/12/2022 10:06:08 PM,50768,39.2302,-93.3741,6.98129746633437,False,6,964,39.2302,-93.3741,7.02512711752705,8.04878680623682,91.4475581884118,90.625076315871,0,0,0,,9886
164,False,'14:16:30,5.59987421726591,0.0942486848531617,27.3031405640836,149363.120357084,6.9742445853126,84.7420110934371,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:02:06 AM,7/12/2022 10:16:30 PM,51390,39.2413,-93.3577,6.82548310104674,False,6,976,39.2413,-93.3577,6.87870370859168,8.04878680623682,92.6274661010381,91.7953378333561,0,0,0,,9886
166,False,'14:26:50,5.63961247220188,0.184210578871867,27.6625084103186,151325.193896047,6.9894609048128,-91.8849374788069,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:01:44 AM,7/12/2022 10:26:50 PM,52010,39.248,-93.3369,7.11437566953473,False,6,988,39.248,-93.3369,7.13328212234754,8.04878680623682,93.8466420752013,93.0034680841172,0,0,0,,9886
168,False,'14:36:58,5.6795972485596,0.243860211328254,28.0241056416268,153299.43941285,7.0278889059629,-115.699899424354,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:00:53 AM,7/12/2022 10:36:58 PM,52618,39.2625,-93.3281,7.08708884195092,False,6,1000,39.2625,-93.3281,7.29573365335564,8.04878680623682,95.073381365746,94.1843782658731,0,0,0,,9886
170,False,'14:47:06,5.71805636700592,0.0377506891386602,28.3719057799676,155198.355677719,7.02173070974631,87.342441993114,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:01:00 AM,7/12/2022 10:47:06 PM,53226,39.2772,-93.338,6.90273100494996,False,6,1012,39.2772,-93.338,6.91491262242171,8.04878680623682,96.2533132292065,95.3481119408615,0,0,0,,9886
172,False,'14:59:22,5.75595354646547,0.573741643854928,28.7146240946672,157069.526244689,6.78976494088337,62.185162205258,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:05:31 AM,7/12/2022 10:59:22 PM,53962,39.2925,-93.345,4.83900117939215,False,6,1023,39.2925,-93.345,4.87455533316016,8.04878680623682,97.4160047152842,96.494714686873,0,0,0,,9886
174,False,'15:09:13,5.7931329398932,0.860659220321956,29.0508512028273,158905.256176887,6.81160337791661,9.24213419452266,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:05:07 AM,7/12/2022 11:09:13 PM,54553,39.3074,-93.3374,6.88620169926661,False,6,1034,39.3074,-93.3374,7.00721478498569,8.04878680623682,98.5566744118801,97.617601817834,0,0,0,,9886
176,False,'15:18:59,5.83153352514127,0.60535386356044,29.3981220036464,160801.282369215,6.8688163303196,77.74948187812,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:04:07 AM,7/12/2022 11:18:59 PM,55139,39.312,-93.3169,7.14640245859241,False,6,1046,39.312,-93.3169,7.20532032924459,8.04878680623682,99.7348104675198,98.7788216999862,0,0,0,,9886
178,False,'15:28:55,5.86915968519203,0.0590833784000472,29.7383893888479,162659.071371962,6.88328183438413,34.8974866236027,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:03:54 AM,7/12/2022 11:28:55 PM,55735,39.309,-93.2959,7.01113542023351,False,6,1058,39.309,-93.2959,7.0209439400584,8.04878680623682,100.889187035082,99.9258246892911,0,0,0,,9886
180,False,'15:39:08,5.90762002861938,0.828993169605623,30.0862006051486,164558.048120183,6.88966489394252,-22.3023429356249,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:03:48 AM,7/12/2022 11:39:08 PM,56348,39.3121,-93.2749,6.82559077072276,False,6,1069,39.3121,-93.2749,6.90384548828176,8.04878680623682,102.069156481155,101.090352388086,0,0,0,,9886
182,False,'15:49:36,5.94109345611146,0.124297647543988,30.3889132824747,166210.796245295,6.74434512881132,35.7308997155017,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:05:40 AM,7/12/2022 11:49:36 PM,56976,39.3229,-93.2621,5.67769491111519,False,6,1080,39.3229,-93.2621,5.75025524542203,8.04878680623682,103.096126554124,102.105139217203,0,0,0,,9886
184,False,'15:59:56,5.97976908637217,0.921919895296097,30.7386714178273,168120.402765751,6.76440210263955,-32.6659143376403,OUT,Waverly_OUT,7/12/2022 6:52:57 PM,Miami,7/13/2022 12:05:26 AM,7/12/2022 11:59:56 PM,57596,39.3264,-93.2409,6.74082138092409,False,6,1091,39.3264,-93.2409,6.77588887629308,8.04878680623682,104.282701034444,103.277982028067,0,0,0,,9886
186,True,'16:09:48,6.01318712503763,0.820367409355129,31.0651134679595,169902.708320575,6.76000725655413,-38.2417308825109,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:33:06 AM,7/13/2022 12:09:48 AM,58188,39.3302,-93.222,6.58466307920233,False,7,1104,39.3302,-93.222,6.66712814270857,8.04878680623682,105.390174361976,104.368473133011,0,0,0,,9886
188,False,'16:21:10,6.0433200547484,0.938525279234785,31.3929835978764,171692.810893374,6.61726318559967,66.7454576954561,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:41:22 AM,7/13/2022 12:21:10 AM,58870,39.344,-93.2121,5.2113980170619,False,7,1115,39.344,-93.2121,5.223752585397,8.04878680623682,106.502492531863,105.47434409047,0,0,0,,9886
190,False,'16:31:16,6.0737531966615,0.157542927235221,31.7241202742169,173500.748128814,6.62589461605507,-56.9828731664106,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:40:52 AM,7/13/2022 12:31:16 AM,59476,39.3578,-93.2019,6.83298969854227,False,7,1127,39.3578,-93.2019,6.83982100221294,8.04878680623682,107.625892647339,106.59377317889,0,0,0,,9886
192,False,'16:40:37,6.10250402579083,0.784590457067512,32.0369520556709,175208.744453383,6.64954464981849,-35.7529029187374,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:39:33 AM,7/13/2022 12:40:37 AM,60037,39.3689,-93.189,6.62239526655475,False,7,1137,39.3689,-93.189,6.75987586328476,8.04878680623682,108.687192359874,107.644547984246,0,0,0,,9886
194,False,'16:50:58,6.13447493660907,0.647652916599335,32.3848208750705,177108.035702518,6.67538249494004,-21.0294185713853,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:38:08 AM,7/13/2022 12:50:58 AM,60658,39.3853,-93.191,6.47536888703423,False,7,1149,39.3853,-93.191,6.56262652218926,8.04878680623682,109.867357227755,108.811724929949,0,0,0,,9886
196,False,'17:01:22,6.16501157926137,0.751868915095944,32.7170837213896,178922.121591319,6.64950742729242,-16.7155996128715,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:39:29 AM,7/13/2022 1:01:22 AM,61282,39.399,-93.2018,6.13666276903758,False,7,1160,39.399,-93.2018,6.28502024145049,8.04878680623682,110.9945779393,109.92528894241,0,0,0,,9886
198,False,'17:11:00,6.18543629791934,0.218397269671453,32.9393208295693,180135.489882065,6.39229614894521,70.0801063641312,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:53:13 AM,7/13/2022 1:11:00 AM,61860,39.4083,-93.1954,5.27147745279479,False,7,1168,39.4083,-93.1954,5.3447016264676,8.04878680623682,111.748530040744,110.671531311559,0,0,0,,9886
200,False,'17:21:19,6.21688653951942,0.72754615202636,33.2815243556887,182003.849810682,6.44347172176083,22.7234954424237,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:50:29 AM,7/13/2022 1:21:19 AM,62479,39.4118,-93.1751,6.68526460120866,False,7,1179,39.4118,-93.1751,6.77830678828394,8.04878680623682,112.909475077117,111.811734029139,0,0,0,,9886
202,False,'17:32:29,6.24928592350673,0.590406780632258,33.6340553023676,183928.595303055,6.44362795736147,-5.78462638475219,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:50:31 AM,7/13/2022 1:32:29 AM,63149,39.4002,-93.1594,6.92617394005839,False,7,1191,39.4002,-93.1594,6.96920917086707,8.04878680623682,114.105456478466,112.995625991348,0,0,0,,9886
204,False,'17:42:56,6.28089956022234,0.182024173489649,33.9780366966953,185806.662021537,6.48152118504474,6.60531271655874,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:48:39 AM,7/13/2022 1:42:56 AM,63776,39.3849,-93.1505,6.83662232960007,False,7,1203,39.3849,-93.1505,6.88035117973458,8.04878680623682,115.27243303443,114.158437162725,0,0,0,,9886
206,False,'17:53:04,6.31244897387126,0.744488502382533,34.3213192932154,187680.913449636,6.53900031212719,6.73619188983777,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:45:56 AM,7/13/2022 1:53:04 AM,64384,39.3769,-93.1323,6.74349763181916,False,7,1214,39.3769,-93.1323,6.83708469011166,8.04878680623682,116.437038878861,115.308227737149,0,0,0,,9886
208,False,'18:03:30,6.34329147731012,0.181908592860677,34.6569101470262,189513.169565699,6.54011995365153,-8.44446201634397,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:45:53 AM,7/13/2022 2:03:30 AM,65010,39.382,-93.1124,6.49847283050336,False,7,1226,39.382,-93.1124,6.53346802014501,8.04878680623682,117.575550046183,116.437473937182,0,0,0,,9886
210,False,'18:13:32,6.37273649949398,0.99114023295959,34.9772952984699,191262.405716096,6.53638026125155,41.2760090787582,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:46:04 AM,7/13/2022 2:13:32 AM,65612,39.3824,-93.0931,6.76098584651572,False,7,1236,39.3824,-93.0931,6.86903357529941,8.04878680623682,118.66247499846,117.502975231259,0,0,0,,9886
212,False,'18:24:51,6.4023349901448,0.79997762977862,35.2993503083271,193020.75894539,6.42403897357437,54.7998888136619,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:50:54 AM,7/13/2022 2:24:51 AM,66291,39.3714,-93.0791,6.35029143495351,False,7,1247,39.3714,-93.0791,6.37301719446007,8.04878680623682,119.755065040921,118.582456400722,0,0,0,,9886
214,False,'18:34:53,6.43125404899083,0.416565066132115,35.6140125622775,194738.749268272,6.41871289957786,26.6089731882906,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:51:07 AM,7/13/2022 2:34:53 AM,66893,39.3565,-93.0751,6.40636638908334,False,7,1258,39.3565,-93.0751,6.43169730727646,8.04878680623682,120.822574736102,119.643042928022,0,0,0,,9886
216,False,'18:45:15,6.46001411638147,0.917346275894431,35.926944863328,196447.294408888,6.37930006825367,16.0734623090746,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:52:43 AM,7/13/2022 2:45:15 AM,67515,39.3412,-93.0763,6.06365995615404,False,7,1268,39.3412,-93.0763,6.08639149305082,8.04878680623682,121.884215467118,120.703341351504,0,0,0,,9886
218,False,'18:54:34,6.48453331936293,0.0518638330465412,36.1937332023364,197903.903134339,6.3103579642864,-63.8545534989229,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:55:29 AM,7/13/2022 2:54:34 AM,68074,39.3297,-93.0688,6.20720369583951,False,7,1278,39.3297,-93.0688,6.22381309391906,8.04878680623682,122.789310167475,121.606673337796,0,0,0,,9886
220,False,'19:04:22,6.51429164468255,0.929599222578259,36.5175273399228,199671.751638555,6.36662765530362,-20.0878015024142,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:53:20 AM,7/13/2022 3:04:22 AM,68662,39.32,-93.0528,6.76240389113844,False,7,1288,39.32,-93.0528,6.76753014165164,8.04878680623682,123.887800300235,122.700177802566,0,0,0,,9886
222,False,'19:15:20,6.54469728541294,0.104283804136817,36.8483647816241,201478.055115234,6.32818540664371,-111.610561554148,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:54:41 AM,7/13/2022 3:15:20 AM,69320,39.3141,-93.0335,5.48777090869986,False,7,1300,39.3141,-93.0335,5.52836434971227,8.04878680623682,125.010185245081,123.813986270262,0,0,0,,9886
224,False,'19:25:22,6.5740810506678,0.046083609908267,37.1680834091864,203223.652184159,6.34950463454277,-59.6221958693932,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:53:56 AM,7/13/2022 3:25:22 AM,69922,39.3122,-93.0136,6.35596310969796,False,7,1314,39.3122,-93.0136,6.38121753875838,8.04878680623682,126.094848976965,124.8919208368,0,0,0,,9886
226,False,'19:34:59,6.60203788221605,0.357062426183904,37.4722758683919,204884.479609908,6.36133420137776,-69.3337343999943,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:53:32 AM,7/13/2022 3:34:59 AM,70499,39.3127,-92.9944,6.42287327531079,False,7,1324,39.3127,-92.9944,6.43638430825565,8.04878680623682,127.126839294603,125.920054875804,0,0,0,,9886
228,False,'19:44:45,6.62820675316096,0.970841111605065,37.7570139007983,206439.089920136,6.30387154647487,-65.9703307648311,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 5:55:22 AM,7/13/2022 3:44:45 AM,71085,39.3147,-92.9766,5.94718299739395,False,7,1333,39.3147,-92.9766,5.94704225714795,8.04878680623682,128.092829356533,126.88274589769,0,0,0,,9886
230,False,'20:15:52,6.65811554195527,0.928286861112809,38.0824452001034,208215.876986109,6.33242945010301,88.5327582739551,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:15:26 AM,7/13/2022 4:15:52 AM,72952,39.3111,-92.9576,1.28377170829849,False,7,1344,39.3111,-92.9576,1.30405297118359,8.04878680623682,129.196873654069,127.977230691387,0,0,0,,9886
232,False,'20:26:19,6.68954459894042,0.531139676669112,38.4244182208416,210082.978403389,6.37902991781923,32.5398312747124,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:14:06 AM,7/13/2022 4:26:19 AM,73579,39.2956,-92.9541,6.48105600212912,False,7,1356,39.2956,-92.9541,6.55198458938363,8.04878680623682,130.357036687752,129.119818708035,0,0,0,,9886
234,False,'20:36:26,6.72080351356252,0.0244876539110853,38.7645399579771,211939.972198052,6.44373615673804,-66.3296098733712,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:12:23 AM,7/13/2022 4:36:26 AM,74186,39.2798,-92.9592,6.62204042664796,False,7,1368,39.2798,-92.9592,6.84533460151016,8.04878680623682,131.51091913592,130.254599087614,0,0,0,,9886
236,False,'20:46:47,6.75295697270244,0.912576427805351,39.1143950476305,213850.108068783,6.50642739970901,-72.3197544710536,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:10:52 AM,7/13/2022 4:46:47 AM,74807,39.268,-92.9442,6.90930237375686,False,7,1379,39.268,-92.9442,6.96207549163764,8.04878680623682,132.697822539251,131.422742311901,0,0,0,,9886
238,False,'20:57:00,6.7842849909268,0.391942658715408,39.4552686866642,215711.207091096,6.54644037828299,88.2148870698557,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:09:58 AM,7/13/2022 4:57:00 AM,75420,39.2635,-92.9237,6.69937129032676,False,7,1391,39.2635,-92.9237,6.77767836715897,8.04878680623682,133.854255857617,132.565194877702,0,0,0,,9886
240,False,'21:07:15,6.8152239318838,0.722626698856768,39.7919088570169,217549.192256773,6.5653576493152,124.269245342744,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:09:35 AM,7/13/2022 5:07:15 AM,76035,39.2498,-92.9153,6.35952339197662,False,7,1402,39.2498,-92.9153,6.56960559646454,8.04878680623682,134.996326891329,133.666555606396,0,0,0,,9886
242,False,'21:17:36,6.84633086088148,0.203153470394976,40.1303768702396,219397.157063551,6.5785360266363,-106.044437061946,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:09:20 AM,7/13/2022 5:17:36 AM,76656,39.2342,-92.9208,6.47622343555609,False,7,1414,39.2342,-92.9208,6.69041492702694,8.04878680623682,136.144598986529,134.787132359601,0,0,0,,9886
244,False,'21:28:05,6.87561519945162,0.00680716424055191,40.4490136567612,221136.847505877,6.51824350470436,-58.3147203380739,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:10:20 AM,7/13/2022 5:28:05 AM,77285,39.2226,-92.9089,5.54817950079662,False,7,1425,39.2226,-92.9089,5.65453859717122,8.04878680623682,137.225592510801,135.84611665738,0,0,0,,9886
246,False,'21:38:04,6.90542541692381,0.948426166168717,40.7733724220479,222907.778759654,6.53156605531074,-81.6688066661843,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:10:08 AM,7/13/2022 5:38:04 AM,77884,39.2227,-92.889,6.54399416785822,False,7,1435,39.2227,-92.889,6.65749714048362,8.04878680623682,138.325998175331,136.92430247206,0,0,0,,9886
248,False,'21:48:06,6.93620130002045,0.330454208571833,41.1082383937956,224736.077170737,6.56724878888024,-102.831562424097,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:09:36 AM,7/13/2022 5:48:06 AM,78486,39.2325,-92.8723,6.68751802695547,False,7,1447,39.2325,-92.8723,6.69276401498511,8.04878680623682,139.462050138791,138.052583425426,0,0,0,,9886
250,False,'21:58:30,6.96803490496913,0.0375334405966701,41.4546132166365,226627.211510049,6.59866736819146,47.0305619726283,OUT,Miami_OUT,7/13/2022 12:05:29 AM,Glasgow,7/13/2022 6:09:13 AM,7/13/2022 5:58:30 AM,79110,39.2357,-92.8529,6.59016209340279,False,7,1459,39.2357,-92.8529,6.97825571027467,8.04878680623682,140.63714653789,139.181499788849,0,0,0,,9886
252,True,'25:03:39,7.00054110711449,0.948748417465336,41.8073632123782,228553.152964649,6.63272844204721,-382.136516783206,IN,Glasgow_IN,7/13/2022 6:08:50 AM,Franklin Island,7/13/2022 1:43:55 PM,7/13/2022 9:03:39 AM,90219,39.2196,-92.8487,0.19370749743372,True,8,1474,39.2196,-92.8487,0.191527627073515,8.04878680623682,141.833871075714,140.34979887437,0,0,0,,9886
254,True,'25:40:24,7.02673355814996,0.0800869723756933,42.0467011121709,229859.888013358,6.59359479118422,-49.150525531497,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:14:57 PM,7/13/2022 9:40:24 AM,92424,39.2086,-92.8546,6.08357039131106,False,8,1483,39.2086,-92.8546,6.07745366628858,8.04878680623682,142.645838590869,141.175001502183,0,0,0,,9886
256,False,'25:49:52,7.0597029605253,0.30209844884914,42.3479645376995,231504.723525718,6.57874468719111,-22.5776350749313,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:15:42 PM,7/13/2022 9:49:52 AM,92992,39.1957,-92.8639,6.53813207583457,False,8,1493,39.1957,-92.8639,6.53438080006331,8.04878680623682,143.667891994218,142.198360061615,0,0,0,,9886
258,False,'26:00:35,7.09676332170039,0.77922785465236,42.6866097831252,233353.655983384,6.55565762240085,10.5767877836224,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:16:51 PM,7/13/2022 10:00:35 AM,93635,39.1842,-92.8791,6.17304926952246,False,8,1504,39.1842,-92.8791,6.19222485784204,8.04878680623682,144.816765359805,143.343878439422,0,0,0,,9886
260,False,'26:15:28,7.14871334202891,0.810761788794507,43.1613117780925,235945.429935831,6.54385158823161,52.1271010876986,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:17:26 PM,7/13/2022 10:15:28 AM,94528,39.1711,-92.903,6.6839649266933,False,8,1520,39.1711,-92.903,6.73581472721195,8.04878680623682,146.427219030646,144.939125039206,0,0,0,,9886
262,False,'26:26:00,7.1857560801798,0.185611074366731,43.4997959901886,237793.483185081,6.54326179682768,-28.303169451028,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:17:27 PM,7/13/2022 10:26:00 AM,95160,39.155,-92.9067,6.43359037661596,False,8,1532,39.155,-92.9067,6.50305185774655,8.04878680623682,147.575546081451,146.078258902727,0,0,0,,9886
264,False,'26:35:39,7.22086866019221,0.011933094401359,43.8206430596398,239545.241311524,6.57253984082284,15.2938646306553,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:16:08 PM,7/13/2022 10:35:39 AM,95739,39.1398,-92.9091,6.56218381267838,False,8,1543,39.1398,-92.9091,6.6276126707905,8.04878680623682,148.66403811699,147.161187134391,0,0,0,,9886
