index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:03:31,4.79995803150429,0.292484238420315,20.5241227643603,112351.096091827,6.0894634075448,-124.751659100809,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:48:46 PM,7/12/2022 7:03:31 PM,39811,39.2424,-93.5853,6.40879001002625,False,5,739,39.2424,-93.5853,6.38963123430294,6.8330437900734,69.6292604562186,69.6540082691157,0,0,0,,8055
134,False,'11:13:18,4.84713932386161,0.11168015938083,20.8435041707799,114094.852003599,6.16552519879289,29.7795446921832,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:47:27 PM,7/12/2022 7:13:18 PM,40398,39.2318,-93.571,6.91288827149845,False,5,750,39.2318,-93.571,6.8766226816887,6.8330437900734,70.7127801460872,70.745222792527,0,0,0,,8055
136,False,'11:23:57,4.90019576130552,0.342435598721901,21.2026558337339,116055.745226907,6.26695928754225,184.489995226742,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:45:53 PM,7/12/2022 7:23:57 PM,41037,39.2174,-93.5586,6.76013445256175,False,5,764,39.2174,-93.5586,6.72655047738119,6.8330437900734,71.9312227061041,71.963185949545,0,0,0,,8055
138,False,'11:34:23,4.94335145014281,0.282405120719052,21.4947869710389,117650.720348968,6.18698044181329,95.3561223788729,OUT,Lexington_OUT,7/12/2022 3:58:46 PM,Waverly,7/12/2022 7:46:59 PM,7/12/2022 7:34:23 PM,41663,39.2146,-93.5404,6.05432844400789,False,5,774,39.2146,-93.5404,6.03184945182413,6.8330437900734,72.922294299288,72.9586461362506,0,0,0,,8055
140,True,'11:46:26,4.99932894187061,0.319724423418909,21.8737119462276,119719.571735812,6.22262665571299,63.0327943402576,IN,Waverly_IN,7/12/2022 7:46:51 PM,Miami,7/13/2022 12:42:24 AM,7/12/2022 7:46:26 PM,42386,39.2138,-93.5165,6.44837066672452,True,6,787,39.2138,-93.5165,6.43845560582855,6.8330437900734,74.2078189520931,74.2423324921518,0,0,0,,8055
142,False,'13:10:26,5.00143177807554,0.615936056304558,21.8912026011807,119815.067066355,6.22262665571299,62.0166083648024,IN,Waverly_IN,7/12/2022 7:48:27 PM,Miami,7/13/2022 2:05:50 AM,7/12/2022 9:10:26 PM,47426,39.2139,-93.5154,0.0349265145135521,True,6,788,39.2139,-93.5154,0.0328424096533453,6.8330437900734,74.2671569994856,74.3111751856312,0,0,0,,8055
144,True,'13:19:25,5.02788780437524,0.812157074372772,22.1304543047742,121121.331501782,6.12303875326888,-360.158360104822,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:11:40 AM,7/12/2022 9:19:25 PM,47965,39.2177,-93.5014,5.17278506108569,False,6,800,39.2177,-93.5014,5.42416292051731,6.8330437900734,75.0788320891041,75.1066078278412,0,0,0,,8055
146,False,'13:31:52,5.06644846261872,0.590621106449226,22.4791727053354,123025.261286984,6.04989012254863,-615.930330714077,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:15:55 AM,7/12/2022 9:31:52 PM,48712,39.2296,-93.4885,4.89522520013373,False,6,812,39.2296,-93.4885,5.49411283163035,6.8330437900734,76.2618792096716,76.2015268974833,0,0,0,,8055
148,False,'13:41:58,5.09735035963933,0.051360077255499,22.7586300744314,124551.040276163,5.9904200789859,-389.288148674758,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:19:20 AM,7/12/2022 9:41:58 PM,49318,39.2423,-93.4893,5.2084170419944,False,6,822,39.2423,-93.4893,5.39778033502447,6.8330437900734,77.2099543192685,77.0886782845684,0,0,0,,8055
150,False,'13:51:06,5.1279097347428,0.127013831161506,23.0349898902039,126059.907269805,6.01332748560082,119.718876182958,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:18:03 AM,7/12/2022 9:51:06 PM,49866,39.2554,-93.4939,6.53115086600064,False,6,831,39.2554,-93.4939,6.48360683342402,6.8330437900734,78.147520802035,78.0278265305871,0,0,0,,8055
152,False,'14:01:10,5.15607015939523,0.962910930400222,23.2896551031759,127450.326253868,5.89299039230042,629.321047127972,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:24:47 AM,7/12/2022 10:01:10 PM,50470,39.2676,-93.4958,4.91917660534352,False,6,839,39.2676,-93.4958,5.02406121768011,6.8330437900734,79.0114871038719,78.8782148764133,0,0,0,,8055
154,False,'14:11:50,5.18036843827734,0.401385982295014,23.5093934928751,128650.052062507,5.63980916772385,725.296334971442,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:39:21 AM,7/12/2022 10:11:50 PM,51110,39.2775,-93.4944,3.12431061564934,False,6,847,39.2775,-93.4944,3.38969220680302,6.8330437900734,79.7569621599439,79.5712935136294,0,0,0,,8055
156,False,'14:26:25,5.21666977900784,0.676965465811563,23.8376800433233,130442.428204615,5.43106568315393,860.822278271268,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:51:55 AM,7/12/2022 10:26:25 PM,51985,39.2895,-93.4833,4.2865399599133,False,6,858,39.2895,-93.4833,4.59342468176513,6.8330437900734,80.8706930603032,80.6019751504804,0,0,0,,8055
158,False,'14:39:39,5.25733893102128,0.95482555358695,24.2054663386909,132450.464721222,5.47382344183738,617.029365284764,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:49:24 AM,7/12/2022 10:39:39 PM,52779,39.2911,-93.4651,4.64906903219719,False,6,870,39.2911,-93.4651,5.65724022530818,6.8330437900734,82.1184291046836,81.5825796858253,0,0,0,,8055
160,False,'14:49:20,5.28785908431145,0.285424337850208,24.4814714569913,133957.395140594,5.52015792896368,352.775537163725,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:46:48 AM,7/12/2022 10:49:20 PM,53360,39.2812,-93.4563,5.77175114843987,False,6,880,39.2812,-93.4563,6.32314217001716,6.8330437900734,83.0547922559874,82.4261535731677,0,0,0,,8055
162,False,'15:01:58,5.32501372775002,0.712792447729887,24.8174747417774,135791.903043821,5.49772719832338,-683.057240127419,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:47:58 AM,7/12/2022 11:01:58 PM,54118,39.2698,-93.4451,4.21465949006027,False,6,891,39.2698,-93.4451,5.04529689144143,6.8330437900734,84.1947026189843,83.4602304197681,0,0,0,,8055
164,False,'15:12:36,5.35374961066106,0.510785752720102,25.0773440382032,137210.735238878,5.4258184225569,-300.536204947421,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 2:51:51 AM,7/12/2022 11:12:36 PM,54756,39.2674,-93.43,6.2615894659341,False,6,900,39.2674,-93.43,6.57904302356916,6.8330437900734,85.0763240716112,84.2924025622024,0,0,0,,8055
166,False,'19:20:16,5.3940450769899,0.82805029716865,25.4417509546862,139200.321051124,5.51125533520935,464.16912406184,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:42:39 AM,7/13/2022 3:20:16 AM,69616,39.2662,-93.409,0.13802126984529,False,6,912,39.2662,-93.409,0.156201161867031,6.8330437900734,86.3125953798253,85.4481369324568,0,0,0,,8055
168,False,'19:27:33,5.41232383441815,0.544264698885401,25.6070525689475,140102.833411894,5.42415929644265,489.490548181392,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:46:59 AM,7/13/2022 3:27:33 AM,70053,39.2604,-93.404,4.83122004021657,False,6,918,39.2604,-93.404,5.57622705043892,6.8330437900734,86.8733905614456,85.9481169425597,0,0,0,,8055
170,False,'19:38:14,5.44339110980597,0.0492004598072403,25.8880055162398,141636.777946307,5.41591027706314,162.776734339775,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:47:25 AM,7/13/2022 3:38:14 AM,70694,39.2488,-93.4096,5.70071598267601,False,6,928,39.2488,-93.4096,5.94987662930846,6.8330437900734,87.8265395056199,86.8223346257593,0,0,0,,8055
172,False,'19:50:18,5.48230439023812,0.996776555911068,26.2399128106435,143558.118427242,5.50096951777821,-349.58784929484,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:43:32 AM,7/13/2022 3:50:18 AM,71418,39.234,-93.4137,5.17918566281322,False,6,939,39.234,-93.4137,5.81011696986605,6.8330437900734,89.0204051309526,87.9296990747444,0,0,0,,8055
174,False,'20:00:47,5.51840638976896,0.131883508907412,26.5663966443468,145340.652111655,5.62198665162902,-349.187653176277,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:38:28 AM,7/13/2022 4:00:47 AM,72047,39.227,-93.3979,5.90164031719907,False,6,951,39.227,-93.3979,6.36445905262451,6.8330437900734,90.1280202116396,88.948264282586,0,0,0,,8055
176,False,'20:17:25,5.57357510686654,0.016177383405613,27.0653079094453,148064.603633185,5.73070741950103,-423.734382878192,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:34:23 AM,7/13/2022 4:17:25 AM,73045,39.234,-93.3692,5.87839052845537,False,6,968,39.234,-93.3692,6.1563343916996,6.8330437900734,91.8206052161691,90.5844012055235,0,0,0,,8055
178,False,'20:27:23,5.6059933298142,0.959373323952874,27.3584779788969,149665.251108227,5.7648061849374,368.30211416859,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:33:11 AM,7/13/2022 4:27:23 AM,73643,39.242,-93.3543,5.60544447343122,False,6,977,39.242,-93.3543,5.76895981166005,6.8330437900734,92.8152014460875,91.5572569875073,0,0,0,,8055
180,False,'20:37:55,5.63941328747917,0.121880602444917,27.660707108653,151315.359164391,5.77649368653263,52.5693810299037,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:32:49 AM,7/13/2022 4:37:55 AM,74275,39.2476,-93.3368,6.05695373166072,False,6,988,39.2476,-93.3368,5.98486047411058,6.8330437900734,93.8405310562665,92.5722452118696,0,0,0,,8055
182,False,'20:48:51,5.67181404919066,0.920970138563396,27.9537192696398,152915.144492127,5.7263355025212,-440.592028449993,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:34:20 AM,7/13/2022 4:48:51 AM,74931,39.2591,-93.3291,4.62100172471361,False,6,997,39.2591,-93.3291,5.09435661777824,6.8330437900734,94.8345915726856,93.4963583074685,0,0,0,,8055
184,False,'21:02:17,5.71509626666847,0.110124592551023,28.3451364896547,155052.200932017,5.76443034374485,-100.232714533015,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:33:15 AM,7/13/2022 5:02:17 AM,75737,39.2759,-93.3373,5.70775191411906,False,6,1011,39.2759,-93.3373,5.97313216061362,6.8330437900734,96.1624968806187,94.7578477465455,0,0,0,,8055
186,False,'21:13:47,5.74902741263874,0.438849007978098,28.6519884857293,156727.548874755,5.71181121289839,224.279713529289,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:34:40 AM,7/13/2022 5:13:47 AM,76427,39.2895,-93.3442,5.24403343413465,False,6,1021,39.2895,-93.3442,5.4088512008208,6.8330437900734,97.2035098292105,95.7716650379929,0,0,0,,8055
188,False,'21:24:21,5.78264593512089,0.649463461748503,28.9560133111143,158387.461054784,5.73143907792084,-156.214274666892,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:34:09 AM,7/13/2022 5:24:21 AM,77061,39.304,-93.3416,5.66860010995528,False,6,1031,39.304,-93.3416,5.6305434580698,6.8330437900734,98.2349314395242,96.8003450443574,0,0,0,,8055
190,False,'21:34:38,5.81781745901912,0.428856287709133,29.274082506968,160124.052570364,5.81141799193579,-153.935788413602,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:32:20 AM,7/13/2022 5:34:38 AM,77678,39.3122,-93.3248,6.34165576140321,False,6,1042,39.3122,-93.3248,6.31231347546021,6.8330437900734,99.3139993799894,97.8817098584654,0,0,0,,8055
192,False,'21:45:21,5.85419975297231,0.478063885989283,29.603101147573,161920.425772141,5.87556228862997,-98.4760631544938,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:31:01 AM,7/13/2022 5:45:21 AM,78321,39.3112,-93.304,6.23359544628293,False,6,1053,39.3112,-93.304,6.19052613786229,6.8330437900734,100.430213938081,99.004073542741,0,0,0,,8055
194,False,'21:53:13,5.88006480919738,0.438784668785205,29.8370084885805,163197.511101751,5.8948424907038,170.79069345655,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:30:40 AM,7/13/2022 5:53:13 AM,78793,39.308,-93.2897,6.08250135529879,False,6,1061,39.308,-93.2897,5.96754793949071,6.8330437900734,101.223757971929,99.8023362867928,0,0,0,,8055
196,False,'22:02:21,5.90823083462655,0.0160543824301089,30.0917243514635,164588.206623772,5.8682782865926,130.885843990301,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:31:08 AM,7/13/2022 6:02:21 AM,79341,39.3119,-93.2743,6.07557120821508,False,6,1070,39.3119,-93.2743,5.97360612379323,6.8330437900734,102.087896106486,100.679614029816,0,0,0,,8055
198,False,'22:11:54,5.94002285775418,0.796035769657575,30.3792314626147,166157.935526799,5.90487699168176,365.161134491742,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:30:35 AM,7/13/2022 6:11:54 AM,79914,39.3219,-93.2619,6.33709416964758,False,6,1079,39.3219,-93.2619,6.59105500765347,6.8330437900734,103.06328042645,101.638354835101,0,0,0,,8055
200,False,'22:24:32,5.97668388249735,0.977145337644956,30.7107707696112,167968.071041702,5.80890823405928,492.942186019832,OUT,Waverly_OUT,7/12/2022 9:10:37 PM,Miami,7/13/2022 6:31:55 AM,7/13/2022 6:24:32 AM,80672,39.3251,-93.2428,5.18588300143758,False,6,1090,39.3251,-93.2428,5.49954793411737,6.8330437900734,104.188046489457,102.690511156818,0,0,0,,8055
202,True,'23:37:11,6.00399981243903,0.47455614757089,30.9651482337722,169356.918977231,5.74101053563515,203.31844491235,IN,Miami_IN,7/13/2022 6:32:47 AM,Glasgow,7/13/2022 2:01:25 PM,7/13/2022 7:37:11 AM,85031,39.3268,-93.2267,0.46197650368294,True,7,1099,39.3268,-93.2267,0.452509354275116,6.8330437900734,105.051036586992,103.562635736798,0,0,0,,8055
204,False,'23:46:56,6.03111750171756,0.409962104186693,31.2602101607781,170967.895600208,5.79380774388197,176.121130821271,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:57:18 PM,7/13/2022 7:46:56 AM,85616,39.3376,-93.2141,5.73854706332348,False,7,1111,39.3376,-93.2141,5.67461011235037,6.8330437900734,106.052051051878,104.576415428017,0,0,0,,8055
206,False,'23:57:16,6.06191406972655,0.744436499033826,31.5953012007474,172797.42283687,5.90767967714749,-108.318552838496,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:48:57 PM,7/13/2022 7:57:16 AM,86236,39.3533,-93.2077,6.41998577124944,False,7,1122,39.3533,-93.2077,6.45728776745214,6.8330437900734,107.188866572153,105.715129706169,0,0,0,,8055
208,False,'24:07:46,6.09244763467772,0.0498086217863962,31.9275305592416,174611.325889127,5.98474567691048,-184.151541977853,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:43:37 PM,7/13/2022 8:07:46 AM,86866,39.3644,-93.1924,6.37812968460818,False,7,1134,39.3644,-93.1924,6.46012227996023,6.8330437900734,108.315973674337,106.838154789882,0,0,0,,8055
210,False,'24:17:39,6.11954746584422,0.0794010616263536,32.2223981758514,176221.24161784,5.99548344234701,145.052228305523,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:42:54 PM,7/13/2022 8:17:39 AM,87459,39.3779,-93.1871,5.87448393480454,False,7,1144,39.3779,-93.1871,5.80984140504149,6.8330437900734,109.316328930089,107.835484553043,0,0,0,,8055
212,False,'24:27:16,6.14181830770956,0.334188277930221,32.4647225660064,177544.282281466,5.87883253188093,-21.3055151396064,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:50:34 PM,7/13/2022 8:27:16 AM,88036,39.3885,-93.1939,4.72836457452499,False,7,1152,39.3885,-93.1939,4.66162524039923,6.8330437900734,110.138428284625,108.670532642571,0,0,0,,8055
214,False,'24:37:46,6.16904012132303,0.202849339570408,32.7609174482064,179161.444603665,5.85730677377071,-124.717869556565,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:51:58 PM,7/13/2022 8:37:46 AM,88666,39.4012,-93.2018,5.59080435694845,False,7,1162,39.4012,-93.2018,5.39180324351235,6.8330437900734,111.143286364811,109.701522485365,0,0,0,,8055
216,False,'24:48:26,6.19801856763431,0.836712527177491,33.0762258847927,180882.962949059,5.87981502848348,173.317225735152,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:50:31 PM,7/13/2022 8:48:26 AM,89306,39.4109,-93.1877,5.46788737050234,False,7,1172,39.4109,-93.1877,5.8231502984591,6.8330437900734,112.212988271547,110.722862018368,0,0,0,,8055
218,False,'24:58:25,6.22182874374036,0.540860797956057,33.335299450097,182297.450618042,5.79514669611193,-142.207496833291,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:55:49 PM,7/13/2022 8:58:25 AM,89905,39.4112,-93.1717,4.91630366894735,False,7,1181,39.4112,-93.1717,4.8220649418674,6.8330437900734,113.091910160828,111.611577329937,0,0,0,,8055
220,False,'25:11:55,6.25700287545635,0.450615555791008,33.7180218486865,184387.035145174,5.78884505515549,-89.6309465374813,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:56:11 PM,7/13/2022 9:11:55 AM,90715,39.3965,-93.157,5.5234725954871,False,7,1194,39.3965,-93.157,5.49155095178395,6.8330437900734,114.390317789733,112.917570695977,0,0,0,,8055
222,False,'25:20:38,6.27962805757803,0.71431900123791,33.9642017413431,185731.126048873,5.78393985048986,30.2943297130553,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:56:28 PM,7/13/2022 9:20:38 AM,91238,39.3854,-93.1511,5.7016566008913,False,7,1202,39.3854,-93.1511,5.72286520134917,6.8330437900734,115.22549715704,113.751031940695,0,0,0,,8055
224,False,'25:33:02,6.31147912382581,0.38253504905314,34.3107665569414,187623.297709041,5.76430205542815,231.159343994155,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 1:57:35 PM,7/13/2022 9:33:02 AM,91982,39.3763,-93.133,5.44951043600513,False,7,1214,39.3763,-93.133,5.31460915535524,6.8330437900734,116.401238117436,114.948143493387,0,0,0,,8055
226,False,'25:41:58,6.3290024735104,0.84398891269911,34.5014344738287,188664.30479516,5.58727631536452,204.059532281471,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:07:57 PM,7/13/2022 9:41:58 AM,92518,39.378,-93.1209,4.0278530484156,False,7,1220,39.378,-93.1209,3.93749887724321,6.8330437900734,117.048089931665,115.608355844211,0,0,0,,8055
228,False,'25:50:43,6.35227493751631,0.463859181556728,34.754657305805,190046.848679616,5.62472984293983,157.682718282121,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:05:46 PM,7/13/2022 9:50:43 AM,93043,39.3835,-93.1066,5.93005843658172,False,7,1229,39.3835,-93.1066,6.06809034815956,6.8330437900734,117.90716287347,116.46250034053,0,0,0,,8055
230,False,'26:04:09,6.37769993544788,0.799749303210933,35.0313014109408,191557.267833928,5.34865287214179,-140.096770010363,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:21:50 PM,7/13/2022 10:04:09 AM,93849,39.3817,-93.0897,3.38875574758759,False,7,1238,39.3817,-93.0897,3.3444643278353,6.8330437900734,118.845693824163,117.400101763726,0,0,0,,8055
232,False,'26:14:58,6.40320961918561,0.120173934009207,35.3088669646892,193072.717905611,5.32747233670573,-171.746042212494,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:23:04 PM,7/13/2022 10:14:58 AM,94498,39.3713,-93.0781,4.95282663086369,False,7,1248,39.3713,-93.0781,4.89798448779229,6.8330437900734,119.787350841981,118.354053745841,0,0,0,,8055
234,False,'26:24:57,6.42586476294282,0.45506783690208,35.5553728636594,194418.588735835,5.2870980030418,-159.756263271557,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:25:27 PM,7/13/2022 10:24:57 AM,95097,39.3594,-93.0745,5.24073792732765,False,7,1256,39.3594,-93.0745,5.17621418192566,6.8330437900734,120.623636204354,119.205335658684,0,0,0,,8055
236,False,'26:35:08,6.45207672914489,0.0360113502316017,35.84057980658,195975.759199737,5.34688639800217,-95.0308365916133,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:22:05 PM,7/13/2022 10:35:08 AM,95708,39.3454,-93.076,6.08572482930173,False,7,1266,39.3454,-93.076,6.07347766715524,6.8330437900734,121.591217072026,120.178811127076,0,0,0,,8055
238,False,'26:45:19,6.47965230399052,0.0662787749535927,36.14062389104,197613.937364004,5.43768583528025,-925.511816920218,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:17:15 PM,7/13/2022 10:45:19 AM,96319,39.3331,-93.0683,5.35473865029407,False,7,1276,39.3331,-93.0683,5.90634458439017,6.8330437900734,122.609133791054,121.129477309857,0,0,0,,8055
240,False,'26:55:22,6.50356747626901,0.0179210809391995,36.4008398978205,199034.662525333,5.41632867074823,-73.9826429486326,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:18:21 PM,7/13/2022 10:55:22 AM,96922,39.3231,-93.059,5.62071450597186,False,7,1285,39.3231,-93.059,5.6720407918166,6.8330437900734,123.491931478391,121.987195008302,0,0,0,,8055
242,False,'27:06:05,6.52945241335876,0.510268683204811,36.6824885051072,200572.405218323,5.4063293146099,5.65118720625058,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:18:51 PM,7/13/2022 11:06:05 AM,97565,39.3162,-93.0436,5.34030971906829,False,7,1294,39.3162,-93.0436,5.31884431828224,6.8330437900734,124.447440488888,122.945233295458,0,0,0,,8055
244,False,'27:18:35,6.55642029266168,0.979920853610325,36.9759203809818,202174.482101867,5.29023798097826,-735.452903635854,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:24:17 PM,7/13/2022 11:18:35 AM,98315,39.3145,-93.0253,3.96761202191483,False,7,1306,39.3145,-93.0253,4.04965442950441,6.8330437900734,125.442924912071,123.93267031202,0,0,0,,8055
246,False,'27:29:34,6.57674972070986,0.165301770101319,37.1971206518904,203382.189477216,5.11040982866467,-629.988854723448,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:33:00 PM,7/13/2022 11:29:34 AM,98974,39.3138,-93.0118,4.04742181639012,False,7,1315,39.3138,-93.0118,4.05943412066118,6.8330437900734,126.193359483766,124.657911484209,0,0,0,,8055
248,False,'27:39:41,6.60234401358869,0.468615014369278,37.4756068200744,204902.665911839,5.17987976504807,193.205687804756,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:29:42 PM,7/13/2022 11:39:41 AM,99581,39.312,-92.9941,5.75139151092695,False,7,1324,39.312,-92.9941,5.7249747206567,6.8330437900734,127.138139738716,125.627950170138,0,0,0,,8055
250,False,'27:52:01,6.62952996908394,0.455149513236616,37.7714115375611,206517.698016024,5.13525718804606,121.913248585293,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:31:47 PM,7/13/2022 11:52:01 AM,100321,39.3143,-92.9756,5.77264402100895,False,7,1334,39.3143,-92.9756,5.77247500995577,6.8330437900734,128.141674162795,126.63072709334,0,0,0,,8055
252,False,'28:01:38,6.6570083685346,0.522856277120079,38.0703982767952,208150.103295735,5.29442563824385,-14.5064178133093,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:25:07 PM,7/13/2022 12:01:38 PM,100898,39.3117,-92.9579,6.32172939678709,False,7,1344,39.3117,-92.9579,6.51876899174235,6.8330437900734,129.156003777664,127.611853283178,0,0,0,,8055
254,False,'28:11:25,6.68201184771978,0.76995497760802,38.3424559242761,209635.481347187,5.34436230687862,-209.265285976104,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:23:11 PM,7/13/2022 12:11:25 PM,101485,39.2994,-92.9521,6.01522286168531,False,7,1353,39.2994,-92.9521,5.81288740239116,6.8330437900734,130.078974908417,128.554701536091,0,0,0,,8055
256,False,'28:21:47,6.7104839613611,0.232325572834996,38.6522550605761,211326.920061297,5.45002674669921,-375.112498142016,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:19:26 PM,7/13/2022 12:21:47 PM,102107,39.2849,-92.958,6.06972857870065,False,7,1364,39.2849,-92.958,6.13937697004014,6.8330437900734,131.1299861988,129.606767835671,0,0,0,,8055
258,False,'28:32:59,6.7408969229308,0.482660019380069,38.9831721588047,213133.658446011,5.53701902220048,160.814736021425,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:16:37 PM,7/13/2022 12:32:59 PM,102779,39.271,-92.9516,6.04815740679602,False,7,1375,39.271,-92.9516,6.07041403316936,6.8330437900734,132.252641382971,130.647112905376,0,0,0,,8055
260,False,'28:43:55,6.76517915694741,0.410853214209645,39.2473820878795,214576.189590632,5.4473459446798,203.043866851026,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:19:23 PM,7/13/2022 12:43:55 PM,103435,39.2651,-92.9366,5.44746257568732,False,7,1384,39.2651,-92.9366,5.38088774636588,6.8330437900734,133.148988680144,131.552814740932,0,0,0,,8055
262,False,'28:53:23,6.79131404246798,0.0359357509973852,39.5317503319645,216128.780933698,5.53446584548242,-184.854676465732,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:16:53 PM,7/13/2022 12:53:23 PM,104003,39.2619,-92.9192,6.01506555577378,False,7,1394,39.2619,-92.9192,6.09277285045758,6.8330437900734,134.113724214042,132.512973450515,0,0,0,,8055
264,False,'29:03:59,6.81323394905278,0.0484969409029191,39.7702562684502,217430.973636153,5.39262078881285,-153.226982143085,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:20:41 PM,7/13/2022 1:03:59 PM,104639,39.2508,-92.9142,4.06417282607651,False,7,1402,39.2508,-92.9142,3.95544603912168,6.8330437900734,134.92286924609,133.343735567006,0,0,0,,8055
