index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'12:09:49,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.17021770180948,178.162064726134,IN,Waverly_IN,7/12/2022 7:09:53 PM,Miami,7/13/2022 12:08:13 AM,7/12/2022 7:09:49 PM,43789,39.2135,-93.5163,3.67104298596874,True,6,787,39.2135,-93.5163,3.63574411289751,6.90104589664591,74.2161885110748,73.5954182686495,0,0,0,,0511
134,False,'12:35:22,5.00212328527175,0.0116026341225015,21.8974561584182,119849.210185469,6.17021770180948,75.2140732375411,IN,Waverly_IN,7/12/2022 7:09:53 PM,Miami,7/13/2022 12:33:04 AM,7/12/2022 7:35:22 PM,45322,39.2139,-93.515,0.317466151493372,True,6,789,39.2139,-93.515,0.292105784682888,6.90104589664591,74.2883725501165,73.6959983333715,0,0,0,,0511
136,True,'12:46:59,5.03122063556909,0.807913129196999,22.1605943391046,121285.889807269,5.91998246201507,-16.0686191336137,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:48:13 AM,7/12/2022 7:46:59 PM,46019,39.2176,-93.4992,4.21521555657277,False,6,801,39.2176,-93.4992,4.25024006459935,6.90104589664591,75.1810838795774,74.5839701991824,0,0,0,,0511
138,False,'12:53:35,5.0513742520157,0.00407092715264091,22.342851002059,122280.973200036,5.89249389630699,-14.4635622350069,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:49:55 AM,7/12/2022 7:53:35 PM,46415,39.2233,-93.4904,5.61754059822126,False,6,808,39.2233,-93.4904,5.6439185991711,6.90104589664591,75.7994000337164,75.1987119571083,0,0,0,,0511
140,False,'13:03:28,5.08441199645806,0.152008218268309,22.6416236352269,123912.20950525,5.92800264298574,79.7268249770701,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:47:46 AM,7/12/2022 8:03:28 PM,47008,39.2371,-93.4859,6.17340012772063,False,6,818,39.2371,-93.4859,6.14669279315885,6.90104589664591,76.8130032815084,76.2122478627811,0,0,0,,0511
142,False,'13:14:16,5.11815425606994,0.39532259056943,22.9467674615817,125578.231197345,5.89878004142708,38.931987134458,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:49:27 AM,7/12/2022 8:14:16 PM,47656,39.2513,-93.4921,5.28911944789542,False,6,828,39.2513,-93.4921,5.2886029512128,6.90104589664591,77.8482211666186,77.2491168585657,0,0,0,,0511
144,False,'13:24:29,5.15339323703443,0.146604187019784,23.2654466968207,127318.153400821,5.96166723020189,175.155694433009,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:45:53 AM,7/12/2022 8:24:29 PM,48269,39.2663,-93.4972,6.2558376810565,False,6,839,39.2663,-93.4972,6.26767955350857,6.90104589664591,78.9293587005929,78.3302798566997,0,0,0,,0511
146,False,'13:35:53,5.18907787052086,0.122121443771664,23.5881561338699,129080.079666184,5.9292662716211,58.7284666925089,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:47:38 AM,7/12/2022 8:35:53 PM,48953,39.2816,-93.4948,5.50666716753833,False,6,850,39.2816,-93.4948,5.57847110670142,6.90104589664591,80.0241689247355,79.4107953566139,0,0,0,,0511
148,False,'13:46:16,5.22397428494155,0.83352907507882,23.9037374122097,130803.087670684,5.96632632405838,51.4057283242582,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:45:41 AM,7/12/2022 8:46:16 PM,49576,39.2931,-93.4819,6.16234652012662,False,6,860,39.2931,-93.4819,6.24185554533627,6.90104589664591,81.0947964627264,80.4691164684617,0,0,0,,0511
150,False,'13:57:22,5.26028077494119,0.872245061024127,24.2320705294176,132595.718057594,5.97482544904892,110.370874233632,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:45:16 AM,7/12/2022 8:57:22 PM,50242,39.2915,-93.4628,5.78502131588592,False,6,871,39.2915,-93.4628,6.03985759388415,6.90104589664591,82.2086853434812,81.5340291005022,0,0,0,,0511
152,False,'14:06:22,5.29059727835635,0.138768643858917,24.5062339660163,134092.593278729,6.00219235726388,48.5234357869738,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:43:55 AM,7/12/2022 9:06:22 PM,50782,39.2801,-93.4551,5.95206253595108,False,6,881,39.2801,-93.4551,6.03197963021036,6.90104589664591,83.1388004842683,82.4499765518285,0,0,0,,0511
154,False,'14:16:37,5.32802602348367,0.637488844289609,24.8447160545066,135940.634933534,6.10260473286694,-258.418544825708,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:39:18 AM,7/12/2022 9:16:37 PM,51397,39.2683,-93.4441,6.02604830866379,False,6,892,39.2683,-93.4441,6.52388274847212,6.90104589664591,84.2871203306191,83.5231349146294,0,0,0,,0511
156,False,'14:28:45,5.36507463223502,0.0163605261478235,25.1797604281065,137769.907381546,6.01919959681426,-36.6035977808936,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 12:42:55 AM,7/12/2022 9:28:45 PM,52125,39.2678,-93.4236,5.13708860212088,False,6,904,39.2678,-93.4236,5.2306008377807,6.90104589664591,85.4237775325672,84.6311609485601,0,0,0,,0511
158,False,'14:59:22,5.39292172995825,0.485546601887341,25.4315921089093,139144.855870546,6.07425616466363,630.867993668092,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:03:20 AM,7/12/2022 9:59:22 PM,53962,39.2661,-93.4098,0.60607109158247,False,6,912,39.2661,-93.4098,0.675780098712997,6.90104589664591,86.2781309144421,85.4326886903806,0,0,0,,0511
160,False,'15:17:01,5.40948929413396,0.631948242966679,25.5814187649811,139962.878184979,6.07660146527216,248.134499669217,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:15:54 AM,7/12/2022 10:17:01 PM,55021,39.2616,-93.4035,5.61082739147279,False,6,917,39.2616,-93.4035,6.11381545203655,6.90104589664591,86.7864264152379,85.9035697320655,0,0,0,,0511
162,False,'15:26:39,5.44508335984465,0.567581182945901,25.9033091638879,141720.332672793,6.17228275611959,-189.040797544446,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:12:08 AM,7/12/2022 10:26:39 PM,55599,39.2476,-93.4095,6.69677583601688,False,6,928,39.2476,-93.4095,6.65657270774475,6.90104589664591,87.8784580056335,86.9697730450296,0,0,0,,0511
164,False,'15:37:28,5.48457694009064,0.693073259156804,26.2604643257333,143670.32541617,6.25377707677845,-149.805839578991,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:09:10 AM,7/12/2022 10:37:28 PM,56248,39.2329,-93.4137,6.22918419396307,False,6,940,39.2329,-93.4137,6.713494101759,6.90104589664591,89.0901273214398,88.0961642287278,0,0,0,,0511
166,False,'15:47:15,5.51979797826047,0.55938297914515,26.5789812975945,145409.361695423,6.30215859238289,-13.611120609072,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:07:30 AM,7/12/2022 10:47:15 PM,56835,39.2261,-93.3971,6.07191809502114,False,6,951,39.2261,-93.3971,6.19206630525525,6.90104589664591,90.1707143676235,89.1367973189468,0,0,0,,0511
168,False,'15:58:08,5.55682961512722,0.820454421369732,26.9138721881181,147237.796157829,6.29295666793695,-41.9283174937405,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:07:46 AM,7/12/2022 10:58:08 PM,57488,39.2294,-93.3765,5.73889457450066,False,6,962,39.2294,-93.3765,5.76106268288772,6.90104589664591,91.3068508694561,90.2670327085436,0,0,0,,0511
170,False,'16:08:48,5.59314500506439,0.00278168315344726,27.2422857907773,149030.865978527,6.29043703415639,31.6114479821914,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:07:51 AM,7/12/2022 11:08:48 PM,58128,39.2394,-93.3606,6.4788376215809,False,6,974,39.2394,-93.3606,6.49145378365842,6.90104589664591,92.4210128017082,91.3757346336255,0,0,0,,0511
172,False,'16:18:10,5.62636551364041,0.14620683989396,27.5427112281054,150671.12624997,6.32250280006678,28.5385456609673,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:06:57 AM,7/12/2022 11:18:10 PM,58690,39.2458,-93.3439,6.70636246694099,False,6,984,39.2458,-93.3439,6.73360937497221,6.90104589664591,93.4402232821541,92.3846772686948,0,0,0,,0511
174,False,'16:26:54,5.65795809297144,0.787820049182388,27.8284146946893,152231.007629585,6.36342452010443,-52.2316724899854,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:05:50 AM,7/12/2022 11:26:54 PM,59214,39.2532,-93.3294,6.52942043883636,False,6,993,39.2532,-93.3294,6.70522589460121,6.90104589664591,94.4094886347547,93.338855881644,0,0,0,,0511
176,False,'16:42:06,5.70554791714101,0.155511177294639,28.2587872070726,154580.751846525,6.23436333515055,33.1922658657396,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:09:02 AM,7/12/2022 11:42:06 PM,60126,39.273,-93.3333,5.3403731169279,False,6,1008,39.273,-93.3333,5.4871626000969,6.90104589664591,95.8695520002872,94.7614423267026,0,0,0,,0511
178,False,'16:52:11,5.7315961494951,0.179168543604163,28.4943510780681,155866.881484605,6.02832474984184,57.3636671764745,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:14:08 AM,7/12/2022 11:52:11 PM,60731,39.282,-93.3424,4.52954495257894,False,6,1016,39.282,-93.3424,4.6166008941701,6.90104589664591,96.6687159068732,95.5539065164083,0,0,0,,0511
180,False,'17:03:01,5.76389198985834,0.976591843757431,28.786414396208,157461.48632816,5.9464254998423,204.11132292703,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:16:06 AM,7/13/2022 12:03:01 AM,61381,39.2959,-93.3441,5.14908155780951,False,6,1025,39.2959,-93.3441,5.25509686106112,6.90104589664591,97.6595574196604,96.5318733430879,0,0,0,,0511
182,False,'17:13:31,5.7923425425258,0.627401092532697,29.0437033449244,158866.230362534,5.81374213423373,137.197605581705,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:19:16 AM,7/13/2022 12:13:31 AM,62011,39.3069,-93.3374,5.9552317013387,False,6,1034,39.3069,-93.3374,6.15091781074626,6.90104589664591,98.5324248950877,97.3804870911955,0,0,0,,0511
184,False,'17:23:52,5.82627899259291,0.98571055935225,29.350603307923,160541.840194681,5.84388984091737,18.1870015012213,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:18:35 AM,7/13/2022 12:23:52 AM,62632,39.3121,-93.3199,5.73428486226329,False,6,1044,39.3121,-93.3199,5.80332403348855,6.90104589664591,99.5736005742129,98.39536329369,0,0,0,,0511
186,False,'17:33:40,5.85644637746156,0.178523855955382,29.6234182099427,162031.352698083,5.82013358582698,74.8794751336734,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:19:04 AM,7/13/2022 12:33:40 AM,63220,39.3105,-93.3029,5.66244460981128,False,6,1054,39.3105,-93.3029,5.70150275300252,6.90104589664591,100.499140734305,99.3129111174034,0,0,0,,0511
188,False,'17:44:43,5.88941884586603,0.296859741303613,29.9216005275775,163659.366003524,5.766383705553,-126.095034246881,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:20:01 AM,7/13/2022 12:44:43 AM,63883,39.3093,-93.2845,4.95741511406025,False,6,1064,39.3093,-93.2845,5.04261540308832,6.90104589664591,101.510741302884,100.312114970602,0,0,0,,0511
190,False,'17:53:28,5.91988463447661,0.645200868281475,30.1971140058235,165163.61217067,5.84499049663117,-8.57579805535313,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:18:41 AM,7/13/2022 12:53:28 AM,64408,39.3157,-93.2697,6.41075676332991,False,6,1073,39.3157,-93.2697,6.53890805803526,6.90104589664591,102.445436537182,101.226398883035,0,0,0,,0511
192,False,'18:03:25,5.95218208731212,0.52044116861956,30.489191906151,166758.296629929,5.86028188584319,579.35598050717,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:18:26 AM,7/13/2022 1:03:25 AM,65005,39.3236,-93.2558,4.87631290371925,False,6,1083,39.3236,-93.2558,5.35380816031379,6.90104589664591,103.436327520875,102.16170755569,0,0,0,,0511
194,False,'18:13:43,5.98073720265733,0.210054963058639,30.7474264541233,168168.203439153,5.74922183511713,458.67368320483,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:19:53 AM,7/13/2022 1:13:43 AM,65623,39.325,-93.2406,4.29497969515684,False,6,1092,39.325,-93.2406,4.54399832139402,6.90104589664591,104.312402995866,102.981245094728,0,0,0,,0511
196,False,'18:47:43,5.99211160689311,0.641062388749918,30.8502894298379,168729.813847272,5.72665499872272,167.362741535001,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:20:10 AM,7/13/2022 1:47:43 AM,67663,39.3236,-93.2243,1.05065681247632,False,6,1095,39.3252,-93.2339,5.34589965274905,6.90104589664591,104.661371524731,103.340015292423,0,0,0,off race course(1),0511
198,False,'18:52:57,5.99211160689311,0.641062388749918,30.8502894298379,168729.813847272,5.72665499872272,167.362741535001,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:20:10 AM,7/13/2022 1:52:57 AM,67977,39.2699,-93.2297,42.5358154030771,False,6,1095,39.3252,-93.2339,5.34589965274905,6.90104589664591,104.661371524731,103.340015292423,0,0,0,off race course(1),0511
200,False,'18:58:01,5.99211160689311,0.641062388749918,30.8502894298379,168729.813847272,5.72665499872272,167.362741535001,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:20:10 AM,7/13/2022 1:58:01 AM,68281,39.2526,-93.2613,28.6093748487594,False,6,1095,39.3252,-93.2339,5.34589965274905,6.90104589664591,104.661371524731,103.340015292423,0,0,0,off race course(1),0511
202,False,'19:03:10,5.99211160689311,0.641062388749918,30.8502894298379,168729.813847272,5.72665499872272,167.362741535001,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:20:10 AM,7/13/2022 2:03:10 AM,68590,39.2321,-93.221,45.0224312342613,False,6,1095,39.3252,-93.2339,5.34589965274905,6.90104589664591,104.661371524731,103.340015292423,0,0,0,off race course(1),0511
204,False,'19:11:39,5.99211160689311,0.641062388749918,30.8502894298379,168729.813847272,5.72665499872272,167.362741535001,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:20:10 AM,7/13/2022 2:11:39 AM,69099,39.2358,-93.2672,45.0522248906473,False,6,1095,39.3252,-93.2339,5.34589965274905,6.90104589664591,104.661371524731,103.340015292423,0,0,0,off race course(1),0511
206,False,'25:02:01,5.99211160689311,0.641062388749918,30.8502894298379,168729.813847272,5.72665499872272,167.362741535001,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:20:10 AM,7/13/2022 8:02:01 AM,90121,39.2534,-93.2614,0.107112445184426,False,6,1095,39.3252,-93.2339,5.34589965274905,6.90104589664591,104.661371524731,103.340015292423,0,0,0,off race course(1),0511
208,False,'25:07:57,5.99211160689311,0.641062388749918,30.8502894298379,168729.813847272,5.72665499872272,167.362741535001,OUT,Waverly_OUT,7/12/2022 7:35:53 PM,Miami,7/13/2022 1:20:10 AM,7/13/2022 8:07:57 AM,90477,39.2806,-93.2367,22.6054724463753,False,6,1095,39.3252,-93.2339,5.34589965274905,6.90104589664591,104.661371524731,103.340015292423,0,0,0,off race course(1),0511
210,True,'25:13:48,6.00125536391387,0.451146270359299,30.9352864611822,169193.879922849,5.72665499872272,441.174347235129,IN,Miami_IN,7/13/2022 8:13:19 AM,Glasgow,7/13/2022 2:40:04 PM,7/13/2022 8:13:48 AM,90828,39.3255,-93.2281,32.7566162626365,True,7,1098,39.3255,-93.2281,0.0415733284117755,6.90104589664591,104.94972881539,103.651053602363,0,0,0,,0511
212,True,'25:41:29,6.02164207247102,0.960002000840154,31.1571099893742,170404.990153064,5.69001242088216,34.5913253712209,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 3:02:18 PM,7/13/2022 8:41:29 AM,92489,39.3334,-93.2179,5.14733125692192,False,7,1107,39.3334,-93.2179,5.11835924010474,6.90104589664591,105.702277823069,104.424432950912,0,0,0,,0511
214,False,'25:51:21,6.04444768849672,0.355009005623043,31.4052531457467,171759.800067457,5.61327918300155,187.04232004074,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 3:08:22 PM,7/13/2022 8:51:21 AM,93081,39.3445,-93.2115,5.42964954811942,False,7,1116,39.3445,-93.2115,5.41157641929429,6.90104589664591,106.544117674831,105.267809045767,0,0,0,,0511
216,False,'26:01:13,6.07025923027687,0.884587980851234,31.6861031539617,173293.182575964,5.63804023332385,73.8439189642832,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 3:06:27 PM,7/13/2022 9:01:13 AM,93673,39.3563,-93.2034,5.75698817365558,False,7,1125,39.3563,-93.2034,5.8305128692467,6.90104589664591,107.496917392297,106.208485463655,0,0,0,,0511
218,False,'26:10:56,6.09951768290867,0.681882264235225,32.0044582809816,175031.335216116,5.77566938034144,-133.646082158804,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:56:14 PM,7/13/2022 9:10:56 AM,94256,39.3675,-93.19,6.3296997779219,False,7,1136,39.3675,-93.19,6.56861735583507,6.90104589664591,108.576955370599,107.266533904225,0,0,0,,0511
220,False,'26:21:42,6.13193994616642,0.684624042924719,32.3572381722352,176957.439893981,5.90732666168317,-192.484343855551,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:47:09 PM,7/13/2022 9:21:42 AM,94902,39.3839,-93.1907,6.4523485217475,False,7,1148,39.3839,-93.1907,6.58042062575486,6.90104589664591,109.773781330658,108.447443958402,0,0,0,,0511
222,False,'26:31:48,6.15909463032249,0.517814054597635,32.6527026327957,178570.614266267,5.91097987935228,-220.913123845173,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:46:53 PM,7/13/2022 9:31:48 AM,95508,39.3957,-93.2016,5.55280022602252,False,7,1158,39.3957,-93.2016,5.39723865068453,6.90104589664591,110.776161413652,109.452501519928,0,0,0,,0511
224,False,'26:41:04,6.18613752715667,0.480468559034325,32.946950758798,180177.147705381,5.98296345225094,37.4388235612372,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:42:20 PM,7/13/2022 9:41:04 AM,96064,39.4086,-93.1951,6.70380143266352,False,7,1168,39.4086,-93.1951,6.78957997840779,6.90104589664591,111.774415012083,110.450686945304,0,0,0,,0511
226,False,'26:51:26,6.2150970509776,0.1012808828105,33.2620533037093,181897.541925142,6.01137378770084,37.150944242244,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:40:37 PM,7/13/2022 9:51:26 AM,96686,39.412,-93.1763,5.94570068821254,False,7,1179,39.412,-93.1763,6.04963428394198,6.90104589664591,112.843418419534,111.499268144127,0,0,0,,0511
228,False,'27:00:48,6.2439100194156,0.677793313237218,33.5755612100342,183609.229750584,6.11572220602138,-65.1954589111349,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:34:37 PM,7/13/2022 10:00:48 AM,97248,39.4028,-93.161,6.89177379512528,False,7,1189,39.4028,-93.161,6.90935575208049,6.90104589664591,113.907011924368,112.555536215077,0,0,0,,0511
230,False,'27:10:54,6.27458278252964,0.839698297707952,33.9093051547364,185431.402127858,6.20040945301465,-95.7744375962136,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:30:01 PM,7/13/2022 10:10:54 AM,97854,39.3878,-93.1527,6.6328468051294,False,7,1200,39.3878,-93.1527,6.68366537891754,6.90104589664591,115.039257346896,113.683966205167,0,0,0,,0511
232,False,'27:22:00,6.3046382599871,0.85725158080244,34.2363325428223,187216.903505909,6.17180719638805,-115.245582648493,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:31:32 PM,7/13/2022 10:22:00 AM,98520,39.3778,-93.1375,6.22392929219815,False,7,1211,39.3778,-93.1375,6.38689619305556,6.90104589664591,116.148716466917,114.772847844477,0,0,0,,0511
234,False,'27:31:49,6.33378312985026,0.708939685698579,34.5534517994019,188948.308551044,6.22662207473537,13.6486160565583,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:28:47 PM,7/13/2022 10:31:49 AM,99109,39.3795,-93.1181,6.57795321575361,False,7,1222,39.3795,-93.1181,6.61174615535115,6.90104589664591,117.224561684059,115.831406614896,0,0,0,,0511
236,False,'27:41:58,6.36567339528208,0.382696931352218,34.9004431331545,190842.808911437,6.32816295103316,33.1205607844575,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:23:58 PM,7/13/2022 10:41:58 AM,99718,39.3836,-93.0977,6.60419659437996,False,7,1234,39.3836,-93.0977,6.81201389403257,6.90104589664591,118.40174963169,116.986460139733,0,0,0,,0511
238,False,'27:52:23,6.39734811229995,0.982389400037041,35.2450891295248,192724.504218551,6.38338242674323,62.8862908945085,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:21:29 PM,7/13/2022 10:52:23 AM,100343,39.3736,-93.081,6.252461859127,False,7,1245,39.3736,-93.081,6.26874101745898,6.90104589664591,119.570980888099,118.146215684166,0,0,0,,0511
240,False,'28:03:27,6.4265283954636,0.688703480783415,35.5625937108486,194458.013056478,6.29601562579978,214.577547605806,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:25:11 PM,7/13/2022 11:03:27 AM,101007,39.359,-93.0758,5.15726078637651,False,7,1256,39.359,-93.0758,5.23478813451754,6.90104589664591,120.648133341476,119.205692883495,0,0,0,,0511
242,False,'28:14:09,6.4580353515704,0.211052909162088,35.905414335699,196329.742215548,6.33048947604926,-174.185378051579,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:23:45 PM,7/13/2022 11:14:09 AM,101649,39.3423,-93.0758,6.78632128201842,False,7,1268,39.3423,-93.0758,6.76631051575542,6.90104589664591,121.811171920592,120.364009607135,0,0,0,,0511
244,False,'28:25:34,6.4881248826628,0.351745941201428,36.2328122542916,198117.266612938,6.25235354289739,-283.261385303367,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:26:53 PM,7/13/2022 11:25:34 AM,102334,39.3287,-93.0666,5.53499607018877,False,7,1279,39.3287,-93.0666,5.68277344583046,6.90104589664591,122.921888086551,121.437070103317,0,0,0,,0511
246,False,'28:34:05,6.5125929248062,0.311039382268294,36.4990439228804,199570.836033922,6.26608449690819,-78.4319868869987,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:26:21 PM,7/13/2022 11:34:05 AM,102845,39.3206,-93.0537,6.41782678521391,False,7,1288,39.3206,-93.0537,6.47271346621262,6.90104589664591,123.825094250668,122.327846289857,0,0,0,,0511
248,False,'28:44:46,6.5429563004352,0.465183928811765,36.8294214868195,201374.628673869,6.27323117154796,-67.9877429624649,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:26:07 PM,7/13/2022 11:44:46 AM,103486,39.3142,-93.0347,6.76499074086307,False,7,1299,39.3142,-93.0347,6.80931343447277,6.90104589664591,124.945919033901,123.440736009009,0,0,0,,0511
250,False,'28:55:05,6.57277299914835,0.560526727278317,37.1538507731387,203145.944957785,6.29110308800111,-67.3703107553542,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:25:29 PM,7/13/2022 11:55:05 AM,104105,39.3122,-93.0145,6.31121232311071,False,7,1313,39.3122,-93.0145,6.351923465528,6.90104589664591,126.046563945067,124.533106710693,0,0,0,,0511
252,False,'29:05:06,6.60234664351115,0.46957334364795,37.4756354357128,204902.82214726,6.32459775634096,-99.9489181687065,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:24:21 PM,7/13/2022 12:05:06 PM,104706,39.3128,-92.9942,6.38953065802755,False,7,1324,39.3128,-92.9942,6.4044285525965,6.90104589664591,127.138236818906,125.620655193002,0,0,0,,0511
254,False,'29:16:55,6.63430440493442,0.224153979472919,37.8233611792853,206801.3322322,6.26689752584369,29.2623840136555,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:26:09 PM,7/13/2022 12:16:55 PM,105415,39.3149,-92.9724,5.57121671118655,False,7,1336,39.3149,-92.9724,5.57222765524203,6.90104589664591,128.31791629386,126.79633948476,0,0,0,,0511
256,False,'29:26:48,6.66321038942438,0.819966923376657,38.1378811738914,208518.545848713,6.29478123702942,212.309242688817,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:25:17 PM,7/13/2022 12:26:48 PM,106008,39.3088,-92.9559,5.94083671520852,False,7,1346,39.3088,-92.9559,6.32522171670923,6.90104589664591,129.384943366079,127.8095282959,0,0,0,,0511
258,False,'29:36:11,6.68838315021357,0.114483814380332,38.4117807392353,210013.980387794,6.25206788071938,33.0597646698521,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:26:34 PM,7/13/2022 12:36:11 PM,106571,39.2962,-92.9539,6.30634562612107,False,7,1356,39.2962,-92.9539,6.48067088679605,6.90104589664591,130.31416330854,128.711108127008,0,0,0,,0511
260,False,'29:46:49,6.72083846744244,0.0371848441112923,38.7649202838618,211942.048698113,6.32601971076956,-239.396816465844,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:24:33 PM,7/13/2022 12:46:49 PM,107209,39.2799,-92.9586,6.253479166469,False,7,1368,39.2799,-92.9586,6.7107257553373,6.90104589664591,131.512209413238,129.87045320408,0,0,0,,0511
262,False,'29:55:52,6.7423744773817,0.0286418452278947,38.9992491209331,213221.435308381,6.19030785752922,-23.7839166155712,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:28:02 PM,7/13/2022 12:55:52 PM,107752,39.2709,-92.9504,4.44277852797155,False,7,1376,39.2709,-92.9504,4.47113760580072,6.90104589664591,132.307183396593,130.6410328339,0,0,0,,0511
264,False,'30:04:42,6.76330670015857,0.724459290787997,39.2270082756908,214464.952822507,6.0750801859492,-263.779208157294,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:30:59 PM,7/13/2022 1:04:42 PM,108282,39.2666,-92.9374,5.10052850695804,False,7,1383,39.2666,-92.9374,5.22434352022403,6.90104589664591,133.079869356913,131.399911487234,0,0,0,,0511
