index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'13:21:21,5.51943069188611,0.446551684964908,26.5756597900569,145391.226956555,7.00907847582634,93.8696450934898,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:27:33 PM,7/12/2022 8:21:21 PM,48081,39.2258,-93.3973,7.38611431980388,False,6,951,39.2258,-93.3973,7.37969522220621,7.4541319799765,90.159445963312,87.4392350183031,0,0,0,,9010
134,False,'13:30:56,5.55754700578184,0.0373674088574755,26.9203598191144,147273.217270879,7.0496516912692,44.6698449606495,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:26:28 PM,7/12/2022 8:30:56 PM,48656,39.2293,-93.376,7.16330581350141,False,6,963,39.2293,-93.376,7.15193425513855,7.4541319799765,91.3288605287029,88.6085385889723,0,0,0,,9010
136,False,'13:41:06,5.59816224268511,0.573343673014697,27.2876585400515,149278.591732719,7.09304058639915,194.982937419704,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:25:23 PM,7/12/2022 8:41:06 PM,49266,39.2406,-93.3582,7.45321806049053,False,6,975,39.2406,-93.3582,7.50891348209118,7.4541319799765,92.5749424489385,89.850162667865,0,0,0,,9010
138,False,'13:51:21,5.63810876646155,0.71216853865253,27.6489098390139,151250.948531014,7.10417461617751,123.482900117705,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:25:07 PM,7/12/2022 8:51:21 PM,49881,39.2472,-93.3374,7.1418004235213,False,6,987,39.2472,-93.3374,7.11741793679683,7.4541319799765,93.8005081442128,91.0573245843874,0,0,0,,9010
140,False,'14:01:21,5.67866274533903,0.955490213526059,28.0156545807984,153253.298382145,7.15430994628504,-72.3037700442357,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:24:01 PM,7/12/2022 9:01:21 PM,50481,39.2621,-93.3279,7.38314079853365,False,6,999,39.2621,-93.3279,7.54263938990657,7.4541319799765,95.0447106584857,92.2779201497737,0,0,0,,9010
142,False,'14:12:41,5.71813615018685,0.0630471640929125,28.3726272890007,155202.294966658,7.04126068101652,21.1349929356948,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:26:22 PM,7/12/2022 9:12:41 PM,51161,39.2771,-93.3382,6.84830263045149,False,6,1012,39.2771,-93.3382,6.86454155099046,7.4541319799765,96.2557609898715,93.4753791979586,0,0,0,,9010
144,False,'14:22:47,5.75777653322611,0.132499067727857,28.7311100432058,157159.536087615,7.06794655984903,89.2409094601391,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:25:52 PM,7/12/2022 9:22:47 PM,51767,39.2933,-93.3449,7.35827352412961,False,6,1024,39.2933,-93.3449,7.45221471786221,7.4541319799765,97.4719342386963,94.6720470890821,0,0,0,,9010
146,False,'14:32:54,5.79853428446341,0.497440355683848,29.0996975743677,159171.947184661,7.11674477671153,-1.73083441598841,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:25:00 PM,7/12/2022 9:32:54 PM,52374,39.3089,-93.335,7.33147164453856,False,6,1036,39.3089,-93.335,7.47281026754709,7.4541319799765,98.7223885213393,95.9003112771841,0,0,0,,9010
148,False,'14:43:01,5.83929696520636,0.969599692320214,29.468329684886,161184.601675701,7.15831396049549,98.492053714087,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:24:20 PM,7/12/2022 9:43:01 PM,52981,39.3118,-93.3125,7.33248276539181,False,6,1048,39.3118,-93.3125,7.36508357441528,7.4541319799765,99.972994041999,97.1400314774989,0,0,0,,9010
150,False,'14:53:18,5.87936794391693,0.202662571702781,29.8307064761907,163163.103427604,7.16059825538878,-122.729495700539,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:24:18 PM,7/12/2022 9:53:18 PM,53598,39.3088,-93.2901,7.12741543512162,False,6,1061,39.3088,-93.2901,7.20827478473107,7.4541319799765,101.202378034423,98.356716614614,0,0,0,,9010
152,False,'15:03:11,5.91862855471711,0.267808808255297,30.1857548085311,165101.593321001,7.18127159252551,-136.342329933912,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:24:02 PM,7/12/2022 10:03:11 PM,54191,39.3155,-93.2705,7.09377077064479,False,6,1073,39.3155,-93.2705,7.31062038334113,7.4541319799765,102.406899810623,99.5264701820822,0,0,0,,9010
154,False,'15:13:04,5.95291114129623,0.743787085541284,30.4957850129816,166794.293619052,7.06889851318883,425.876424113807,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:25:19 PM,7/12/2022 10:13:04 PM,54784,39.3241,-93.2556,5.07298998909976,False,6,1083,39.3241,-93.2556,5.51673533400837,7.4541319799765,103.458695012923,100.527097136481,0,0,0,,9010
156,False,'15:23:04,5.9902200562366,0.0734442053419724,30.8331834324415,168636.418666816,7.04202660209049,-14.2842131361406,OUT,Waverly_OUT,7/12/2022 6:04:18 PM,Miami,7/12/2022 10:25:37 PM,7/12/2022 10:23:04 PM,55384,39.3257,-93.235,6.98749619643991,False,6,1095,39.3257,-93.235,7.03693738651839,7.4541319799765,104.603338450102,101.640687991713,0,0,0,,9010
158,False,'15:33:36,6.02438208613107,0.988805101758456,31.1869235071211,170567.76574606,7.01054737952634,-28.2042153690132,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:41:49 AM,7/12/2022 10:33:36 PM,56016,39.3347,-93.217,6.51098252900376,False,7,1108,39.3347,-93.217,6.57037973933301,7.4541319799765,105.803421887356,102.819545275191,0,0,0,,9010
160,False,'15:43:21,6.05631521637109,0.717631209806915,31.5343812439207,172464.812569879,7.04359524695459,242.75637601274,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:40:05 AM,7/12/2022 10:43:21 PM,56601,39.3503,-93.2087,7.19798155697932,False,7,1120,39.3503,-93.2087,7.31626346289122,7.4541319799765,106.982192134003,103.987297005539,0,0,0,,9010
162,False,'15:53:52,6.08912070747477,0.8284730055422,31.8913309575194,174413.683608649,7.02455842918692,13.6066639016181,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:41:03 AM,7/12/2022 10:53:52 PM,57232,39.3628,-93.1935,6.99126157270558,False,7,1132,39.3628,-93.1935,6.99250914084926,7.4541319799765,108.19316445488,105.178895795012,0,0,0,,9010
164,False,'16:03:39,6.12120938128775,0.69314948097818,32.2404811315285,176319.970786885,7.0569468447637,-97.0619993489895,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:39:27 AM,7/12/2022 11:03:39 PM,57819,39.3787,-93.1881,7.13935725432638,False,7,1144,39.3787,-93.1881,7.27021899913893,7.4541319799765,109.377676391567,106.341078376045,0,0,0,,9010
166,False,'16:14:06,6.15360025621627,0.461420514220356,32.5929194929116,178244.21078284,7.03162897115265,-28.1759380421395,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:40:41 AM,7/12/2022 11:14:06 PM,58446,39.3934,-93.199,7.27971917469598,False,7,1156,39.3934,-93.199,7.28758712264114,7.4541319799765,110.573343692004,107.525370686066,0,0,0,,9010
168,False,'16:25:04,6.18647975095226,0.608368290797947,32.9506744246146,180197.478144632,6.96970887559508,274.986212137578,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:43:35 AM,7/12/2022 11:25:04 PM,59104,39.4082,-93.1944,5.73868563122964,False,7,1168,39.4082,-93.1944,6.13655265448195,7.4541319799765,111.787047761359,108.655466193185,0,0,0,,9010
170,False,'16:35:34,6.22034600878623,0.989817010236984,33.3191661199924,182209.365998271,6.99448971079846,177.382869869402,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:42:26 AM,7/12/2022 11:35:34 PM,59734,39.4108,-93.1731,6.71083768405621,False,7,1180,39.4108,-93.1731,7.08874473665421,7.4541319799765,113.037176915623,109.842035503461,0,0,0,,9010
172,False,'16:45:39,6.24868372109169,0.38848115496111,33.6275028633598,183892.820351769,6.88779066768949,60.4350353515096,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:47:14 AM,7/12/2022 11:45:39 PM,60339,39.4004,-93.1598,6.30018729642527,False,7,1191,39.4004,-93.1598,6.38172723388248,7.4541319799765,114.083226954333,110.864554041394,0,0,0,,9010
174,False,'16:53:33,6.26958451583653,0.00500473357638148,33.8549200562491,185134.470825367,6.77497339386959,-224.934352734432,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:52:19 AM,7/12/2022 11:53:33 PM,60813,39.3903,-93.1538,5.87428488905422,False,7,1199,39.3903,-93.1538,5.85564644469006,7.4541319799765,114.854752789455,111.634513320307,0,0,0,,9010
176,False,'17:03:30,6.29653131936803,0.873987763302536,34.1481226110462,186735.295663624,6.66745317270801,-510.760546198653,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:57:10 AM,7/13/2022 12:03:30 AM,61410,39.3804,-93.1418,5.45190318641154,False,7,1208,39.3804,-93.1418,5.82629146842133,7.4541319799765,115.849459227766,112.578537656058,0,0,0,,9010
178,False,'17:12:38,6.32061556369604,0.733941774756347,34.4101782555709,188166.064863609,6.56398160115809,-271.523081111075,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 4:01:52 AM,7/13/2022 12:12:38 AM,61958,39.3781,-93.1269,5.77284503395151,False,7,1217,39.3781,-93.1269,6.11315948765946,7.4541319799765,116.738497991377,113.397139288703,0,0,0,,9010
180,False,'17:22:21,6.35009010955901,0.66918326841545,34.7308846480156,189917.054922917,6.58532042378004,62.0565528625799,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 4:00:55 AM,7/13/2022 12:22:21 AM,62541,39.3834,-93.1081,6.82677286043166,False,7,1228,39.3834,-93.1081,6.84245458211419,7.4541319799765,117.826512772125,114.4693633242,0,0,0,,9010
182,False,'17:33:02,6.38332480314468,0.853054845281337,35.0925044243955,191891.423531112,6.6308438943639,78.4069074111467,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:59:00 AM,7/13/2022 12:33:02 AM,63182,39.3793,-93.0872,6.84924147939252,False,7,1240,39.3793,-93.0872,7.03250887956021,7.4541319799765,119.053328548115,115.655355117815,0,0,0,,9010
184,False,'17:44:13,6.41674370046622,0.153465872575147,35.4561284832461,193876.735103854,6.62939483254935,23.7502830460693,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:59:04 AM,7/13/2022 12:44:13 AM,63853,39.3642,-93.0759,6.62724444490785,False,7,1253,39.3642,-93.0759,6.69176080319648,7.4541319799765,120.286943967032,116.881225189744,0,0,0,,9010
186,False,'17:54:42,6.4478009589223,0.471326421428043,35.7940560416546,195721.749139991,6.61944542039707,15.1246533199625,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:59:27 AM,7/13/2022 12:54:42 AM,64482,39.3477,-93.076,6.51249600193597,False,7,1264,39.3477,-93.076,6.5312560984497,7.4541319799765,121.433382538361,118.024079571668,0,0,0,,9010
188,False,'18:04:10,6.47605411886745,0.806810177742361,36.1014727884062,197400.180503718,6.61897095729947,-83.8165877583669,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:59:29 AM,7/13/2022 1:04:10 AM,65050,39.3334,-93.0721,6.58639210199872,False,7,1274,39.3334,-93.0721,6.77194895479598,7.4541319799765,122.476311435929,119.045019706104,0,0,0,,9010
190,False,'18:14:35,6.50930003041981,0.123698005065743,36.4632146251444,199375.215536028,6.68275927851115,9.0035620756228,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:57:12 AM,7/13/2022 1:14:35 AM,65675,39.3213,-93.0558,6.94406290987278,False,7,1287,39.3213,-93.0558,6.9544564515723,7.4541319799765,123.703541308666,120.26674812461,0,0,0,,9010
192,False,'18:25:13,6.54318586469216,0.549413785185294,36.8319193276693,201388.266364295,6.73717327908769,-3.61156933965332,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:55:23 AM,7/13/2022 1:25:13 AM,66313,39.314,-93.0346,6.94734569828522,False,7,1299,39.314,-93.0346,6.98470050471312,7.4541319799765,124.95439310186,121.510480192069,0,0,0,,9010
194,False,'18:35:15,6.57524250155294,0.474417230652851,37.1807209142765,203292.650327971,6.78456570488919,-53.7446234725876,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:53:54 AM,7/13/2022 1:35:15 AM,66915,39.3122,-93.0128,7.14963599189685,False,7,1314,39.3122,-93.0128,7.18242674994529,7.4541319799765,126.137722435847,122.686595768538,0,0,0,,9010
196,False,'18:45:49,6.60823219546312,0.637302498989808,37.5396749002337,205252.464276077,6.80309512678268,-105.592657527882,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:53:21 AM,7/13/2022 1:45:49 AM,67549,39.3132,-92.9902,6.81877125142171,False,7,1326,39.3132,-92.9902,6.84515101825696,7.4541319799765,127.355494365345,123.898844611911,0,0,0,,9010
198,False,'18:55:58,6.63928823838162,0.100744529047594,37.877589232631,207097.40610095,6.79900768908213,130.834509023309,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:53:28 AM,7/13/2022 1:55:58 AM,68158,39.3148,-92.969,6.69619785459196,False,7,1338,39.3148,-92.969,6.69980155333094,7.4541319799765,128.501888066675,125.041694501328,0,0,0,,9010
200,False,'19:08:03,6.67167029534328,0.933861453761299,38.2299316475539,209021.12224923,6.65163726604301,361.190966362336,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:57:22 AM,7/13/2022 2:08:03 AM,68883,39.3047,-92.9542,4.87587742501035,False,7,1349,39.3047,-92.9542,5.37712103016981,7.4541319799765,129.697229863258,126.13856582194,0,0,0,,9010
202,False,'19:18:46,6.70402622051933,0.853932772779517,38.5819897279622,210943.285990323,6.65522020857359,-150.087005342591,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:57:15 AM,7/13/2022 2:18:46 AM,69526,39.2882,-92.9571,6.4136186529205,False,7,1361,39.2882,-92.9571,6.39018877757529,7.4541319799765,130.891607038736,127.309141143767,0,0,0,,9010
204,False,'19:29:08,6.73751037425622,0.229676803078961,38.9463238282719,212932.474241439,6.72707697654962,-88.5239074731341,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:55:33 AM,7/13/2022 2:29:08 AM,70148,39.2727,-92.9528,6.89860508131351,False,7,1374,39.2727,-92.9528,7.28761545066564,7.4541319799765,132.127631313917,128.469452133285,0,0,0,,9010
206,False,'19:39:17,6.77032731962402,0.192859060444271,39.303398173332,214882.025742013,6.78731771469688,-106.373909874705,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:54:13 AM,7/13/2022 2:39:17 AM,70757,39.2653,-92.9329,7.02232590771435,False,7,1386,39.2653,-92.9329,7.08125205536478,7.4541319799765,133.339026454157,129.6669836817,0,0,0,,9010
208,False,'19:49:26,6.80226146918765,0.00196811381559473,39.6508670011794,216779.133120642,6.81198437370213,97.8708052455781,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:53:43 AM,7/13/2022 2:49:26 AM,71366,39.2565,-92.9161,6.55775293898627,False,7,1398,39.2565,-92.9161,6.84185639176658,7.4541319799765,134.517834327817,130.806682060296,0,0,0,,9010
210,False,'19:59:51,6.83454475581752,0.819679456017621,40.0021347167011,218696.981634186,6.81812107379387,77.6414777113425,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:53:35 AM,7/13/2022 2:59:51 AM,71991,39.2403,-92.9199,6.59324461925835,False,7,1409,39.2403,-92.9199,6.63193000982167,7.4541319799765,135.709530145209,131.980450138786,0,0,0,,9010
212,False,'20:09:10,6.8598199733308,0.169184099939096,40.2771490923127,220198.502804974,6.71240190002405,-95.7351898673168,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:55:25 AM,7/13/2022 3:09:10 AM,72550,39.2278,-92.9171,5.52520753794593,False,7,1419,39.2278,-92.9171,5.59006126116772,7.4541319799765,136.642532145271,132.897868324977,0,0,0,,9010
214,False,'20:19:04,6.89045262602604,0.457109810738253,40.6104566039051,222018.292348431,6.73127541051646,-242.217097130169,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:55:06 AM,7/13/2022 3:19:04 AM,73144,39.2218,-92.899,6.52498371649835,False,7,1430,39.2218,-92.899,6.7753035333993,7.4541319799765,137.77329694351,133.980836406984,0,0,0,,9010
216,False,'20:29:54,6.92276136492948,0.333678582671866,40.9620012603125,223937.65290149,6.71320749494661,-320.774668656723,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:55:22 AM,7/13/2022 3:29:54 AM,73794,39.2282,-92.8797,6.51213356312332,False,7,1442,39.2282,-92.8797,6.72763468861709,7.4541319799765,138.965932298698,135.127587604472,0,0,0,,9010
218,False,'20:39:45,6.95134337162423,0.864987089175414,41.2729961200304,225635.620016242,6.67419784995757,74.9088906481119,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:55:53 AM,7/13/2022 3:39:45 AM,74385,39.2369,-92.8637,6.38820896808532,False,7,1452,39.2369,-92.8637,6.39989754191235,7.4541319799765,140.021000149171,136.178520542687,0,0,0,,9010
220,False,'20:50:11,6.98116735344734,0.870387389562341,41.5975046523516,227407.368966812,6.62396052837867,70.771282799538,OUT,Miami_OUT,7/12/2022 10:25:37 PM,Glasgow,7/13/2022 3:56:28 AM,7/13/2022 3:50:11 AM,75011,39.23,-92.8486,5.59838012081134,False,7,1463,39.23,-92.8486,6.17069894705696,7.4541319799765,141.121913906932,137.192450593197,0,0,0,,9010
222,True,'25:17:14,7.01304465358258,0.784387922219816,41.9216164583833,229176.951874529,6.62546431255053,-106.342574180221,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:54:18 PM,7/13/2022 8:17:14 AM,91034,39.2143,-92.8516,0.114883091660057,False,8,1478,39.2143,-92.8516,0.1146222616372,7.4541319799765,142.221481748063,138.291786599998,0,0,0,,9010
224,False,'25:27:41,7.04950702091,0.190751061486561,42.2547974350624,230996.050563733,6.60551890957019,-116.286332484649,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:55:19 PM,7/13/2022 8:27:41 AM,91661,39.1994,-92.8604,6.44107361644503,False,8,1490,39.1994,-92.8604,6.41334549018326,7.4541319799765,143.351817269371,139.427711477253,0,0,0,,9010
226,False,'25:37:41,7.08538046509724,0.269811699985653,42.5825970281009,232785.768019878,6.61477437061173,-14.7164112717752,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:54:51 PM,7/13/2022 8:37:41 AM,92261,39.1871,-92.8737,6.67113827706574,False,8,1501,39.1871,-92.8737,6.67834428706631,7.4541319799765,144.463896138864,140.540281462081,0,0,0,,9010
228,False,'25:47:30,7.12150630478905,0.457848541454853,42.912702927254,234588.077426715,6.64562804992564,-13.9021579197141,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:53:22 PM,7/13/2022 8:47:30 AM,92850,39.1795,-92.892,6.77751532468958,False,8,1512,39.1795,-92.892,6.78687005677188,7.4541319799765,145.583799283771,141.655089417496,0,0,0,,9010
230,False,'25:57:26,7.15793048597123,0.654359292143183,43.2455349716475,236405.271018367,6.67037275743181,-76.0933625376546,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:52:14 PM,7/13/2022 8:57:26 AM,93446,39.1672,-92.9048,6.91219665218594,False,8,1523,39.1672,-92.9048,6.99952484211675,7.4541319799765,146.712951032341,142.763264584072,0,0,0,,9010
232,False,'26:07:46,7.19407896525893,0.732922733919893,43.5758477438926,238208.709909169,6.64771348804011,-264.536403255535,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:53:15 PM,7/13/2022 9:07:46 AM,94066,39.1514,-92.9052,6.49692075836624,False,8,1534,39.1514,-92.9052,6.61433595740066,7.4541319799765,147.833556006046,143.862815068055,0,0,0,,9010
234,False,'26:17:45,7.22821711033557,0.280297958647924,43.887790751227,239911.853712289,6.6093112199343,46.9118193999215,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:54:56 PM,7/13/2022 9:17:45 AM,94665,39.1371,-92.9115,6.61221254577748,False,8,1545,39.1371,-92.9115,6.62107613526551,7.4541319799765,148.891840501542,144.930173887096,0,0,0,,9010
236,False,'26:29:08,7.26505185418094,0.6781845360545,44.2243743805871,241749.530175931,6.51303948284197,-56.5187830753598,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:01 PM,7/13/2022 9:29:08 AM,95348,39.1283,-92.9287,5.37916795219488,False,8,1556,39.1283,-92.9287,5.45481981285882,7.4541319799765,150.033719716702,146.058646946015,0,0,0,,9010
238,False,'26:39:16,7.30131039213452,0.891300336159803,44.5556928322897,243558.459866962,6.53230970666399,-123.805293876677,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:58:12 PM,7/13/2022 9:39:16 AM,95956,39.1217,-92.9451,6.03092103831693,False,8,1567,39.1217,-92.9451,6.55940907038351,7.4541319799765,151.157736515491,147.12804760272,0,0,0,,9010
240,False,'26:50:28,7.33813627722932,0.158815574849786,44.8921955133356,245395.69436968,6.46287481057278,110.01675057732,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:56 PM,7/13/2022 9:50:28 AM,96628,39.1053,-92.9459,5.54979328881627,False,8,1579,39.1053,-92.9459,5.53858032844149,7.4541319799765,152.299341108865,148.269870597811,0,0,0,,9010
242,False,'26:59:05,7.36821262962082,0.500816617207987,45.1670232110207,246896.196317897,6.46995047824132,58.5208433090168,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:42 PM,7/13/2022 9:59:05 AM,97145,39.0981,-92.9316,7.15811787281298,False,8,1588,39.0981,-92.9316,7.13302318009394,7.4541319799765,153.231709793383,149.209478135177,0,0,0,,9010
244,False,'27:09:02,7.40527669694675,0.971181274409479,45.5057023220193,248745.313674534,6.53434495486124,108.74984622886,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:58:19 PM,7/13/2022 10:09:02 AM,97742,39.0971,-92.9106,7.09312475287095,False,8,1599,39.0971,-92.9106,7.27783877718573,7.4541319799765,154.380698049863,150.339575499612,0,0,0,,9010
246,False,'27:19:36,7.4462671888702,0.693122510097527,45.8802597941377,250790.319404913,6.63170993649989,-71.1437188908533,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:54:54 PM,7/13/2022 10:19:36 AM,98376,39.0804,-92.9088,6.96327592081566,False,8,1612,39.0804,-92.9088,6.94850518707791,7.4541319799765,155.651405698681,151.569346088432,0,0,0,,9010
248,False,'27:26:34,7.46911693600796,0.826559006449813,46.0890531782827,251930.287764447,6.57999643689714,-32.0420977599596,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:56:38 PM,7/13/2022 10:26:34 AM,98794,39.0725,-92.9172,6.0962209956135,False,8,1619,39.0725,-92.9172,6.09513518063538,7.4541319799765,156.359749197357,152.278671953832,0,0,0,,9010
250,False,'27:26:56,7.47047822826149,0.246268201482359,46.1014922138094,251998.202305809,6.58097723824998,-46.5476468424529,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:56:35 PM,7/13/2022 10:26:56 AM,98816,39.0721,-92.9178,7.88224679888743,False,8,1620,39.0721,-92.9178,6.76738634964477,7.4541319799765,156.401949336894,152.321363406669,0,0,0,,9010
252,False,'27:31:52,7.48784291361715,0.600790973972832,46.2601649290112,252864.522259345,6.57859104617724,-13.8222156040875,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:56:40 PM,7/13/2022 10:31:52 AM,99112,39.0693,-92.9271,6.60753891790097,False,8,1625,39.0693,-92.9271,6.60698984354504,7.4541319799765,156.940255599282,152.857463098122,0,0,0,,9010
254,False,'27:36:34,7.5052876948284,0.97574113239011,46.4195695334825,253734.83817575,6.60222666909135,-325.134788563205,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:55:56 PM,7/13/2022 10:36:34 AM,99394,39.0646,-92.9338,6.23335219036873,False,8,1630,39.0646,-92.9338,6.93529442736228,7.4541319799765,157.481044837881,153.343790183479,0,0,0,,9010
256,False,'27:36:56,7.50687740219732,0.4522202133412,46.4340957503092,253814.148291987,6.61169130298816,-305.193233269313,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:55:39 PM,7/13/2022 10:36:56 AM,99416,39.064,-92.9341,6.21663319742329,False,8,1631,39.064,-92.9341,8.41052038215592,7.4541319799765,157.530325859364,153.388861463186,0,0,0,,9010
258,False,'27:41:52,7.5237086917017,0.690618985786321,46.5878944717548,254653.857255481,6.59297126959219,-180.218085583113,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:56:14 PM,7/13/2022 10:41:52 AM,99712,39.057,-92.9341,2.96546957123917,False,8,1636,39.057,-92.9341,3.03693563515502,7.4541319799765,158.052096819142,153.874093323242,0,0,0,,9010
260,False,'27:46:34,7.53985212656501,0.716436133565447,46.7354078064326,255459.249317258,6.57662272684752,22.103358911491,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:56:42 PM,7/13/2022 10:46:34 AM,99994,39.0502,-92.931,6.37107173620501,False,8,1641,39.0502,-92.931,6.393758176938,7.4541319799765,158.552544244787,154.373458731972,0,0,0,,9010
262,False,'27:46:56,7.54127219229578,0.148489239996505,46.7483838944325,255530.096053188,6.57927994368408,50.4769557256346,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:56:37 PM,7/13/2022 10:46:56 AM,100016,39.0496,-92.9307,7.88316355308884,False,8,1642,39.0496,-92.9307,7.08430517417528,7.4541319799765,158.596566365558,154.418432315933,0,0,0,,9010
264,False,'27:51:52,7.55788734775851,0.334935351475377,46.9002076549425,256359.022141605,6.55717192557895,-242.650718853169,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:57:16 PM,7/13/2022 10:51:52 AM,100312,39.0441,-92.9243,5.97872991700766,False,8,1647,39.0441,-92.9243,6.0513793112275,7.4541319799765,159.111637157395,154.93127289066,0,0,0,,9010
