index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'33:48:42,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,3.33886371799831,-257.587607444136,IN,Franklin Island_IN,7/13/2022 4:01:24 PM,Katfish Katy's,7/13/2022 8:41:36 PM,7/13/2022 4:48:42 PM,121722,38.8161,-92.3835,27.3043684460621,True,9,1790,38.9856,-92.7195,2.77496659578489,7.68205030132216,172.809935909847,144.065516886085,0,0,0,Too fast(1),1955
136,False,'33:54:56,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,3.33886371799831,-257.587607444136,IN,Franklin Island_IN,7/13/2022 4:01:24 PM,Katfish Katy's,7/13/2022 8:41:36 PM,7/13/2022 4:54:56 PM,122096,38.816,-92.3835,0.166321882575116,True,9,1790,38.9856,-92.7195,2.77496659578489,7.68205030132216,172.809935909847,144.065516886085,0,0,0,Too fast(1),1955
138,False,'34:04:57,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,3.33886371799831,-257.587607444136,IN,Franklin Island_IN,7/13/2022 4:01:24 PM,Katfish Katy's,7/13/2022 8:41:36 PM,7/13/2022 5:04:57 PM,122697,38.8038,-92.3786,5.92459516643395,True,9,1790,38.9856,-92.7195,2.77496659578489,7.68205030132216,172.809935909847,144.065516886085,0,0,0,Too fast(1),1955
140,False,'34:14:57,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,3.33886371799831,-257.587607444136,IN,Franklin Island_IN,7/13/2022 4:01:24 PM,Katfish Katy's,7/13/2022 8:41:36 PM,7/13/2022 5:14:57 PM,123297,38.7893,-92.3823,6.79580825807968,True,9,1790,38.9856,-92.7195,2.77496659578489,7.68205030132216,172.809935909847,144.065516886085,0,0,0,Too fast(1),1955
142,False,'34:24:58,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,3.33886371799831,-257.587607444136,IN,Franklin Island_IN,7/13/2022 4:01:24 PM,Katfish Katy's,7/13/2022 8:41:36 PM,7/13/2022 5:24:58 PM,123898,38.7771,-92.3951,6.5001053805914,True,9,1790,38.9856,-92.7195,2.77496659578489,7.68205030132216,172.809935909847,144.065516886085,0,0,0,Too fast(1),1955
144,False,'34:34:59,10.1567996983736,0.571233051877018,59.5413620082752,325377.090169911,3.33886371799831,50.2849447511231,IN,Franklin Island_IN,7/13/2022 4:01:24 PM,Jeff City,7/14/2022 12:15:27 AM,7/13/2022 5:34:59 PM,124499,38.7672,-92.4098,6.28882323235603,False,11,2085,38.7672,-92.4098,3.33886371799831,7.68205030132216,201.997476374061,166.548664069234,0,0,0,,1955
146,False,'34:45:00,10.1981486627427,0.427564907447892,59.8634860987738,327135.820565108,3.77942866527545,96.201118828847,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 11:21:26 PM,7/13/2022 5:45:00 PM,125100,38.7515,-92.4078,6.19595863259378,False,11,2096,38.7515,-92.4078,6.16669922336843,7.68205030132216,203.090300776548,167.648500572851,0,0,0,,1955
148,False,'34:55:01,10.2365462393345,0.558882182597788,60.1626177608536,328769.017093351,4.09956465929428,81.1497666427335,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 10:50:19 PM,7/13/2022 5:55:01 PM,125701,38.739,-92.3983,6.66807454286386,False,11,2106,38.739,-92.3983,6.63917916069113,7.68205030132216,204.105122050461,168.668909544132,0,0,0,,1955
150,False,'35:05:02,10.2816113768371,0.397014386561191,60.5136922473063,330685.810616453,4.51760086983916,148.031902093354,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 10:17:12 PM,7/13/2022 6:05:02 PM,126302,38.7325,-92.378,7.01510053548356,False,11,2118,38.7325,-92.378,6.99964942554662,7.68205030132216,205.296162327183,169.858858540975,0,0,0,,1955
152,False,'35:15:03,10.3270831671941,0.402026557923683,60.867934713486,332619.900648575,4.88844131544254,98.8957146667786,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 9:53:20 PM,7/13/2022 6:15:03 PM,126903,38.7287,-92.3571,6.93257334982381,False,11,2129,38.7287,-92.3571,7.37567318479648,7.68205030132216,206.497950156337,171.024079221787,0,0,0,,1955
154,False,'35:25:04,10.3719443024102,0.267933767115854,61.2174199448748,334528.01717027,5.19373053172559,-58.5831219982483,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 9:36:49 PM,7/13/2022 6:25:04 PM,127504,38.7156,-92.3431,7.07529065467055,False,11,2141,38.7156,-92.3431,7.07546641436984,7.68205030132216,207.683598794351,172.207895755641,0,0,0,,1955
156,False,'35:35:05,10.4152561827496,0.646616594541973,61.5548358941011,336370.237926904,5.42344137492441,-165.33904516467,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 9:26:03 PM,7/13/2022 6:35:05 PM,128105,38.7004,-92.3466,6.91779407593764,False,11,2152,38.7004,-92.3466,6.90549823019337,7.68205030132216,208.828301702265,173.356207497275,0,0,0,,1955
158,False,'35:45:06,10.4585117191561,0.0147261829978569,61.8918129027532,338210.062159491,5.61911657675618,96.0082176773555,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 9:17:54 PM,7/13/2022 6:45:06 PM,128706,38.6909,-92.3636,6.49528562996721,False,11,2164,38.6909,-92.3636,6.67896380913661,7.68205030132216,209.971515479174,174.48766501219,0,0,0,,1955
160,False,'35:55:07,10.5025868622116,0.620965392167672,62.2351749575708,340084.747413333,5.80929593780077,60.6350715456499,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 9:10:53 PM,7/13/2022 6:55:07 PM,129307,38.6769,-92.355,7.49579942489658,False,11,2175,38.6769,-92.355,7.51427453397983,7.68205030132216,211.136390890424,175.651515995636,0,0,0,,1955
162,False,'36:05:09,10.5492863581777,0.856913449094261,62.5989817153551,342071.056484173,6.02549924437138,23.8537992822755,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 9:03:45 PM,7/13/2022 7:05:09 PM,129909,38.6718,-92.3332,7.18632473781527,False,11,2187,38.6718,-92.3332,7.19094307496843,7.68205030132216,212.370626125924,176.882450507762,0,0,0,,1955
164,False,'36:15:10,10.5934212534594,0.504088431532001,62.9428092626417,343948.283229876,6.15833304982237,95.6024988071017,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:59:51 PM,7/13/2022 7:15:10 PM,130510,38.6698,-92.3118,7.02524195870737,False,11,2199,38.6698,-92.3118,7.01792493282655,7.68205030132216,213.537080747001,178.04675625396,0,0,0,,1955
166,False,'36:25:11,10.6360445520912,0.731306955548234,63.2748608996125,345761.215959656,6.23906746991828,-121.018610968067,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:57:41 PM,7/13/2022 7:25:11 PM,131111,38.6671,-92.2913,6.66367429475993,False,11,2210,38.6671,-92.2913,6.63196231560466,7.68205030132216,214.663584918751,179.172334342811,0,0,0,,1955
168,False,'36:35:12,10.6806508502102,0.461135345160129,63.6223608535135,347658.49328005,6.35288601832931,-148.275652918687,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:54:54 PM,7/13/2022 7:35:12 PM,131712,38.6576,-92.2731,7.1870677548555,False,11,2222,38.6576,-92.2731,7.12274954391677,7.68205030132216,215.842498389328,180.357509427203,0,0,0,,1955
170,False,'36:45:13,10.7225647832506,0.561627550697162,63.9488862639045,349441.253964512,6.39333073779084,-267.354794887717,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:54:01 PM,7/13/2022 7:45:13 PM,132313,38.6456,-92.2604,6.56909671681319,False,11,2232,38.6456,-92.2604,6.91857147559018,7.68205030132216,216.950254521306,181.439572866416,0,0,0,,1955
172,False,'36:55:14,10.76708151075,0.460293863435989,64.2956884287592,351334.72150215,6.48371445312084,-2.56168372105411,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:52:11 PM,7/13/2022 7:55:14 PM,132914,38.644,-92.2395,7.05123278888265,False,11,2244,38.644,-92.2395,7.07101988420801,7.68205030132216,218.126800702631,182.596006760804,0,0,0,,1955
174,False,'37:05:15,10.8111377910005,0.261977715673029,64.6389035351829,353208.604448389,6.55123030818254,158.969389503337,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:50:57 PM,7/13/2022 8:05:15 PM,133515,38.6434,-92.2191,6.60341832807289,False,11,2256,38.6434,-92.2191,6.93160672321842,7.68205030132216,219.291177583049,183.726998166984,0,0,0,,1955
176,False,'37:15:16,10.8563865923221,0.159581240858197,64.9914088323357,355133.209899696,6.63636709718615,-30.13257857031,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:49:34 PM,7/13/2022 8:15:16 PM,134116,38.6313,-92.2042,7.26835721656734,False,11,2268,38.6313,-92.2042,7.29443412934441,7.68205030132216,220.487071966914,184.913300554608,0,0,0,,1955
178,False,'37:25:17,10.9013858117031,0.134472485589707,65.3419697916589,357047.199671702,6.70415502638079,101.962539710239,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:48:36 PM,7/13/2022 8:25:17 PM,134717,38.6145,-92.2016,7.12797667110558,False,11,2280,38.6145,-92.2016,7.225459196062,7.68205030132216,221.676370073476,186.093856023792,0,0,0,,1955
180,False,'37:35:18,10.9459779610184,0.82504655186379,65.6893595210205,358943.875189084,6.75405081216892,20.5955085434058,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:47:59 PM,7/13/2022 8:35:18 PM,135318,38.5989,-92.1984,6.79560092951738,False,11,2291,38.5989,-92.1984,7.23014860223308,7.68205030132216,222.854909600999,187.232110161539,0,0,0,,1955
182,False,'37:45:20,10.9903643703967,0.599201189801034,66.0351464583632,360831.799796107,6.78886446641589,-435.528292309375,OUT,Cooper's Landing_OUT,7/13/2022 4:20:31 PM,Jeff City,7/13/2022 8:47:35 PM,7/13/2022 8:45:20 PM,135920,38.5891,-92.181,6.74001791305288,False,11,2303,38.5891,-92.181,6.76600161930659,7.68205030132216,224.028011564918,188.401923041602,0,0,0,,1955
184,False,'38:12:45,10.9946924715776,0.687935282178248,66.0688640055319,361015.890576046,6.78886446641589,-970.972875727815,IN,Jeff City_IN,7/13/2022 8:56:09 PM,Mokane,7/13/2022 11:45:05 PM,7/13/2022 9:12:45 PM,137565,38.59,-92.1773,0.204698222944895,True,12,2304,38.5896,-92.1783,0.716172614065842,7.68205030132216,224.142400272329,188.551943749186,0,0,0,off race course(1),1955
186,True,'39:05:32,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.78886446641589,-278.700881673828,IN,Jeff City_IN,7/13/2022 10:05:32 PM,Mokane,7/14/2022 12:54:27 AM,7/13/2022 10:05:32 PM,140732,38.587,-92.1772,1.01329022004646,True,12,2307,38.587,-92.1772,0.924870833382471,7.68205030132216,224.282882494342,188.785236147067,0,0,0,,1955
188,False,'46:30:53,15.0037341221848,0.978305166551684,79.7003825387585,435441.140609268,6.22743011636503,741.66527580307,IN,Hermann_IN,7/14/2022 4:52:28 AM,New Haven,7/14/2022 8:08:02 AM,7/14/2022 5:30:53 AM,167453,38.708,-91.4338,1.67592074491994,True,16,2775,38.708,-91.4338,1.66408585241961,7.68205030132216,270.388106618034,229.842479685005,0,0,0,,1955
190,False,'47:08:20,15.0064990103943,0.424925193747901,79.7137267286302,435513.997104696,6.22743011636503,453.460643608522,IN,Hermann_IN,7/14/2022 4:52:28 AM,New Haven,7/14/2022 8:45:03 AM,7/14/2022 6:08:20 AM,169700,38.7089,-91.4332,1.13380427534279,True,16,2776,38.7089,-91.4332,1.08860735045563,7.68205030132216,270.43337754546,229.987329055656,0,0,0,,1955
192,False,'47:18:21,15.0599886268489,0.177737236248456,79.9718838561643,436923.481214463,6.09184443694302,139.902954612239,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:49:56 AM,7/14/2022 6:18:21 AM,170301,38.7095,-91.4176,5.13298998592377,False,16,2785,38.7095,-91.4176,5.20890614249259,7.68205030132216,271.309190367186,230.830499971535,0,0,0,,1955
194,False,'47:28:22,15.1152163705602,0.17279123484216,80.238429713505,438378.766040549,5.99730603187537,18.8002117290707,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:53:18 AM,7/14/2022 6:28:22 AM,170902,38.7074,-91.4011,5.1468651305472,False,16,2795,38.7074,-91.4011,5.14784187137096,7.68205030132216,272.213462434616,231.732993289686,0,0,0,,1955
196,False,'47:38:23,15.187251457353,0.997798519503354,80.5860929109766,440276.934636813,6.1450174764889,214.94358371826,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:48:19 AM,7/14/2022 6:38:23 AM,171503,38.7034,-91.3802,7.0469399551355,False,16,2806,38.7034,-91.3802,7.14173482208151,7.68205030132216,273.392929718344,232.90152246929,0,0,0,,1955
198,False,'47:46:15,15.2418617344425,0.926543637110805,80.8496586869481,441715.948839748,6.21784399659434,128.998040745515,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:46:02 AM,7/14/2022 6:46:15 AM,171975,38.697,-91.3659,6.3319500691946,False,16,2815,38.697,-91.3659,6.18899223749246,7.68205030132216,274.287091689268,233.792422206017,0,0,0,,1955
200,False,'47:52:47,15.2800563026064,0.0928988005079962,81.0339972681192,442722.399072052,6.17772057873543,-41.1932201018304,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:47:16 AM,7/14/2022 6:52:47 AM,172367,38.6953,-91.3545,6.40056344986741,False,16,2822,38.6953,-91.3545,6.41160651694749,7.68205030132216,274.912470870043,234.419071804867,0,0,0,,1955
202,False,'48:02:48,15.3536261769986,0.16722140994869,81.3890678164803,444661.010260292,6.32135297262046,129.171498445763,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:43:15 AM,7/14/2022 7:02:48 AM,172968,38.701,-91.3348,7.18974296795554,False,16,2834,38.701,-91.3348,7.30042733416793,7.68205030132216,276.117068015364,235.598650164046,0,0,0,,1955
204,False,'48:12:49,15.4276564430352,0.46406338156784,81.7463603546843,446611.753049954,6.45065672731453,22.651489909241,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:39:58 AM,7/14/2022 7:12:49 AM,173569,38.7088,-91.3173,6.80409931566377,False,16,2846,38.7088,-91.3173,7.20131290670306,7.68205030132216,277.329203388324,236.762199817459,0,0,0,,1955
206,False,'48:20:08,15.4711253959203,0.582534679701349,81.9561547177315,447757.186545664,6.38694421256529,253.73461506467,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:41:28 AM,7/14/2022 7:20:08 AM,174008,38.7027,-91.3073,5.12254285454187,False,16,2853,38.7027,-91.3073,5.25330652930343,7.68205030132216,278.040942765182,237.449009523928,0,0,0,,1955
208,False,'48:30:09,15.5382173599963,0.571831544079855,82.2799609043248,449525.100834947,6.41546739512571,29.6993489488189,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:40:51 AM,7/14/2022 7:30:09 AM,174609,38.6906,-91.2943,6.86199136566304,False,16,2864,38.6906,-91.2943,6.94159335017436,7.68205030132216,279.139473774887,238.541718984062,0,0,0,,1955
210,False,'48:38:22,15.5875781462708,0.688662684578904,82.5181910439687,450825.787744129,6.35361513274918,102.862651264376,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:42:08 AM,7/14/2022 7:38:22 AM,175102,38.6834,-91.2825,4.39738270218578,False,16,2872,38.6834,-91.2825,4.36946184498335,7.68205030132216,279.947683150373,239.352242733225,0,0,0,,1955
212,False,'48:43:53,15.6196748755544,0.909363747513911,82.6730996035048,451671.556192278,6.30354867019839,44.2909949087207,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:43:09 AM,7/14/2022 7:43:53 AM,175433,38.6794,-91.2743,4.20321511871617,False,16,2877,38.6794,-91.2743,4.20529163177732,7.68205030132216,280.473219299356,239.87435617243,0,0,0,,1955
214,False,'48:48:41,15.6451343118894,0.0966493259978751,82.7959745723029,452342.42791162,6.23013949529849,-21.4764530000881,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:44:38 AM,7/14/2022 7:48:41 AM,175721,38.6752,-91.2688,5.44293200331317,False,16,2882,38.6752,-91.2688,5.43989481334989,7.68205030132216,280.890079659442,240.290356885312,0,0,0,,1955
216,False,'48:58:39,15.7119868810808,0.0924184834167698,83.1186253665069,454104.03399927,6.27991464706721,-304.039997229511,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:43:42 AM,7/14/2022 7:58:39 AM,176319,38.664,-91.255,6.45722378139182,False,16,2893,38.664,-91.255,6.67043061574115,7.68205030132216,281.984690934378,241.368114701239,0,0,0,,1955
218,False,'49:08:40,15.7753495973276,0.351264056725019,83.4244330709412,455773.680327309,6.26970288064802,-256.691153602534,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:43:52 AM,7/14/2022 8:08:40 AM,176920,38.6573,-91.238,6.08558554843252,False,16,2903,38.6573,-91.238,5.98301547329164,7.68205030132216,283.022161063846,242.396759585832,0,0,0,,1955
220,False,'49:18:41,15.8319229703821,0.556831272822356,83.6974733440023,457264.423309625,6.17142250783261,-122.807462475687,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:45:26 AM,7/14/2022 8:18:41 AM,177521,38.6464,-91.2278,5.849435555416,False,16,2912,38.6464,-91.2278,5.78720457063356,7.68205030132216,283.948465808087,243.339734792356,0,0,0,,1955
222,False,'49:28:10,15.8953042241618,0.88311329790325,84.0033705161978,458934.558112994,6.22492831624978,-58.4987040915081,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:44:41 AM,7/14/2022 8:28:10 AM,178090,38.6316,-91.2266,6.84690653128008,False,16,2922,38.6316,-91.2266,6.87533611591356,7.68205030132216,284.986239462054,244.379037476236,0,0,0,,1955
224,False,'49:38:37,15.9752254930046,0.949928818919731,84.3890948223516,461040.532429752,6.40985629414975,107.582779120822,OUT,Hermann_OUT,7/14/2022 6:08:01 AM,New Haven,7/14/2022 8:42:24 AM,7/14/2022 8:38:37 AM,178717,38.6171,-91.2174,7.26522638105678,False,16,2935,38.6171,-91.2174,7.4618442967377,7.68205030132216,286.294831234079,245.620370971694,0,0,0,,1955
226,False,'49:48:37,15.9998506115121,0.0153026814607341,84.5079431200297,461689.41936404,6.29902665685852,348.943744602429,IN,New Haven_IN,7/14/2022 8:43:37 AM,Washington,7/14/2022 10:53:31 AM,7/14/2022 8:48:37 AM,179317,38.6146,-91.2105,0.0828799209949651,True,17,2940,38.6146,-91.2105,0.0198466958787671,7.68205030132216,286.698030882065,246.041303029908,0,0,0,,1955
228,False,'49:54:37,16.0394169760377,0.279014080294688,84.6609955698197,462525.053839836,6.2054332444582,-25.651679048793,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:56:23 AM,7/14/2022 8:54:37 AM,179677,38.6141,-91.2008,5.86702841377602,False,17,2945,38.6141,-91.2008,5.83858172093663,7.68205030132216,287.217270072565,246.566703882446,0,0,0,,1955
230,False,'50:04:35,16.1302633986155,0.0689988767156868,85.0120820604148,464441.912903053,6.3390311006301,-171.455066893899,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:52:30 AM,7/14/2022 9:04:35 AM,180275,38.6074,-91.1807,7.35860248477561,False,17,2957,38.6074,-91.1807,7.38547919666646,7.68205030132216,288.408351074027,247.754643495841,0,0,0,,1955
232,False,'50:14:36,16.2254765550208,0.536837523150471,85.3800442981373,466450.910028247,6.49598665115882,113.552587128764,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:48:23 AM,7/14/2022 9:14:36 AM,180876,38.6032,-91.1585,7.46769516673944,False,17,2969,38.6032,-91.1585,7.45192476163296,7.68205030132216,289.65668401291,248.991419525536,0,0,0,,1955
234,False,'50:24:37,16.3195991603994,0.984132808041036,85.7437919754851,468436.896532218,6.61931621894685,-165.996126599585,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:45:28 AM,7/14/2022 9:24:37 AM,181477,38.6006,-91.1361,7.30106887038535,False,17,2981,38.6006,-91.1361,7.33671076019066,7.68205030132216,290.890718814649,250.218528070086,0,0,0,,1955
236,False,'50:34:38,16.4144081634223,0.41677366931048,86.1101923157916,470437.36602306,6.73281271695969,84.1801055285831,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:43:03 AM,7/14/2022 9:34:38 AM,182078,38.598,-91.1144,7.27730753158379,False,17,2994,38.598,-91.1144,7.3411101214067,7.68205030132216,292.133752927208,251.434663641964,0,0,0,,1955
238,False,'50:44:39,16.505748501223,0.368944818161746,86.4631875988005,472364.646695015,6.79426207528455,194.895231447498,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:41:52 AM,7/14/2022 9:44:39 AM,182679,38.6044,-91.0938,7.34285295972534,False,17,3006,38.6044,-91.0938,7.30211217063825,7.68205030132216,293.331309616117,252.634764731909,0,0,0,,1955
240,False,'50:54:39,16.5995181598731,0.662190098559035,86.8255712727593,474343.186024775,6.87416222490149,7.6143967830351,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:40:28 AM,7/14/2022 9:54:39 AM,183279,38.6107,-91.0731,7.26111834468787,False,17,3018,38.6107,-91.0731,7.31800355912131,7.68205030132216,294.560716958339,253.849353380118,0,0,0,,1955
242,False,'51:04:40,16.6894374127611,0.525199615943187,87.1730746090227,476240.481812162,6.90023596116751,-47.2978216235518,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:40:04 AM,7/14/2022 10:04:40 AM,183880,38.6084,-91.0517,7.08974769899481,False,17,3030,38.6084,-91.0517,7.09846305384346,7.68205030132216,295.739641903774,255.022865858702,0,0,0,,1955
244,False,'51:14:41,16.7780364747746,0.0235412744646918,87.515475915202,478109.921578685,6.90900375723248,-68.73446293352,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:39:57 AM,7/14/2022 10:14:41 AM,184481,38.5982,-91.0347,7.13163353191206,False,17,3042,38.5982,-91.0347,7.11181180958759,7.68205030132216,296.901257920314,256.185976442486,0,0,0,,1955
246,False,'51:24:42,16.8652140338096,0.292425239227194,87.8523836589719,479949.36763945,6.89974001086536,-179.477349395,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:40:04 AM,7/14/2022 10:24:42 AM,185082,38.5834,-91.0253,6.77568860855333,False,17,3053,38.5834,-91.0253,6.72214631776941,7.68205030132216,298.044236712148,257.336801945063,0,0,0,,1955
248,False,'51:34:43,16.9541213956735,0.905273485659937,88.1959764255238,481825.312531276,6.91070502889203,159.050167139647,OUT,New Haven_OUT,7/14/2022 8:49:34 AM,Washington,7/14/2022 10:39:56 AM,7/14/2022 10:34:43 AM,185683,38.5678,-91.0184,6.80870183375669,False,17,3064,38.5678,-91.0184,6.89848810345829,7.68205030132216,299.209894826154,258.489796491484,0,0,0,,1955
250,True,'51:44:44,17.0432573878741,0.166300465884967,88.527111556902,483633.241331544,6.8868033768836,96.8789856925296,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:25:17 PM,7/14/2022 10:44:44 AM,186284,38.5578,-91.002,6.98828212636678,False,18,3076,38.5578,-91.002,6.95421534045501,7.68205030132216,300.333289700256,259.618780380462,0,0,0,,1955
252,False,'51:54:45,17.143037541085,0.183212692392079,88.881949840033,485570.584400037,6.93140921299477,217.264760090592,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:24:14 PM,7/14/2022 10:54:45 AM,186885,38.5528,-90.9807,7.23236655831978,False,18,3090,38.5528,-90.9807,7.19067501065207,7.68205030132216,301.537098872499,260.82708621704,0,0,0,,1955
254,False,'52:04:47,17.2384369809655,0.633192444524287,89.2212094259279,487422.871028621,6.92374971437167,19.1742230257425,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:24:24 PM,7/14/2022 11:04:47 AM,187487,38.5468,-90.9614,6.66779327967785,False,18,3106,38.5468,-90.9614,6.69939623587466,7.68205030132216,302.688056423267,261.954600330867,0,0,0,,1955
256,False,'52:14:48,17.3252664968076,0.118393085240825,89.5299926391726,489108.763014594,6.83515595214694,-202.74023910936,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:26:15 PM,7/14/2022 11:14:48 AM,188088,38.5378,-90.9463,6.13189092120245,False,18,3117,38.5378,-90.9463,6.45562923285388,7.68205030132216,303.735621136575,262.984305911823,0,0,0,,1955
258,False,'52:24:49,17.4183685041683,0.294982556446783,89.8610820931856,490916.442425968,6.82062111544983,-28.5828231818003,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:26:32 PM,7/14/2022 11:24:49 AM,188689,38.5336,-90.9265,6.75595194955835,False,18,3128,38.5336,-90.9265,6.77090152062387,7.68205030132216,304.858861047603,264.102066660913,0,0,0,,1955
260,False,'52:34:50,17.5132222918018,0.716731263699929,90.1984012300005,492758.134607015,6.82572569688513,-25.3597261585744,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:26:27 PM,7/14/2022 11:34:50 AM,189290,38.5359,-90.9058,6.92546452740793,False,18,3140,38.5359,-90.9058,6.92995046083466,7.68205030132216,306.003235513874,265.242552894204,0,0,0,,1955
262,False,'52:37:07,17.53420954535,0.245903730727734,90.2730361225823,493165.625564685,6.81976125341122,-47.3529446097973,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:26:33 PM,7/14/2022 11:37:07 AM,189427,38.5373,-90.9015,7.90396773538704,False,18,3143,38.5373,-90.9015,6.64270492884844,7.68205030132216,306.256438656068,265.495726694979,0,0,0,,1955
264,False,'52:44:51,17.6024274447933,0.436521177425434,90.515632686511,494490.152240388,6.77220960539388,13.63199630804,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:27:20 PM,7/14/2022 11:44:51 AM,189891,38.5437,-90.8888,6.22665819090485,False,18,3151,38.5437,-90.8888,6.23247245535144,7.68205030132216,307.079461375699,266.316531430689,0,0,0,,1955
266,False,'52:54:52,17.6878708385603,0.809145521515267,90.8194865710116,496149.131118816,6.69041216674871,238.235641528893,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:28:38 PM,7/14/2022 11:54:52 AM,190492,38.5538,-90.875,6.18944079714191,False,18,3161,38.5538,-90.875,6.29955769610362,7.68205030132216,308.110303059285,267.339781550615,0,0,0,,1955
