index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:30:19,4.9044200629052,0.313497715501134,21.2312511374791,116211.869625361,6.61738462785945,42.3638638608409,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:50:13 PM,7/12/2022 6:30:19 PM,37819,39.2173,-93.5567,6.82780481797701,False,5,765,39.2173,-93.5567,7.00603430750517,7.20481403883501,72.0282339097086,71.7120457094406,0,0,0,,1987
134,False,'10:41:44,4.95699663222868,0.409640333676836,21.5871544588226,118155.027580513,6.57385620972234,91.0266860791963,OUT,Lexington_OUT,7/12/2022 3:23:36 PM,Waverly,7/12/2022 6:50:44 PM,7/12/2022 6:41:44 PM,38504,39.2141,-93.5346,6.20820539973237,False,5,777,39.2141,-93.5346,6.1939680798583,7.20481403883501,73.2356562850072,72.9194806607734,0,0,0,,1987
136,True,'10:53:07,5.00744330475286,0.997052674599785,21.9455670768754,120111.885772696,6.54560676809323,60.7470087582801,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/12/2022 11:32:15 PM,7/12/2022 6:53:07 PM,39187,39.2143,-93.512,6.07746523371428,False,6,789,39.2143,-93.512,6.07216424114306,7.20481403883501,74.4515915929232,74.1335915153954,0,0,0,,1987
138,False,'11:31:11,5.02608570627758,0.270306795248596,22.1141572601982,121032.353035119,6.50725384710555,31.3021004948551,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:06:41 AM,7/12/2022 7:31:11 PM,41471,39.2164,-93.5017,5.93243255345408,False,6,800,39.2164,-93.5017,5.92843332691211,7.20481403883501,75.0235434331906,74.7047400394766,0,0,0,,1987
140,False,'11:36:31,5.0442069348762,0.7468421257094,22.2780342825565,121927.087421019,6.48805560013541,113.356030099495,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:07:41 AM,7/12/2022 7:36:31 PM,41791,39.2208,-93.493,5.08999147179131,False,6,805,39.2208,-93.493,5.05590964268279,7.20481403883501,75.5795056052931,75.2618324428724,0,0,0,,1987
142,False,'11:36:47,5.04489470491717,0.957571553904968,22.2842540433066,121961.046018357,6.48635066447178,111.55041959401,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:07:50 AM,7/12/2022 7:36:47 PM,41807,39.221,-93.4927,2.86406447139339,False,6,805,39.221,-93.4927,2.79689782733418,7.20481403883501,75.6006064994077,75.2833382476607,0,0,0,,1987
144,False,'11:47:32,5.08279021026603,0.653685099241821,22.6269572183996,123832.133926231,6.48772293385436,125.113461434908,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:07:46 AM,7/12/2022 7:47:32 PM,42452,39.2364,-93.4856,6.73757958135314,False,6,817,39.2364,-93.4856,6.66853771341277,7.20481403883501,76.7632466235038,76.4576887144883,0,0,0,,1987
146,False,'11:57:44,5.11677137405285,0.979971226820883,22.9342615442262,125509.951495138,6.43925002064085,9.06917034556264,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:10:13 AM,7/12/2022 7:57:44 PM,43064,39.2507,-93.4919,6.38958481180997,False,6,827,39.2507,-93.4919,6.38838846316298,7.20481403883501,77.8057941266528,77.5037789876382,0,0,0,,1987
148,False,'12:07:56,5.15253476788861,0.88416563251054,23.2576832404613,127275.766547203,6.44153189775113,-131.867053816146,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:10:06 AM,7/12/2022 8:07:56 PM,43676,39.2658,-93.4982,6.52615233814231,False,6,838,39.2658,-93.4982,6.48636790502179,7.20481403883501,78.9030207308247,78.6070886914905,0,0,0,,1987
150,False,'12:18:05,5.18710919212014,0.506506594596988,23.570352641544,128982.876308789,6.41855625836925,-104.994427363421,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:11:12 AM,7/12/2022 8:18:05 PM,44285,39.281,-93.4958,6.525125659389,False,6,849,39.281,-93.4958,6.47409507134913,7.20481403883501,79.9637695586616,79.6776809505471,0,0,0,,1987
152,False,'12:29:03,5.22477225416968,0.0671902960997999,23.9109537452706,130842.487345128,6.40340894541557,2.06693226331982,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:11:54 AM,7/12/2022 8:29:03 PM,44943,39.2934,-93.4816,6.21958732880232,False,6,861,39.2934,-93.4816,6.22378557484023,7.20481403883501,81.1192782854092,80.8353213600972,0,0,0,,1987
154,False,'12:38:46,5.25929753002867,0.565347815024088,24.2231786793073,132547.170409282,6.421715689357,45.1406210090608,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:11:05 AM,7/12/2022 8:38:46 PM,45526,39.2919,-93.4631,6.42818457006473,False,6,871,39.2919,-93.4631,6.51667853396849,7.20481403883501,82.1785192333691,81.8733906382136,0,0,0,,1987
156,False,'12:48:24,5.29242154444703,0.698019474664118,24.5227314840131,134182.666288485,6.40904953344908,-26.8475276955083,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:11:37 AM,7/12/2022 8:48:24 PM,46104,39.2793,-93.4548,6.2347544382701,False,6,881,39.2793,-93.4548,6.21640659327585,7.20481403883501,83.1947692577292,82.8868284202788,0,0,0,,1987
158,False,'12:58:16,5.33041506467017,0.362596959828191,24.8663210441354,136058.593673874,6.50155339625169,52.9375613733245,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:07:50 AM,7/12/2022 8:58:16 PM,46696,39.2672,-93.4431,7.02203432339068,False,6,893,39.2672,-93.4431,7.11403159644232,7.20481403883501,84.3604164937385,84.0179018397937,0,0,0,,1987
160,False,'13:08:40,5.36623285072165,0.368398063256341,25.1902346294443,137827.094337758,6.47839874211238,32.5061340477104,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:08:44 AM,7/12/2022 9:08:40 PM,47320,39.2678,-93.4229,6.3303903391738,False,6,904,39.2678,-93.4229,6.33751232732802,7.20481403883501,85.459311859729,85.1132886341403,0,0,0,,1987
162,False,'13:18:45,5.3997183146375,0.601029104074664,25.4930561566354,139480.436760446,6.42996232155008,25.5614474229798,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:10:36 AM,7/12/2022 9:18:45 PM,47925,39.2654,-93.4057,6.49605954349423,False,6,914,39.2654,-93.4057,6.62684344372115,7.20481403883501,86.4866512120913,86.1230358524376,0,0,0,,1987
164,False,'13:28:44,5.43744868836803,0.337466902529685,25.8342659849741,141343.371306293,6.50165288801761,19.9630339858112,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:08:00 AM,7/12/2022 9:28:44 PM,48524,39.2504,-93.4069,6.68007664702583,False,6,926,39.2504,-93.4069,6.79809707632406,7.20481403883501,87.6442250719043,87.2440576147195,0,0,0,,1987
166,False,'13:39:26,5.47564082465577,0.978679481012273,26.1796517041748,143229.105345884,6.51164371391622,-109.387486871449,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:07:40 AM,7/12/2022 9:39:26 PM,49166,39.2364,-93.4158,6.06136636296159,False,6,937,39.2364,-93.4158,6.54778134972979,7.20481403883501,88.8159658803273,88.3690163968825,0,0,0,,1987
168,False,'13:50:02,5.51488670764954,0.0745698089600549,26.5345668474741,145166.868054877,6.55571291429297,-4.92672328652705,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:06:15 AM,7/12/2022 9:50:02 PM,49802,39.2261,-93.3999,6.58273151821113,False,6,950,39.2261,-93.3999,6.77994848812346,7.20481403883501,90.0200358050872,89.5307601488471,0,0,0,,1987
170,False,'14:00:17,5.55080841025631,0.990549185365999,26.8594201889127,146940.499591361,6.54009151904556,-117.368060708964,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:06:42 AM,7/12/2022 10:00:17 PM,50417,39.2287,-93.3798,6.2624527278296,False,6,960,39.2287,-93.3798,6.29370333615608,7.20481403883501,91.1221193475019,90.6249933949276,0,0,0,,1987
172,False,'14:09:36,5.58373066856323,0.134918551221887,27.1571484379266,148566.033776771,6.53488858856534,-47.4577391398913,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:06:51 AM,7/12/2022 10:09:36 PM,50976,39.2363,-93.3642,6.27507170896768,False,6,971,39.2363,-93.3642,6.33424459686809,7.20481403883501,92.1321794623126,91.6213608225126,0,0,0,,1987
174,False,'14:19:43,5.62081986173077,0.485774011274631,27.4925598315242,150397.310077474,6.56413272086144,73.0590319872117,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:06:03 AM,7/12/2022 10:19:43 PM,51583,39.245,-93.3469,6.53117097877155,False,6,982,39.245,-93.3469,6.6380308505874,7.20481403883501,93.2700818005967,92.7370981296561,0,0,0,,1987
176,False,'14:30:08,5.65941175310595,0.228485084602107,27.8415606849332,152302.781996355,6.60029917832023,-164.45277271941,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:05:07 AM,7/12/2022 10:30:08 PM,52208,39.2539,-93.3294,6.50942815611521,False,6,994,39.2539,-93.3294,6.73810806909401,7.20481403883501,94.4540871586065,93.900927370086,0,0,0,,1987
178,False,'14:40:51,5.69844770543228,0.996213430448912,28.1945773469847,154230.179393427,6.61529777203416,-134.024537554851,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:04:45 AM,7/12/2022 10:40:51 PM,52851,39.2702,-93.3314,6.36928742458336,False,6,1005,39.2702,-93.3314,6.62599410114344,7.20481403883501,95.6517163771401,95.0522926004878,0,0,0,,1987
180,False,'14:51:04,5.73511071265489,0.206907505198153,28.5261345822815,156040.412793113,6.61400485891393,-9.13629709684414,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:04:47 AM,7/12/2022 10:51:04 PM,53464,39.2834,-93.3433,6.51967890769438,False,6,1017,39.2834,-93.3433,6.61256065283032,7.20481403883501,96.776543262931,96.166071646317,0,0,0,,1987
182,False,'15:01:28,5.77404725041776,0.972214197420776,28.8782522013928,157962.901603115,6.65224770905972,54.6596233969453,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:03:59 AM,7/12/2022 11:01:28 PM,54088,39.3003,-93.3431,6.57356299578119,False,6,1028,39.3003,-93.3431,6.63378367730683,7.20481403883501,97.9711224268648,97.3545951298584,0,0,0,,1987
184,False,'15:11:58,5.80967176916156,0.923909970397924,29.2004179984251,159721.859707294,6.59515093255293,148.34681779128,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:05:05 AM,7/12/2022 11:11:58 PM,54718,39.3106,-93.3291,6.55023970100785,False,6,1039,39.3106,-93.3291,6.6797071390445,7.20481403883501,99.0640883211539,98.4288281025781,0,0,0,,1987
186,False,'15:22:07,5.84553067738964,0.882998934816886,29.5247034668994,161492.390775752,6.58441964384143,118.657105284369,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:05:18 AM,7/12/2022 11:22:07 PM,55327,39.3114,-93.309,6.8259881592913,False,6,1050,39.3114,-93.309,6.89745954456924,7.20481403883501,100.164245322055,99.512085393455,0,0,0,,1987
188,False,'15:32:51,5.88433927756421,0.801920076434776,29.875664098729,163408.562676341,6.59324767082774,-76.337395413295,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:05:08 AM,7/12/2022 11:32:51 PM,55971,39.3088,-93.2873,6.33620267263431,False,6,1062,39.3088,-93.2873,6.40896565956546,7.20481403883501,101.354899340456,100.689840216806,0,0,0,,1987
190,False,'15:43:04,5.92302518017368,0.614860274337433,30.2255151307591,165318.676393295,6.64547921042969,-6.35686421658997,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:04:23 AM,7/12/2022 11:43:04 PM,56584,39.3168,-93.2686,6.72020828882427,False,6,1074,39.3168,-93.2686,6.83132544307423,7.20481403883501,102.541788978068,101.855503300907,0,0,0,,1987
192,False,'15:54:33,5.95982720540664,0.86262966404881,30.5583295577229,167135.773797452,6.52277054768468,375.835415018812,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:05:53 AM,7/12/2022 11:54:33 PM,57273,39.325,-93.252,5.19428177283318,False,6,1085,39.325,-93.252,5.34779580316706,7.20481403883501,103.670880958501,102.958586568129,0,0,0,,1987
194,False,'16:04:14,5.99109604511834,0.3363117188431,30.8411053263008,168679.670556162,6.44609271817613,-51.0831725228909,OUT,Waverly_OUT,7/12/2022 6:51:01 PM,Miami,7/13/2022 12:06:46 AM,7/13/2022 12:04:14 AM,57854,39.3258,-93.2345,6.14029667826983,False,6,1095,39.3258,-93.2345,6.09673496336978,7.20481403883501,104.630213928152,103.896744705522,0,0,0,,1987
196,False,'16:07:53,6.00424476120359,0.567001251632199,30.9678134702437,169371.470612862,6.47996512041612,-105.228970411668,IN,Miami_IN,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:48:12 AM,7/13/2022 12:07:53 AM,58073,39.3277,-93.2271,24.868036206502,True,7,1099,39.3276,-93.2271,7.09868028426762,7.20481403883501,105.060078554173,104.311813344412,0,0,0,Too fast(1),1987
198,True,'16:12:54,6.01833654100266,0.739026173769526,31.1211431901822,170208.618925879,6.4578488616307,-57.163450528473,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:49:34 AM,7/13/2022 12:12:54 AM,58374,39.3322,-93.2196,6.07083207473023,False,7,1106,39.3322,-93.2196,6.16353604847998,7.20481403883501,105.580258399512,104.824204355342,0,0,0,,1987
200,False,'16:22:26,6.04745104671425,0.445777134418869,31.437932060755,171938.220132278,6.49852381396998,-31.093981806905,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:47:04 AM,7/13/2022 12:22:26 AM,58946,39.3462,-93.2117,6.83125725800278,False,7,1117,39.3462,-93.2117,6.84964963520503,7.20481403883501,106.654982763228,105.892241542464,0,0,0,,1987
202,False,'16:32:19,6.07730343883819,0.486384249960377,31.7627497196402,173711.656849458,6.52543691428106,-67.0105983855132,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:45:29 AM,7/13/2022 12:32:19 AM,59539,39.359,-93.2,6.84909209473879,False,7,1128,39.359,-93.2,6.85892100233469,7.20481403883501,107.756945250539,106.990568506215,0,0,0,,1987
204,False,'16:42:46,6.10997891413078,0.589214410940346,32.1182847582875,175652.804057848,6.58272867415494,-103.860238368439,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:42:13 AM,7/13/2022 12:42:46 AM,60166,39.3728,-93.1881,6.76311801971984,False,7,1140,39.3728,-93.1881,6.88816868710966,7.20481403883501,108.963118205725,108.180081206537,0,0,0,,1987
206,False,'16:53:07,6.14072144222941,0.928355767267652,32.4527878012515,177479.120953415,6.58183773910085,-46.3764371543831,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:42:16 AM,7/13/2022 12:53:07 AM,60787,39.388,-93.1935,6.45790614161276,False,7,1151,39.388,-93.1935,6.50679075865717,7.20481403883501,110.097938912526,109.300796065727,0,0,0,,1987
208,False,'17:04:15,6.17054141815321,0.756959405417162,32.7772527462169,179250.631926108,6.47874553032455,4.70712413068811,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:47:48 AM,7/13/2022 1:04:15 AM,61455,39.4019,-93.2011,5.17580588635658,False,7,1162,39.4019,-93.2011,5.43745356947681,7.20481403883501,111.19870479769,110.374502883541,0,0,0,,1987
210,False,'17:15:02,6.2012903973209,0.0436773344801658,33.1118259819191,181077.332059395,6.45339381289284,-50.2076276997845,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:49:09 AM,7/13/2022 1:15:02 AM,62102,39.4119,-93.1857,6.04575742704339,False,7,1174,39.4119,-93.1857,6.15513107106642,7.20481403883501,112.333763637371,111.486162118137,0,0,0,,1987
212,False,'17:25:13,6.23102407692606,0.942365869603905,33.4353519546215,182843.716439237,6.45582008348482,-2.92993357850568,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:49:01 AM,7/13/2022 1:25:13 AM,62713,39.408,-93.1668,6.56923947607865,False,7,1184,39.408,-93.1668,6.59683042159918,7.20481403883501,113.431344005423,112.573030076282,0,0,0,,1987
214,False,'17:35:19,6.25992768208136,0.528502773969286,33.7498460601829,184560.788706962,6.43945930198062,44.6254614821173,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:49:51 AM,7/13/2022 1:35:19 AM,63319,39.3949,-93.1568,6.31887941070973,False,7,1195,39.3949,-93.1568,6.33664980969086,7.20481403883501,114.498283247577,113.636259980494,0,0,0,,1987
216,False,'17:45:31,6.29014261780387,0.582676430731231,34.0786084804274,186355.762998974,6.45663817488483,66.8009784684045,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:49:01 AM,7/13/2022 1:45:31 AM,63931,39.3811,-93.1464,6.60200419346924,False,7,1206,39.3811,-93.1464,6.58650393470668,7.20481403883501,115.613628563439,114.752721239971,0,0,0,,1987
218,False,'17:55:08,6.31866828924539,0.0156983474079132,34.3889903679925,188050.383413531,6.47373662825392,68.3154287060148,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:48:14 AM,7/13/2022 1:55:08 AM,64508,39.377,-93.128,7.12533531271663,False,7,1217,39.377,-93.128,7.13483379025377,7.20481403883501,116.666616870822,115.801094035828,0,0,0,,1987
220,False,'18:05:45,6.3507692071412,0.916857621740495,34.7382737673159,189957.397974215,6.50431808009085,35.9303315459948,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:46:49 AM,7/13/2022 2:05:45 AM,65145,39.3836,-93.1077,6.3337967735928,False,7,1228,39.3836,-93.1077,6.34900467514796,7.20481403883501,117.851580782008,116.979396953421,0,0,0,,1987
222,False,'18:15:51,6.38096726915288,0.98996121158611,35.0668525882284,191751.369852141,6.52100043628119,12.3351272822073,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:46:06 AM,7/13/2022 2:15:51 AM,65751,39.3803,-93.0882,6.60482408206337,False,7,1239,39.3803,-93.0882,6.67664634954024,7.20481403883501,118.966303226635,118.072807848121,0,0,0,,1987
224,False,'18:25:51,6.40976167846625,0.581798713426578,35.380158556585,193461.955138366,6.50131976861072,44.6765406348502,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:46:55 AM,7/13/2022 2:25:51 AM,66351,39.3678,-93.0771,6.33384301974693,False,7,1250,39.3678,-93.0771,6.39894408555045,7.20481403883501,120.029211645361,119.129679851671,0,0,0,,1987
226,False,'18:35:56,6.4401737006908,0.682990332779309,35.7110654339946,195268.637719539,6.52712720915299,221.680040908472,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:45:53 AM,7/13/2022 2:35:56 AM,66956,39.3518,-93.0761,6.82890623704362,False,7,1261,39.3518,-93.0761,6.88429264042345,7.20481403883501,121.151832154819,120.245093897069,0,0,0,,1987
228,False,'18:46:22,6.46958380495488,0.387087124318546,36.0310706508284,197015.799506154,6.4860032557771,-9.25074056599248,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:47:29 AM,7/13/2022 2:46:22 AM,67582,39.3363,-93.0745,6.27375023886162,False,7,1272,39.3363,-93.0745,6.17486018245144,7.20481403883501,122.237468157199,121.343834473453,0,0,0,,1987
230,False,'18:56:50,6.50053634326086,0.900636275038672,36.3678587711025,198854.592447566,6.49386773287589,11.3838697591381,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:47:10 AM,7/13/2022 2:56:50 AM,68210,39.3238,-93.0609,6.28100729396051,False,7,1283,39.3238,-93.0609,6.30835832674519,7.20481403883501,123.380041119482,122.47991744699,0,0,0,,1987
232,False,'19:06:19,6.52979260221422,0.63556308043748,36.6861900291643,200592.614768182,6.53829786104022,17.2545328878229,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:45:35 AM,7/13/2022 3:06:19 AM,68779,39.3161,-93.0434,6.84950351759017,False,7,1294,39.3161,-93.0434,6.84811263181188,7.20481403883501,124.459998120978,123.558318556488,0,0,0,,1987
234,False,'19:16:34,6.55979354474116,0.697505292725697,37.0126240340336,202374.876397547,6.53066206496116,-11.9250285459456,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:45:51 AM,7/13/2022 3:16:34 AM,69394,39.3123,-93.0234,6.52132483584974,False,7,1308,39.3123,-93.0234,6.52548289955853,7.20481403883501,125.567444154496,124.662481253704,0,0,0,,1987
236,False,'19:26:54,6.59195577682597,0.63540862085925,37.3625745802726,204285.53344134,6.58299152038836,15.067256844309,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:44:11 AM,7/13/2022 3:26:54 AM,70014,39.3122,-93.0013,7.03245595052561,False,7,1320,39.3122,-93.0013,7.03257837648415,7.20481403883501,126.754671399754,125.845751249324,0,0,0,,1987
238,False,'19:37:09,6.62363824038559,0.285053938578716,37.7073048651498,206167.688946133,6.62036788055129,-59.4571594298724,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:43:03 AM,7/13/2022 3:37:09 AM,70629,39.3143,-92.9797,6.90187508115446,False,7,1332,39.3143,-92.9797,6.90361559857585,7.20481403883501,127.924188609743,127.01089650209,0,0,0,,1987
240,False,'19:51:29,6.63884236441946,0.932759646198822,37.8727377709476,207070.918131328,6.66480211443089,-13.7945054781579,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 5:41:47 AM,7/13/2022 3:51:29 AM,71489,39.3156,-92.9578,3.81426621497994,False,7,1337,39.3152,-92.9693,7.29409994659584,7.20481403883501,128.485429205411,127.570935280574,0,0,0,off race course(1),1987
242,False,'24:46:30,6.65390596975855,0.428789884667503,38.036641722105,207965.799542858,6.66480211443089,-757.214455497086,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:41:30 AM,7/13/2022 8:46:30 AM,89190,39.3144,-92.9581,1.63966558167009,False,7,1343,39.3144,-92.9581,0.109483277815862,7.20481403883501,129.041482735005,128.172857500998,0,0,0,,1987
244,False,'24:55:14,6.66711852065902,0.251950358127246,38.1804047355874,208750.715632571,6.53716512586167,-223.68044166569,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:48:00 AM,7/13/2022 8:55:14 AM,89714,39.3075,-92.9533,4.43509894902366,False,7,1348,39.3075,-92.9533,4.27160857875796,7.20481403883501,129.529206981476,128.715794083636,0,0,0,,1987
246,False,'25:04:05,6.68809681038985,0.0117628217077911,38.408665135273,209996.969839531,6.38264133973188,-186.284731502528,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:52:18 AM,7/13/2022 9:04:05 AM,90245,39.2962,-92.9531,6.27590092605056,False,7,1356,39.2962,-92.9531,6.15768379933076,7.20481403883501,130.303593443886,129.511972846562,0,0,0,,1987
248,False,'25:13:29,6.71304110072182,0.171089830056651,38.6800787611742,211478.831667389,6.31692899298449,-368.950639569391,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:54:05 AM,7/13/2022 9:13:29 AM,90809,39.2837,-92.9584,5.57617533983585,False,7,1365,39.2837,-92.9584,5.84508601253932,7.20481403883501,131.224379694593,130.421994182001,0,0,0,,1987
250,False,'25:23:39,6.74328078997215,0.364394276268532,39.0091105193974,213275.276488627,6.35748352288835,119.046137079379,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:53:05 AM,7/13/2022 9:23:39 AM,91419,39.2703,-92.9502,7.10830236922634,False,7,1376,39.2703,-92.9502,7.13145101526601,7.20481403883501,132.340638754954,131.494923360305,0,0,0,,1987
252,False,'25:33:44,6.77416157084953,0.625094139065921,39.3451178620416,215109.806546914,6.41735408824192,-176.497482221721,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:51:40 AM,7/13/2022 9:33:44 AM,92024,39.2652,-92.9303,6.93709433750351,False,7,1387,39.2652,-92.9303,6.93801038340136,7.20481403883501,133.480562884467,132.637370989508,0,0,0,,1987
254,False,'25:43:54,6.80590308430958,0.338101044012869,39.6904906565822,216995.470020554,6.48741923880157,-148.253030959496,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:50:09 AM,7/13/2022 9:43:54 AM,92634,39.2548,-92.9146,7.03620342442056,False,7,1399,39.2548,-92.9146,6.99799098490977,7.20481403883501,134.652259845241,133.808779711333,0,0,0,,1987
256,False,'25:53:57,6.83630610576345,0.479745188875486,40.0212995984814,218801.617894253,6.51770299147316,-50.1701016410572,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:49:34 AM,7/13/2022 9:53:57 AM,93237,39.2393,-92.92,6.90008544508082,False,7,1410,39.2393,-92.92,6.87228429511097,7.20481403883501,135.774548102878,134.942170730063,0,0,0,,1987
258,False,'26:05:06,6.869438791375,0.73271974051797,40.3818094473486,220769.926529566,6.52687819765483,165.381973610562,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:49:24 AM,7/13/2022 10:05:06 AM,93906,39.2237,-92.913,6.57694463415026,False,7,1422,39.2237,-92.913,6.49203651479279,7.20481403883501,136.997598386294,136.157743564423,0,0,0,,1987
260,False,'26:14:18,6.89573528771589,0.407697840803305,40.6679361450975,222332.118663131,6.50206137913424,157.272601612975,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:49:48 AM,7/13/2022 10:14:18 AM,94458,39.2209,-92.8953,6.4521423005473,False,7,1432,39.2209,-92.8953,6.35586977599108,7.20481403883501,137.968299574831,137.143129353048,0,0,0,,1987
262,False,'26:24:45,6.92632978138193,0.658394022073181,41.0008284562437,224149.64129869,6.49970616169921,136.294330019958,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:49:51 AM,7/13/2022 10:24:45 AM,95085,39.2285,-92.8768,6.57840556097141,False,7,1443,39.2285,-92.8768,6.51927471307286,7.20481403883501,139.097655781807,138.284103191515,0,0,0,,1987
264,False,'26:34:45,6.9562150916737,0.652696149112365,41.3260042908545,225925.033580679,6.51623627029815,8.94231202979617,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:49:37 AM,7/13/2022 10:34:45 AM,95685,39.2375,-92.8605,6.4328553498143,False,7,1454,39.2375,-92.8605,6.63726654373879,7.20481403883501,140.200833400755,139.369932525167,0,0,0,,1987
