index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:45:25,2.22065221593364,0.243188324983469,9.52985895418132,52324.7071748988,6.72553821289881,-46.4277985281801,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:44:53 PM,7/12/2022 12:45:25 PM,17125,39.1768,-94.1634,6.65335675042965,False,3,362,39.1768,-94.1634,6.65590933370054,9.20722705743651,32.3305916092049,32.1937740404274,0,0,0,,1017
134,False,'04:50:37,2.28363348760085,0.548081817028152,9.68865956967404,53191.7254373665,6.6881248345941,61.2782865094606,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:35 PM,7/12/2022 12:50:37 PM,17437,39.1765,-94.1534,6.75394346197265,False,3,367,39.1765,-94.1534,6.77949269654964,9.20722705743651,32.869331780646,32.7304767712639,0,0,0,,1017
136,False,'04:55:50,2.35006369095508,0.282928004640615,9.85615630165016,54106.2226833398,6.67694635282549,-39.7111970961432,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:47 PM,7/12/2022 12:55:50 PM,17750,39.1752,-94.143,6.96772881085629,False,3,373,39.1752,-94.143,6.95392225958978,9.20722705743651,33.4375740246742,33.2962110485436,0,0,0,,1017
138,False,'05:00:31,2.40896746652694,0.347137686032588,10.004675941982,54917.1089642483,6.65956544937968,163.154918387977,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:46:03 PM,7/12/2022 1:00:31 PM,18031,39.1721,-94.1346,10.5042254810295,False,3,380,39.1721,-94.1346,6.41697689738573,9.20722705743651,33.9414353998112,33.7960283699347,0,0,0,,1017
140,False,'05:05:37,2.47797240341951,0.246035649107641,10.1786645922665,55867.0507311028,6.68302555634267,224.624502315528,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:42 PM,7/12/2022 1:05:37 PM,18337,39.1664,-94.1269,5.75177851815473,False,3,386,39.1664,-94.1269,6.98216532872888,9.20722705743651,34.5317018480377,34.3671799267349,0,0,0,,1017
142,False,'05:10:38,2.54241114591238,0.739360964323555,10.3411400663013,56754.1329552755,6.67939106299019,218.075657813495,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:47 PM,7/12/2022 1:10:38 PM,18638,39.1596,-94.1219,5.33693876485908,False,3,391,39.1596,-94.1219,6.63219469053252,9.20722705743651,35.0829091872844,34.9087729066922,0,0,0,,1017
144,False,'05:15:39,2.60618165570899,0.157810853306279,10.501930662266,57632.0160963574,6.668341783186,-19.1078180968755,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:57 PM,7/12/2022 1:15:39 PM,18939,39.1525,-94.1175,6.50586276480724,False,3,397,39.1525,-94.1175,6.40286849517511,9.20722705743651,35.6284004813035,35.4544789578365,0,0,0,,1017
146,False,'05:21:05,2.67692784901704,0.159519308299346,10.6803097064436,58605.9284987977,6.66943894319103,40.9346886882799,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:56 PM,7/12/2022 1:21:05 PM,19265,39.1455,-94.1108,6.64645144487353,False,3,403,39.1455,-94.1108,6.6228558909326,9.20722705743651,36.2335615919425,36.0577191880025,0,0,0,,1017
148,False,'05:26:16,2.74393092514434,0.866793474501433,10.8492508765289,59528.3120757894,6.66685512269801,-1.35635606164911,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:45:58 PM,7/12/2022 1:26:16 PM,19576,39.1402,-94.1026,6.58129234184531,False,3,408,39.1402,-94.1026,6.51203319178922,9.20722705743651,36.806704174878,36.632295018599,0,0,0,,1017
150,False,'05:30:59,2.80456434390466,0.972840944547604,11.0021316292302,60363.009121267,6.66226341367224,-11.7335411238444,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:46:02 PM,7/12/2022 1:30:59 PM,19859,39.1364,-94.0943,6.93590375426428,False,3,413,39.1364,-94.0943,6.94082725002658,9.20722705743651,37.3253608731834,37.1494452494507,0,0,0,,1017
152,False,'05:36:17,2.86792256989971,0.386396376677553,11.1618826951931,61235.2166452042,6.62256807959137,-7.11731906729404,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:46:31 PM,7/12/2022 1:36:17 PM,20177,39.1339,-94.0848,6.16220458732965,False,3,419,39.1339,-94.0848,6.05149405682403,9.20722705743651,37.8673255022106,37.6898123886449,0,0,0,,1017
154,False,'05:41:34,2.93478920549291,0.0637800261513072,11.3304798449019,62155.7219426427,6.61310380976671,72.6347169352656,OUT,Ft Osage_OUT,7/12/2022 12:29:02 PM,Napolean,7/12/2022 1:46:37 PM,7/12/2022 1:41:34 PM,20494,39.1333,-94.0742,6.45569746146644,False,3,425,39.1333,-94.0742,6.44690674258488,9.20722705743651,38.4393009763408,38.2605463918325,0,0,0,,1017
156,False,'05:47:24,3.00509446331809,0.302026039239875,11.5133139393434,63153.9579909771,6.59399482556403,13.3536552368546,IN,Napolean_IN,7/12/2022 1:46:45 PM,Lexington,7/12/2022 3:38:23 PM,7/12/2022 1:47:24 PM,20844,39.134,-94.0627,6.32488256755938,True,4,431,39.134,-94.0627,6.32357713012154,9.20722705743651,39.0595760998286,38.8795340103718,0,0,0,,1017
158,False,'05:52:38,3.05013835170805,0.759868711911765,11.6761077020726,64042.7780050818,6.57466344787092,127.776947297417,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:38:55 PM,7/12/2022 1:52:38 PM,21158,39.1362,-94.0528,6.280932199905,False,4,436,39.1362,-94.0528,6.2285484447653,9.20722705743651,39.6118632516772,39.4331666476674,0,0,0,,1017
160,False,'05:57:34,3.09049415408288,0.611077685059523,11.8219581859314,64839.0912479677,6.53588484450281,129.62802030895,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:39:56 PM,7/12/2022 1:57:34 PM,21454,39.14,-94.0449,5.84255013942813,False,4,441,39.14,-94.0449,5.7375708373914,9.20722705743651,40.1066693608037,39.9337700714428,0,0,0,,1017
162,False,'06:02:22,3.1296755740124,0.353814745630299,11.9635643173599,65612.2312112166,6.50012927343164,-12.4766618564845,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:40:52 PM,7/12/2022 2:02:22 PM,21742,39.1452,-94.0389,6.04459112196534,False,4,446,39.1452,-94.0389,6.04175361250593,9.20722705743651,40.5870762615339,40.4164840163088,0,0,0,,1017
164,False,'06:07:29,3.1740109752282,0.680365382823032,12.1237975264369,66487.0711360651,6.4912624627646,9.10962049190605,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:41:05 PM,7/12/2022 2:07:29 PM,22049,39.1508,-94.0318,6.53369403238813,False,4,451,39.1508,-94.0318,6.5203676599013,9.20722705743651,41.1306765886539,40.9604157332991,0,0,0,,1017
166,False,'06:12:50,3.21941124042816,0.285304164350286,12.2878792757038,67382.9232882161,6.47269826320208,-27.5669565831426,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:41:33 PM,7/12/2022 2:12:50 PM,22370,39.1559,-94.0238,6.29550278512552,False,4,457,39.1559,-94.0238,6.28625409115415,9.20722705743651,41.6873333085043,41.5159877503672,0,0,0,,1017
168,False,'06:18:04,3.26235063850206,0.589742460389601,12.4430671698141,68230.2168449196,6.44073282210101,-51.9648400158667,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:42:19 PM,7/12/2022 2:18:04 PM,22684,39.1594,-94.0151,6.11093884296469,False,4,462,39.1594,-94.0151,6.08138051095375,9.20722705743651,42.2138171160082,42.0434473632318,0,0,0,,1017
170,False,'06:22:45,3.30298831923711,0.620785285736539,12.5899363942952,69032.092199272,6.43717330137388,59.2337439740119,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:42:24 PM,7/12/2022 2:22:45 PM,22965,39.16,-94.0059,6.6061532209386,False,4,467,39.16,-94.0059,6.60672701345858,9.20722705743651,42.7120793609679,42.5414969137352,0,0,0,,1017
172,False,'06:28:10,3.34945986555045,0.399702940975638,12.7578898759906,69949.0832035144,6.42744926139809,-16.0887889973605,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:42:37 PM,7/12/2022 2:28:10 PM,23290,39.1577,-93.9959,6.10077873194304,False,4,473,39.1577,-93.9959,6.141328114532,9.20722705743651,43.2818711545449,43.1020033495164,0,0,0,,1017
174,False,'06:32:38,3.38905275298671,0.194266538758954,12.9009830980336,70730.3423715703,6.43333342454232,-45.2967447410921,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:42:29 PM,7/12/2022 2:32:38 PM,23558,39.1531,-93.9891,6.55531720745047,False,4,478,39.1531,-93.9891,6.53212924156783,9.20722705743651,43.7673230952461,43.5881759247824,0,0,0,,1017
176,False,'06:37:37,3.43561601676192,0.880499805234687,13.0692680571227,71649.1431732939,6.46417028746098,-79.5768042698153,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:41:50 PM,7/12/2022 2:37:37 PM,23857,39.1466,-93.9827,6.71757233868581,False,4,483,39.1466,-93.9827,6.84742138731864,9.20722705743651,44.3382394448417,44.1551861721481,0,0,0,,1017
178,False,'06:42:38,3.48163197198727,0.521716284163961,13.2355749805361,72557.1443125017,6.48419524288121,-71.3985949749044,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:41:26 PM,7/12/2022 2:42:38 PM,24158,39.1427,-93.9737,6.67446283105015,False,4,489,39.1427,-93.9737,6.73760860505736,9.20722705743651,44.9024451952642,44.712125433018,0,0,0,,1017
180,False,'06:47:39,3.52694717362705,0.0616370478924138,13.3993493003708,73451.3179640287,6.49568581545041,101.860582762328,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:41:13 PM,7/12/2022 2:47:39 PM,24459,39.1422,-93.9635,7.0741292167827,False,4,495,39.1422,-93.9635,6.9569573766667,9.20722705743651,45.4580589431807,45.2638207021268,0,0,0,,1017
182,False,'06:53:42,3.57751732363291,0.121881060480442,13.5821156044244,74449.1838909745,6.46599257881166,75.6741892048408,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:41:46 PM,7/12/2022 2:53:42 PM,24822,39.1468,-93.9536,5.82903026975876,False,4,501,39.1468,-93.9536,5.76164796173353,9.20722705743651,46.0781040839,45.8850561474508,0,0,0,,1017
184,False,'06:58:30,3.61722291229242,0.960923138803436,13.7256161415738,75232.6669146169,6.44005362772679,-29.9785923363554,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:42:13 PM,7/12/2022 2:58:30 PM,25110,39.1528,-93.9488,6.22612364087069,False,4,505,39.1528,-93.9488,6.21511797323993,9.20722705743651,46.5649378643984,46.3736257390506,0,0,0,,1017
186,False,'07:04:03,3.66532390946873,0.0460310844491627,13.8994586449911,76181.8107500374,6.43503777684327,-60.2414344365152,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:42:18 PM,7/12/2022 3:04:03 PM,25443,39.1596,-93.9422,6.58336096166038,False,4,512,39.1596,-93.9422,6.52441711670054,9.20722705743651,47.1547085010184,46.9636191925173,0,0,0,,1017
188,False,'07:09:04,3.70654848843403,0.0180991391782077,14.0484489867793,76995.2669627912,6.40725560113071,-21.3193048343147,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:42:45 PM,7/12/2022 3:09:04 PM,25744,39.1632,-93.934,5.14422892970953,False,4,517,39.1632,-93.934,5.11714653751385,9.20722705743651,47.6601667577701,47.469022266848,0,0,0,,1017
190,False,'07:14:38,3.74726791962859,0.0387391934711643,14.195613666768,77798.7554426345,6.32630325942352,25.7707020426544,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:44:01 PM,7/12/2022 3:14:38 PM,26078,39.1652,-93.9251,6.10180572510093,False,4,522,39.1652,-93.9251,6.03448025512499,9.20722705743651,48.1594313524392,47.9662316038106,0,0,0,,1017
192,False,'07:19:59,3.79547997326935,0.943088044342236,14.3698575409454,78750.0906787494,6.34931290871032,-87.2209060559454,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:43:40 PM,7/12/2022 3:19:59 PM,26399,39.169,-93.9155,7.05007552969609,False,4,527,39.169,-93.9155,7.12329399731274,9.20722705743651,48.7505636623213,48.5464302052003,0,0,0,,1017
194,False,'07:24:43,3.83778770130297,0.114154661924587,14.5227625073082,79584.9199257725,6.36454609459425,-19.715107137864,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:43:27 PM,7/12/2022 3:24:43 PM,26683,39.1742,-93.9086,7.1136939387951,False,4,533,39.1742,-93.9086,7.07035837889769,9.20722705743651,49.2693025068587,49.0638543405257,0,0,0,,1017
196,False,'07:29:57,3.88265155505425,0.613763539332925,14.684905604269,80470.1874403969,6.3602540015605,81.9584531014674,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:43:31 PM,7/12/2022 3:29:57 PM,26997,39.1806,-93.9025,6.58658433761183,False,4,538,39.1806,-93.9025,6.57900663288798,9.20722705743651,49.8193822378698,49.6143889693421,0,0,0,,1017
198,False,'07:34:57,3.9232793571449,0.560274464563003,14.8317391261998,81271.867866266,6.33306525430007,224.109586134156,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:43:51 PM,7/12/2022 3:34:57 PM,27297,39.1864,-93.8971,5.09361989789453,False,4,542,39.1864,-93.8971,5.10325165162925,9.20722705743651,50.3175233598854,50.109711853347,0,0,0,,1017
200,False,'07:39:46,3.96313443227748,0.519853363972649,14.9757799245545,82058.3006034844,6.3162599348341,64.7723057981261,OUT,Napolean_OUT,7/12/2022 1:46:55 PM,Lexington,7/12/2022 3:44:03 PM,7/12/2022 3:39:46 PM,27586,39.1922,-93.8919,6.09860372693752,False,4,547,39.1922,-93.8919,6.11245399538377,9.20722705743651,50.8061900074253,50.5983375141379,0,0,0,,1017
202,True,'07:47:31,4.01271717093336,0.973792555586155,15.1951018605669,83255.7526617939,6.25675221772363,-101.903395675977,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:24:56 PM,7/12/2022 3:47:31 PM,28051,39.2004,-93.8829,6.21851456451387,False,5,554,39.2004,-93.8829,6.19078037251681,9.20722705743651,51.5502522205442,51.3435415246488,0,0,0,,1017
204,False,'07:52:32,4.03518726892849,0.159769931552529,15.3472073062109,84086.216692333,6.25107662400675,-92.4552823383325,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:25:12 PM,7/12/2022 3:52:32 PM,28352,39.2051,-93.8754,6.44104015775716,False,5,560,39.2051,-93.8754,6.42286438455246,9.20722705743651,52.0662786453104,51.8607927154904,0,0,0,,1017
206,False,'07:57:36,4.05885261541055,0.608410680782032,15.5074036735679,84960.8554690689,6.26431106737024,-60.4822508039876,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:24:36 PM,7/12/2022 3:57:36 PM,28656,39.2094,-93.8669,6.55282677111251,False,5,565,39.2094,-93.8669,6.51790613110346,9.20722705743651,52.6097539847878,52.4058114358731,0,0,0,,1017
208,False,'08:02:53,4.08354052377239,0.605540923531737,15.6745220058605,85873.2867316385,6.27707410403743,-148.188423716343,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:24:03 PM,7/12/2022 4:02:53 PM,28973,39.2132,-93.8575,6.38664124770733,False,5,573,39.2132,-93.8575,6.35097348026038,9.20722705743651,53.1767124862453,52.9741068480481,0,0,0,,1017
210,False,'08:10:10,4.11685321278229,0.906608985637389,15.9000235327586,87104.4780681983,6.28007326558497,-95.02688188165,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:23:56 PM,7/12/2022 4:10:10 PM,29410,39.2161,-93.8437,6.43946735091577,False,5,581,39.2161,-93.8437,6.39271793047198,9.20722705743651,53.9417393149157,53.7424988319224,0,0,0,,1017
212,False,'08:15:14,4.14087518841758,0.353079621831803,16.0626340078018,87992.2973697394,6.29808634241327,-103.169768034697,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:23:11 PM,7/12/2022 4:15:14 PM,29714,39.2165,-93.8334,6.5256365542302,False,5,587,39.2165,-93.8334,6.49571634512556,9.20722705743651,54.4934046528056,54.2952995645058,0,0,0,,1017
214,False,'08:20:10,4.16514854034826,0.865783951786279,16.2269461088657,88889.4071946906,6.33151979754684,-66.9346956257825,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:21:51 PM,7/12/2022 4:20:10 PM,30010,39.2153,-93.8231,6.77096032462118,False,5,592,39.2153,-93.8231,6.73251282848138,9.20722705743651,55.0508428543034,54.8548742284897,0,0,0,,1017
216,False,'08:25:00,4.189002237712,0.326938023884176,16.3884174682054,89771.0071619113,6.36337448604406,-52.7235041963814,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:20:36 PM,7/12/2022 4:25:00 PM,30300,39.2128,-93.8134,6.76346790048298,False,5,598,39.2128,-93.8134,6.74102130689178,9.20722705743651,55.5986436770117,55.4034411588974,0,0,0,,1017
218,False,'08:30:24,4.2144843049251,0.196801632687741,16.5609116509285,90712.7894473667,6.3740555179691,-67.7781484218165,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:20:12 PM,7/12/2022 4:30:24 PM,30624,39.2085,-93.804,7.07615182066627,False,5,604,39.2085,-93.804,7.01885912297532,9.20722705743651,56.1838400585532,55.9884950449828,0,0,0,,1017
220,False,'08:35:10,4.23784431650628,0.571896609118179,16.7190411336114,91576.1434645741,6.40346497100912,-170.39290103741,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:19:10 PM,7/12/2022 4:35:10 PM,30910,39.2037,-93.7962,5.52796343305615,False,5,609,39.2037,-93.7962,6.80664592813975,9.20722705743651,56.7203033735482,56.5247248698258,0,0,0,,1017
222,False,'08:40:13,4.26295611095516,0.424765002705585,16.8890288517957,92504.2409760584,6.43571978441841,-49.1119279347137,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:18:01 PM,7/12/2022 4:40:13 PM,31213,39.2004,-93.7866,6.77432618682831,False,5,615,39.2004,-93.7866,6.80292975528168,9.20722705743651,57.2969964307717,57.0877793661057,0,0,0,,1017
224,False,'08:45:34,4.28829379460375,0.114074033255812,17.060545667779,93440.6870428221,6.44259373237465,-104.494091665506,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:17:46 PM,7/12/2022 4:45:34 PM,31534,39.2009,-93.7761,7.68370300295686,False,5,621,39.2009,-93.7761,7.83687282425102,9.20722705743651,57.8788770397426,57.6522042755685,0,0,0,,1017
226,False,'08:50:28,4.31142967196203,0.441808597546976,17.2171579325189,94295.7573662883,6.44703657580215,29.0357736526079,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:17:37 PM,7/12/2022 4:50:28 PM,31828,39.204,-93.7671,7.37811067920007,False,5,626,39.204,-93.7671,7.30969492611742,9.20722705743651,58.4101931060816,58.181517444873,0,0,0,,1017
228,False,'08:55:50,4.33605860207689,0.00343335903225026,17.3838770270093,95206.0088736689,6.43767495601288,-133.331873002938,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:17:56 PM,7/12/2022 4:55:50 PM,32150,39.2082,-93.758,7.2745376381175,False,5,632,39.2082,-93.758,7.14304324958248,9.20722705743651,58.9757971704585,58.750622278696,0,0,0,,1017
230,False,'09:01:17,4.36014225291073,0.607273332237846,17.5469049961623,96096.1076060333,6.41066424546521,-108.016872952155,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:18:48 PM,7/12/2022 5:01:17 PM,32477,39.2103,-93.748,7.24667464915109,False,5,637,39.2103,-93.748,7.19610620377973,9.20722705743651,59.5288788809967,59.3060672888317,0,0,0,,1017
232,False,'09:06:30,4.38491862456922,0.299942471818188,17.7146221575816,97011.808350823,6.42056222367996,-15.2699859791063,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:18:30 PM,7/12/2022 5:06:30 PM,32790,39.2104,-93.7374,6.78342353410145,False,5,643,39.2104,-93.7374,6.73364587173426,9.20722705743651,60.0978689445193,59.8760787353399,0,0,0,,1017
234,False,'09:11:34,4.40868593306241,0.716635056696727,17.875508730079,97890.2155037693,6.42369898694528,59.5950311689283,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:18:24 PM,7/12/2022 5:11:34 PM,33094,39.2077,-93.7279,6.74140798141141,False,5,648,39.2077,-93.7279,6.72447688764119,9.20722705743651,60.6436858444154,60.4199801588552,0,0,0,,1017
236,False,'09:16:44,4.43303165593132,0.196026825421177,18.0403107272622,98790.0000594254,6.42866578666664,19.8730151222076,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:18:15 PM,7/12/2022 5:16:44 PM,33404,39.2056,-93.7179,6.401611955539,False,5,654,39.2056,-93.7179,6.3785268694055,9.20722705743651,61.2027860465201,60.9789071940869,0,0,0,,1017
238,False,'09:20:42,4.44979501743828,0.0536821930215039,18.1537859142891,99409.5509294516,6.39447612749235,95.2831345759487,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:19:15 PM,7/12/2022 5:20:42 PM,33642,39.2055,-93.7107,6.2426287072783,False,5,658,39.2055,-93.7107,6.12224136922361,9.20722705743651,61.5877571092799,61.3659661351776,0,0,0,,1017
240,False,'09:26:07,4.47371473499031,0.430027873776373,18.3157041800091,100293.590912362,6.37068934665985,121.668141843156,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:19:56 PM,7/12/2022 5:26:07 PM,33967,39.2084,-93.7011,5.73399496660824,False,5,663,39.2084,-93.7011,5.64722905754556,9.20722705743651,62.1370740874466,61.9195318923034,0,0,0,,1017
242,False,'09:31:06,4.49435156590107,0.175224957696986,18.4553998040799,101056.299903637,6.32305243999552,159.645873998687,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:21:17 PM,7/12/2022 5:31:06 PM,34266,39.2131,-93.6945,6.57042208499941,False,5,668,39.2131,-93.6945,5.70045125124193,9.20722705743651,62.6109994826851,62.4001620440017,0,0,0,,1017
244,False,'09:35:00,4.51044242513474,0.78499122870603,18.5643226630306,101650.996011189,6.28759798707732,110.541445065305,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:17 PM,7/12/2022 5:35:00 PM,34500,39.218,-93.6915,6.78202080153291,False,5,671,39.218,-93.6915,6.237964684066,9.20722705743651,62.9805265120538,62.7774132635864,0,0,0,,1017
246,False,'09:40:18,4.53346275766926,0.0504016514020878,18.7201527773362,102501.795956304,6.26476595993108,-4.64587353048468,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:54 PM,7/12/2022 5:40:18 PM,34818,39.2253,-93.6885,5.61722158752709,False,5,677,39.2253,-93.6885,5.60455476599454,9.20722705743651,63.5091890883051,63.3073941379181,0,0,0,,1017
248,False,'09:45:36,4.55748051486209,0.575713274803314,18.8827346967375,103389.459349992,6.2632081818871,92.8521126869103,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:57 PM,7/12/2022 5:45:36 PM,35136,39.2311,-93.6817,5.87846866153359,False,5,682,39.2311,-93.6817,5.93238991409464,9.20722705743651,64.0607575495465,63.8495195799857,0,0,0,,1017
250,False,'09:50:37,4.58144517813603,0.120730972215256,19.0449572107551,104275.160465194,6.28588026599066,-41.9688592060566,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:21 PM,7/12/2022 5:50:37 PM,35437,39.2351,-93.6729,5.72539741838506,False,5,688,39.2351,-93.6729,5.6930929098765,9.20722705743651,64.6111067074656,64.3963710602868,0,0,0,,1017
252,False,'09:55:34,4.6041196780056,0.278213211997965,19.1984463013752,105113.178908915,6.2890463438376,-32.7475248180886,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:18 PM,7/12/2022 5:55:34 PM,35734,39.2366,-93.6634,5.80166390164965,False,5,693,39.2366,-93.6634,6.33075633424145,9.20722705743651,65.1318272269577,64.9161510881572,0,0,0,,1017
254,False,'10:00:23,4.62651159370921,0.421956296677586,19.3500225124652,105940.753429095,6.29705399408776,-78.4827083781192,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:06 PM,7/12/2022 6:00:23 PM,36023,39.2356,-93.6539,7.24074217837063,False,5,698,39.2356,-93.6539,7.20324837137838,9.20722705743651,65.6460581932269,65.430375615541,0,0,0,,1017
256,False,'10:05:50,4.65077430391322,0.898484842854615,19.5142625771463,106837.469950411,6.28441363047384,-33.4556127942815,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:24 PM,7/12/2022 6:05:50 PM,36350,39.2327,-93.6442,5.40987449397432,False,5,703,39.2327,-93.6442,5.3431427579716,9.20722705743651,66.2032520071759,65.9879952949542,0,0,0,,1017
258,False,'10:10:38,4.67251465875782,0.928723922358011,19.6614282175816,107640.963674093,6.28144658960708,-74.2222585876346,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:28 PM,7/12/2022 6:10:38 PM,36638,39.2301,-93.6356,6.25084643806288,False,5,708,39.2301,-93.6356,6.3342293145864,9.20722705743651,66.7025198602151,66.4827143845859,0,0,0,,1017
260,False,'10:17:41,4.70510581962399,0.392274379930276,19.8820455486088,108845.488319189,6.29025732094282,-29.9520478990296,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:16 PM,7/12/2022 6:17:41 PM,37061,39.2321,-93.6223,6.46098163718965,False,5,716,39.2321,-93.6223,6.48008664726892,9.20722705743651,67.450976775018,67.2149763638058,0,0,0,,1017
262,False,'10:23:03,4.7288348007667,0.85472060654848,20.0426726741413,109722.478945782,6.27539275678305,-30.0743074358709,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:35 PM,7/12/2022 6:23:03 PM,37383,39.236,-93.6135,6.10270008500595,False,5,722,39.236,-93.6135,6.10472524390515,9.20722705743651,67.9959134862453,67.7583657738506,0,0,0,,1017
