index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:34:14,4.55852770835487,0.815991548194725,18.8898233989288,103428.162186489,6.33132965856011,-128.245165717834,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:10:18 PM,7/12/2022 4:34:14 PM,34454,39.2318,-93.6818,6.07380889495963,False,5,682,39.2318,-93.6818,6.06463855566564,7.46965258091576,64.0848063772035,63.7186507715029,0,0,0,,6789
134,False,'09:43:10,4.60114936925279,0.603240099437805,19.1783395739081,105003.400367703,6.36090529625663,-127.701408952299,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:33 PM,7/12/2022 4:43:10 PM,34990,39.2368,-93.6647,6.54633480371219,False,5,692,39.2368,-93.6647,6.49206372583484,7.46965258091576,65.0636140039223,64.7038231819759,0,0,0,,6789
136,False,'09:53:09,4.64722703549588,0.0648524886649762,19.4902502722798,106706.36777062,6.36183421619385,114.997933218947,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:33 PM,7/12/2022 4:53:09 PM,35589,39.2328,-93.6458,6.57776625313528,False,5,703,39.2328,-93.6458,6.59896374825441,7.46965258091576,66.1217888894145,65.7603049801564,0,0,0,,6789
138,False,'10:03:01,4.69420431461115,0.884726345838649,19.8082506644687,108442.583632531,6.38867746740263,70.9525875831043,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:08:58 PM,7/12/2022 5:03:01 PM,36181,39.2305,-93.6265,6.50629604239621,False,5,713,39.2305,-93.6265,6.52895747647053,7.46965258091576,67.2006234095112,66.8364095500397,0,0,0,,6789
140,False,'10:13:28,4.74032497685199,0.44564197851226,20.1204524129907,110147.140108607,6.343453754656,-58.9089007715442,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:52 PM,7/12/2022 5:13:28 PM,36808,39.2381,-93.6094,5.90195680472565,False,5,725,39.2381,-93.6094,5.89919641789806,7.46965258091576,68.2597856992864,67.8951666738572,0,0,0,,6789
142,False,'10:23:11,4.78505174711723,0.863298341712245,20.4232185747087,111800.180247351,6.34424443500047,6.68760229552645,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:52 PM,7/12/2022 5:23:11 PM,37391,39.2428,-93.5917,6.49165204619518,False,5,735,39.2428,-93.5917,6.52944345168809,7.46965258091576,69.2869372211143,68.9160359389158,0,0,0,,6789
144,False,'10:33:44,4.83334709088726,0.954146109600968,20.7501412605049,113585.109972723,6.33892944149764,-9.16763893041971,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:57 PM,7/12/2022 5:33:44 PM,38024,39.2357,-93.5741,6.25631037968586,False,5,746,39.2357,-93.5741,6.30500281174022,7.46965258091576,70.3960411326285,70.0145857610418,0,0,0,,6789
146,False,'10:42:36,4.87473826361544,0.395599826255446,21.0303279679645,115114.870997354,6.35025008522927,256.652297098714,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:46 PM,7/12/2022 5:42:36 PM,38556,39.2233,-93.5667,6.35239015145031,False,5,756,39.2233,-93.5667,6.38135900147838,7.46965258091576,71.3465905643415,70.9617718937205,0,0,0,,6789
148,False,'10:52:24,4.92023010958301,0.880308790608767,21.3382731093504,116796.187285653,6.35681816249122,-123.191339859849,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:41 PM,7/12/2022 5:52:24 PM,39144,39.2165,-93.55,6.53175040549094,False,5,768,39.2165,-93.55,6.46638967824608,7.46965258091576,72.3913120709301,72.0228939620173,0,0,0,,6789
150,False,'11:02:55,4.96946236539515,0.273175142039883,21.6715379759295,118615.743996227,6.37147099302549,-212.435336488476,OUT,Lexington_OUT,7/12/2022 2:31:07 PM,Waverly,7/12/2022 6:09:31 PM,7/12/2022 6:02:55 PM,39775,39.2145,-93.5292,6.62633495550435,False,5,780,39.2145,-93.5292,6.64244724766467,7.46965258091576,73.5219321935225,73.1463295032551,0,0,0,,6789
152,True,'11:14:01,5.01479436298239,0.805310799143398,22.0120454355187,120474.843755093,6.35224969501716,-136.610282164962,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 10:59:31 PM,7/12/2022 6:14:01 PM,40441,39.2154,-93.508,6.22550443872573,False,6,796,39.2154,-93.508,6.2671630832799,7.46965258091576,74.6771232271773,74.2887986625384,0,0,0,,6789
154,False,'11:22:09,5.03019872104532,0.503043108777955,22.1513527852911,121235.432849624,6.02753351683384,96.1967955220509,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:18:19 PM,7/12/2022 6:22:09 PM,40929,39.2171,-93.4995,3.03703589328773,False,6,801,39.2171,-93.4995,3.00074383449903,7.46965258091576,75.1497313796489,74.7600853208668,0,0,0,,6789
156,False,'11:29:34,5.05361495136212,0.7034559885969,22.3631144811544,122391.607572468,6.00565853951259,94.8129668598139,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:19:38 PM,7/12/2022 6:29:34 PM,41374,39.2239,-93.4893,5.92661518982059,False,6,808,39.2239,-93.4893,5.90255411796241,7.46965258091576,75.8681450456169,75.4814435500415,0,0,0,,6789
158,False,'11:40:26,5.08728970573367,0.0120209140798067,22.6676478324678,124054.296198076,5.96193697860441,-35.4296960829787,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:22:14 PM,7/12/2022 6:40:26 PM,42026,39.2383,-93.4866,5.89996106753474,False,6,819,39.2383,-93.4866,5.92409734674262,7.46965258091576,76.9012918592302,76.5143472325199,0,0,0,,6789
160,False,'11:50:40,5.12012386615715,0.985687591860381,22.9645793794957,125675.480556695,5.95334763698101,-260.267622886313,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:22:43 PM,7/12/2022 6:50:40 PM,42640,39.2518,-93.4935,5.76197039691221,False,6,828,39.2518,-93.4935,5.75196060631835,7.46965258091576,77.908649116982,77.5216808250173,0,0,0,,6789
162,False,'12:01:21,5.15167758355914,0.621287347981419,23.249931403175,127233.443131301,5.87793396693144,-184.417274493755,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:27:01 PM,7/12/2022 7:01:21 PM,43281,39.2654,-93.4983,5.57756135198484,False,6,838,39.2654,-93.4983,5.50916522307003,7.46965258091576,78.8767221794262,78.5016818072783,0,0,0,,6789
164,False,'12:09:12,5.17541895523039,0.858039464947552,23.4646334734574,128405.671685623,5.84698372076399,-74.7996393733926,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:28:48 PM,7/12/2022 7:09:12 PM,43752,39.276,-93.4978,6.24007236766925,False,6,845,39.276,-93.4978,6.19610339524143,7.46965258091576,79.6051112337999,79.2372788134726,0,0,0,,6789
166,False,'12:19:31,5.21082102140934,0.96629067003173,23.7847875490578,130153.646210078,5.91450785078889,-62.1243458336471,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:25:08 PM,7/12/2022 7:19:31 PM,44371,39.2896,-93.4879,6.46887215141314,False,6,856,39.2896,-93.4879,6.46056193283289,7.46965258091576,80.6912522480609,80.3252096698922,0,0,0,,6789
168,False,'12:29:50,5.2446892912919,0.0766165110098687,24.091070933243,131825.889650414,5.93441785229632,-129.107583139787,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:24:07 PM,7/12/2022 7:29:50 PM,44990,39.2949,-93.4705,6.35693971981727,False,6,867,39.2949,-93.4705,6.35417753470664,7.46965258091576,81.7303361482935,81.3637057544456,0,0,0,,6789
170,False,'12:40:07,5.2801259671178,0.938600773575437,24.4115379967767,133575.57302375,5.99223763469629,-43.7329897410202,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:21:15 PM,7/12/2022 7:40:07 PM,45607,39.2847,-93.4559,6.31515496933843,False,6,877,39.2847,-93.4559,6.33135258342541,7.46965258091576,82.8175389920211,82.4503996204254,0,0,0,,6789
172,False,'12:50:20,5.31766207826014,0.475155239727592,24.7509910361463,135428.915867986,6.10080437838949,-48.2141520162343,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:16:12 PM,7/12/2022 7:50:20 PM,46220,39.2697,-93.4496,6.31606088478106,False,6,889,39.2697,-93.4496,6.78262399576907,7.46965258091576,83.9691528447685,83.5594060318442,0,0,0,,6789
174,False,'13:00:36,5.35471406120921,0.803498317412378,25.0860659238735,137258.354916773,6.17588247027694,15.7907514822158,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:12:56 PM,7/12/2022 8:00:36 PM,46836,39.2666,-93.4293,6.36542513734754,False,6,900,39.2666,-93.4293,6.38143940444311,7.46965258091576,85.1059135676388,84.687237126491,0,0,0,,6789
176,False,'13:11:26,5.39052608561627,0.732939556939321,25.409927404485,139026.57109987,6.16207029856176,-4.26059507844483,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:13:30 PM,7/12/2022 8:11:26 PM,47486,39.2681,-93.4096,5.82181333140549,False,6,911,39.2681,-93.4096,6.04190174350384,7.46965258091576,86.2046321654635,85.7606572536247,0,0,0,,6789
178,False,'13:23:14,5.43087017748379,0.361011012308554,25.7747740598327,141018.557794665,6.18668239972206,-4.37097287819746,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:12:34 PM,7/12/2022 8:23:14 PM,48194,39.2527,-93.4046,6.70525526176231,False,6,924,39.2527,-93.4046,6.86696003674917,7.46965258091576,87.4423953129289,86.9694803848239,0,0,0,,6789
180,False,'13:34:01,5.46999736212402,0.27625642637532,26.1286157696928,142950.45978081,6.26129585769995,-98.8347920047045,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:09:50 PM,7/12/2022 8:34:01 PM,48841,39.2388,-93.4164,6.6542002267068,False,6,936,39.2388,-93.4164,6.98338599978713,7.46965258091576,88.6428235533459,88.1392163818496,0,0,0,,6789
182,False,'13:44:19,5.50902449194759,0.274541217257679,26.4815526465644,144877.421567429,6.36116429598262,-6.80273181250633,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:23 PM,7/12/2022 8:44:19 PM,49459,39.2265,-93.4032,6.62707168173191,False,6,948,39.2265,-93.4032,6.7733818099014,7.46965258091576,89.8401820960932,89.3102909845156,0,0,0,,6789
184,False,'13:54:46,5.54817674520251,0.184142567726244,26.8356210612479,146810.56131466,6.43764262390367,30.5413165423821,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:03:57 PM,7/12/2022 8:54:46 PM,50086,39.228,-93.3811,6.82248438842695,False,6,960,39.228,-93.3811,6.81280986381886,7.46965258091576,91.041379445591,90.5075239020216,0,0,0,,6789
186,False,'14:06:12,5.58635877683495,0.944126999742978,27.1809154002857,148695.796437607,6.39037943655874,-3.07087931110546,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:05:21 PM,7/12/2022 9:06:12 PM,50772,39.2371,-93.3631,5.87286556149215,False,6,971,39.2371,-93.3631,5.89133274612019,7.46965258091576,92.2128102415842,91.6741535668008,0,0,0,,6789
188,False,'14:16:24,5.62369970335152,0.346396316642151,27.5186033123569,150539.502054691,6.43955173645008,91.6942532682564,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:03:58 PM,7/12/2022 9:16:24 PM,51384,39.2453,-93.3453,6.71195671164192,False,6,983,39.2453,-93.3453,6.78567610833368,7.46965258091576,93.3584357990065,92.7985302500285,0,0,0,,6789
190,False,'14:27:27,5.66101559549613,0.712037438851203,27.8560648292744,152381.971601422,6.40655715689653,-239.654865967681,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:04:51 PM,7/12/2022 9:27:27 PM,52047,39.2546,-93.3293,6.03782160718308,False,6,994,39.2546,-93.3293,6.35223133010645,7.46965258091576,94.5032932979199,93.9139464156858,0,0,0,,6789
192,False,'14:37:07,5.6944813335296,0.790299240791212,28.1587079679611,154034.340060057,6.40198933687462,-130.065922020689,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:04:57 PM,7/12/2022 9:37:07 PM,52627,39.2687,-93.3303,6.11771918818598,False,6,1004,39.2687,-93.3303,6.35819960453376,7.46965258091576,95.5300274570771,94.8977386318276,0,0,0,,6789
194,False,'14:47:23,5.72762733935084,0.0298928274870596,28.4584596491174,155670.921763229,6.33670975005801,42.1963949367022,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:30 PM,7/12/2022 9:47:23 PM,53243,39.2804,-93.3415,5.85535959598929,False,6,1015,39.2804,-93.3415,5.86043701248713,7.46965258091576,96.5469521811713,95.9050512209611,0,0,0,,6789
196,False,'14:57:36,5.76255120367465,0.579927869426558,28.7742891671592,157395.285104763,6.33035509570164,37.2695004241177,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:38 PM,7/12/2022 9:57:36 PM,53856,39.2954,-93.3448,6.23633819411619,False,6,1025,39.2954,-93.3448,6.27220669582945,7.46965258091576,97.6184218865505,96.9723684736947,0,0,0,,6789
198,False,'15:07:49,5.7973193199322,0.125751996338048,29.0887101974047,159111.958396494,6.32178982097153,133.639723993501,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:50 PM,7/12/2022 10:07:49 PM,54469,39.3083,-93.3353,6.20953615997862,False,6,1036,39.3083,-93.3353,6.39509922529446,7.46965258091576,98.6851132165152,98.0170334862974,0,0,0,,6789
200,False,'15:18:19,5.83312631550641,0.0962986107990484,29.412526200407,160879.926281324,6.31386430971714,186.719380966946,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:58 PM,7/12/2022 10:18:19 PM,55099,39.3117,-93.316,5.92900523644544,False,6,1047,39.3117,-93.316,6.01352996961347,7.46965258091576,99.7836775289491,99.0892405741083,0,0,0,,6789
202,False,'15:28:16,5.8672554289507,0.475233694193725,29.7211684901137,162565.048854151,6.31387878018147,92.33165980934,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:58 PM,7/12/2022 10:28:16 PM,55696,39.3091,-93.297,6.28056657445724,False,6,1057,39.3091,-93.297,6.31080735215049,7.46965258091576,100.830764151093,100.122757622987,0,0,0,,6789
204,False,'15:38:32,5.90283410324,0.338669270666395,30.0429196986618,164321.743391617,6.32386584954227,-173.7948255795,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:49 PM,7/12/2022 10:38:32 PM,56312,39.3114,-93.2775,6.36889033403711,False,6,1068,39.3114,-93.2775,6.51727857598387,7.46965258091576,101.922323530235,101.194627410477,0,0,0,,6789
206,False,'15:48:33,5.93797367050243,0.16730996300467,30.3606998987506,166056.757050555,6.34268153640075,169.002999557979,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:33 PM,7/12/2022 10:48:33 PM,56913,39.3218,-93.2632,6.43832421545226,False,6,1079,39.3218,-93.2632,6.52334685716386,7.46965258091576,103.000411036037,102.248475841195,0,0,0,,6789
208,False,'15:59:01,5.97493641694432,0.441887711301962,30.6949677874931,167881.790053084,6.36562190726707,177.696902174711,OUT,Waverly_OUT,7/12/2022 6:09:44 PM,Miami,7/12/2022 11:06:15 PM,7/12/2022 10:59:01 PM,57541,39.326,-93.2437,6.42991429901264,False,6,1090,39.326,-93.2437,6.5349622999688,7.46965258091576,104.134433968691,103.355535976165,0,0,0,,6789
210,True,'23:20:09,6.00058701038133,0.204461484555867,30.9280142456475,169154.175141747,6.38954563071866,337.06980812454,IN,Miami_IN,7/12/2022 11:06:00 PM,Glasgow,7/13/2022 12:06:34 PM,7/13/2022 6:20:09 AM,84009,39.3256,-93.2287,0.0348967719233352,True,7,1098,39.3256,-93.2287,0.0321924088293151,7.46965258091576,104.925057408219,104.159661456946,0,0,0,,6789
212,True,'23:33:44,6.02273726676211,0.370794932750051,31.1690265702693,170470.05220103,6.383368393803,21.990769039672,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:12:48 PM,7/13/2022 6:33:44 AM,84824,39.3339,-93.2175,6.32332104487852,False,7,1108,39.3339,-93.2175,6.3111637725743,7.46965258091576,105.742705505383,104.990529955194,0,0,0,,6789
214,False,'23:43:44,6.05260890187521,0.341064755520975,31.4940536081102,172244.632083668,6.41544512258745,297.937090257346,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:10:48 PM,7/13/2022 6:43:44 AM,85424,39.3485,-93.2095,6.55986049002325,False,7,1119,39.3485,-93.2095,6.62083897246589,7.46965258091576,106.845378322778,106.089954239734,0,0,0,,6789
216,False,'23:53:21,6.08016460739957,0.537579730998232,31.7938814986255,173881.629874056,6.405775086954,186.349117086727,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:11:23 PM,7/13/2022 6:53:21 AM,86001,39.3594,-93.1979,6.14248443054736,False,7,1129,39.3594,-93.1979,6.21581721123907,7.46965258091576,107.862561591482,107.078134830059,0,0,0,,6789
218,False,'24:04:09,6.11160659201076,0.18923458823078,32.1359951821691,175749.499280935,6.4138970925984,84.5605136738043,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:10:55 PM,7/13/2022 7:04:09 AM,86649,39.3736,-93.1873,6.83814532197161,False,7,1141,39.3736,-93.1873,6.78907712283367,7.46965258091576,109.023201831778,108.248496093016,0,0,0,,6789
220,False,'24:14:08,6.14107578382279,0.0593195257165651,32.4566433183011,177500.171272918,6.4303276403174,43.0420895721364,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:09:58 PM,7/13/2022 7:14:08 AM,87248,39.3883,-93.1934,6.43220540247635,False,7,1152,39.3883,-93.1934,6.41496743457091,7.46965258091576,110.111018974652,109.340892965402,0,0,0,,6789
222,False,'24:25:18,6.17301888245616,0.670972417662333,32.8042095191118,179397.810287631,6.41510475022573,360.783562073335,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:10:48 PM,7/13/2022 7:25:18 AM,87918,39.4028,-93.1994,5.59642612655335,False,7,1163,39.4028,-93.1994,6.23752026766565,7.46965258091576,111.290157191661,110.454301484614,0,0,0,,6789
224,False,'24:34:31,6.19924744025836,0.289170517870664,33.0895969917765,180955.966406309,6.40174960033235,156.436021267937,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:11:33 PM,7/13/2022 7:34:31 AM,88471,39.4111,-93.1869,6.15301856943542,False,7,1173,39.4111,-93.1869,6.50446344033125,7.46965258091576,112.258350516816,111.357875838222,0,0,0,,6789
226,False,'24:44:52,6.23056077107199,0.770786363118512,33.4303108201542,182816.192895748,6.44466167824898,-23.1534426711561,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:09:17 PM,7/13/2022 7:44:52 AM,89092,39.4082,-93.167,6.68010542849295,False,7,1184,39.4082,-93.167,6.76426273408742,7.46965258091576,113.41424166839,112.490596107595,0,0,0,,6789
228,False,'24:55:15,6.26157613344452,0.135714885907075,33.7677825160068,184658.718017343,6.46773929175132,-0.925879325529706,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:08:07 PM,7/13/2022 7:55:15 AM,89715,39.3941,-93.1563,6.35671219484812,False,7,1196,39.3941,-93.1563,6.36302693332139,7.46965258091576,114.559133699923,113.632545342892,0,0,0,,6789
230,False,'25:04:30,6.28916605180413,0.214111587427865,34.067982669254,186297.748284659,6.48648880521803,150.02412906943,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:07:12 PM,7/13/2022 8:04:30 AM,90270,39.3813,-93.1471,6.94705651367884,False,7,1206,39.3813,-93.1471,6.905200584953,7.46965258091576,115.577579891238,114.650608735289,0,0,0,,6789
232,False,'25:15:53,6.32124769789563,0.967101632577398,34.4170563760899,188203.617968067,6.44656700900055,122.4976587586,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:09:04 PM,7/13/2022 8:15:53 AM,90953,39.3771,-93.1262,6.02792029211611,False,7,1217,39.3771,-93.1262,5.98367647269753,7.46965258091576,116.761832408666,115.841892054291,0,0,0,,6789
234,False,'25:26:13,6.35375344373906,0.000597922659703676,34.7707446239645,190134.682083757,6.52073267356375,231.84707108967,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:05:43 PM,7/13/2022 8:26:13 AM,91573,39.3835,-93.1056,6.84557179923398,False,7,1230,39.3835,-93.1056,6.99542171099724,7.46965258091576,117.961740020519,117.028959480165,0,0,0,,6789
236,False,'25:37:05,6.38373291345572,0.00242827144775773,35.0969449876592,191915.668081005,6.45682009161905,-0.371256253615707,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:08:28 PM,7/13/2022 8:37:05 AM,92225,39.3793,-93.0868,5.58177305537354,False,7,1241,39.3793,-93.0868,5.65468330343387,7.46965258091576,119.068393412987,118.105829880534,0,0,0,,6789
238,False,'25:46:48,6.40703509485793,0.568581326614597,35.3504911684329,193299.9773825,6.30414804593545,21.9754471851221,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:15:07 PM,7/13/2022 8:46:48 AM,92808,39.3692,-93.0776,5.43908499313491,False,7,1249,39.3692,-93.0776,5.46583920040972,7.46965258091576,119.928563334082,118.96382407818,0,0,0,,6789
240,False,'25:57:05,6.43820699048665,0.96707381064274,35.689666070032,195151.80165248,6.36232321594449,58.0801591346399,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:12:39 PM,7/13/2022 8:57:05 AM,93425,39.3528,-93.0754,6.7303103750932,False,7,1260,39.3528,-93.0754,6.75326522367073,7.46965258091576,121.079233588534,120.111430522233,0,0,0,,6789
242,False,'26:07:36,6.46866696061017,0.0525714363953331,36.0210946585403,196961.332667514,6.36940759355044,30.1098053722484,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:12:21 PM,7/13/2022 9:07:36 AM,94056,39.3367,-93.0749,6.39325664071827,False,7,1272,39.3367,-93.0749,6.32665046383982,7.46965258091576,122.203624032736,121.244725938427,0,0,0,,6789
244,False,'26:17:43,6.4978961203502,0.92666860313734,36.3391310557081,198697.745109106,6.37269261233099,116.468584181988,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:12:13 PM,7/13/2022 9:17:43 AM,94663,39.3244,-93.0626,6.26914505975542,False,7,1282,39.3244,-93.0626,6.22583385837489,7.46965258091576,123.282580701784,122.328851706914,0,0,0,,6789
246,False,'26:28:20,6.52581970492639,0.185508689561528,36.6429617615378,200356.597436822,6.29513536857407,84.0458157258102,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:15:09 PM,7/13/2022 9:28:20 AM,95300,39.3168,-93.046,6.24045735885878,False,7,1293,39.3168,-93.046,6.22564257571663,7.46965258091576,124.313343750402,123.361356506941,0,0,0,,6789
248,False,'26:38:00,6.55318156515419,0.403818371707381,36.9406804617691,201982.079487869,6.2929452716013,5.29446891721938,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:15:15 PM,7/13/2022 9:38:00 AM,95880,39.3128,-93.0279,6.53637070835295,False,7,1303,39.3128,-93.0279,6.53500786506321,7.46965258091576,125.323371470422,124.370285778595,0,0,0,,6789
250,False,'26:48:07,6.58236641036939,0.10251662208847,37.2582346818253,203715.859342929,6.30711783604905,-66.9163933050344,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:14:46 PM,7/13/2022 9:48:07 AM,96487,39.3123,-93.0079,6.52520232517626,False,7,1318,39.3123,-93.0079,6.53228867699696,7.46965258091576,126.400692326038,125.44231979374,0,0,0,,6789
252,False,'26:58:50,6.61165164311964,0.88966400994792,37.5768811977344,205455.602905684,6.26835280684628,-523.146606564453,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:16:02 PM,7/13/2022 9:58:50 AM,97130,39.3146,-92.9881,5.78642857395398,False,7,1327,39.3146,-92.9881,5.83232596812182,7.46965258091576,127.481718857814,126.516203559225,0,0,0,,6789
254,False,'27:07:55,6.63588513950803,0.795659541470393,37.8405608228311,206895.238701113,6.22365407781034,-230.756223567271,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:17:29 PM,7/13/2022 10:07:55 AM,97675,39.3157,-92.9714,6.06186560776739,False,7,1336,39.3157,-92.9714,6.00637926027613,7.46965258091576,128.376267068407,127.41320517701,0,0,0,,6789
256,False,'27:17:18,6.66126098985646,0.103086678015569,38.1166701633549,208402.738152102,6.19301878898818,420.602755006627,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:18:26 PM,7/13/2022 10:17:18 AM,98238,39.3093,-92.9572,5.52607617402547,False,7,1346,39.3093,-92.9572,5.93436109941134,7.46965258091576,129.312983799565,128.316627166021,0,0,0,,6789
258,False,'27:27:33,6.68899782840149,0.334992274633077,38.4184689245285,210050.496485505,6.16544127825313,-86.0993492964701,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:19:16 PM,7/13/2022 10:27:33 AM,98853,39.2958,-92.9536,6.00591732305176,False,7,1356,39.2958,-92.9536,6.11680818749053,7.46965258091576,130.336853359711,129.284143365556,0,0,0,,6789
260,False,'27:38:29,6.71921837373963,0.447444572260565,38.7472923818317,211845.804027136,6.16181951882926,-237.809237500925,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:19:24 PM,7/13/2022 10:38:29 AM,99509,39.2807,-92.9588,6.23419523992233,False,7,1367,39.2807,-92.9588,6.68857707488286,7.46965258091576,131.452405747287,130.367160591112,0,0,0,,6789
262,False,'27:48:10,6.74692881756514,0.712504954305041,39.0488039475616,213491.994333275,6.18601007555452,104.491942378283,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:18:46 PM,7/13/2022 10:48:10 AM,100090,39.2692,-92.9481,6.48375114196397,False,7,1377,39.2692,-92.9481,6.47196436032344,7.46965258091576,132.475300980462,131.368790591766,0,0,0,,6789
264,False,'27:59:41,6.77679470635158,0.604992653749954,39.3737684608194,215266.232844721,6.11437025505937,111.187237456116,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:20:32 PM,7/13/2022 10:59:41 AM,100781,39.2643,-92.9286,5.50788739748529,False,7,1388,39.2643,-92.9286,5.48299491250058,7.46965258091576,133.577761679633,132.474351501928,0,0,0,,6789
