index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:40:50,4.67264536702627,0.960114334860853,19.6623130129851,107645.794472582,6.84273805425866,-3.96443107811897,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:46:45 PM,7/12/2022 5:40:50 PM,34850,39.2299,-93.6356,7.99652648564147,False,5,708,39.2299,-93.6356,8.00053367947043,7.23350215925304,66.7055215792317,64.171018864816,0,0,0,,5678
134,False,'09:47:13,4.70362850407798,0.0581665067848883,19.8720452477854,108790.888761013,6.82936277808114,83.1271010122091,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:47:00 PM,7/12/2022 5:47:13 PM,35233,39.2316,-93.6227,6.96235606608832,False,5,716,39.2316,-93.6227,6.91405272202151,7.23350215925304,67.4170501824583,64.8827188861027,0,0,0,,5678
136,False,'09:52:35,4.72756575714679,0.554143631455844,20.0340822155955,109675.576832594,6.77795977292469,4.70748641113925,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:47:58 PM,7/12/2022 5:52:35 PM,35555,39.2357,-93.6139,6.14921773662934,False,5,722,39.2357,-93.6139,6.14757008095958,7.23350215925304,67.9667698642551,65.432934654102,0,0,0,,5678
138,False,'09:58:53,4.75808393890585,0.709666395381125,20.2406670572688,110803.487010549,6.76883432923181,-170.072908288741,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:07 PM,7/12/2022 5:58:53 PM,35933,39.2416,-93.6032,6.71735415823355,False,5,729,39.2416,-93.6032,6.6493153828346,7.23350215925304,68.6676207562675,66.1368709804592,0,0,0,,5678
140,False,'10:03:03,4.77601365716198,0.778205232242199,20.3620375909537,111466.144827736,6.76198925524506,-118.25534151191,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:41 PM,7/12/2022 6:03:03 PM,36183,39.243,-93.5956,2.69677064434915,False,5,733,39.243,-93.5956,2.65210051156505,7.23350215925304,69.079377234178,66.5553818222572,0,0,0,,5678
142,False,'10:07:38,4.80026268665322,0.356906446616712,20.5261850476314,112362.355728655,6.79517576614688,-98.199318880175,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:08 PM,7/12/2022 6:07:38 PM,36458,39.2423,-93.5852,6.57344758721201,False,5,739,39.2423,-93.5852,6.49280132219548,7.23350215925304,69.6362568701782,67.1173311033059,0,0,0,,5678
144,False,'10:10:38,4.81435110465366,0.578758725798883,20.6215529048985,112883.044352225,6.82770050036828,-109.608307182322,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:05 PM,7/12/2022 6:10:38 PM,36638,39.2404,-93.5796,7.78727700820166,False,5,742,39.2404,-93.5796,7.68221397218507,7.23350215925304,69.9597977809904,67.4551254206093,0,0,0,,5678
146,False,'10:16:52,4.84498039103058,0.620517346086561,20.8288898401949,114015.060804606,6.82316676766199,-32.3691431492205,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:10 PM,7/12/2022 6:16:52 PM,37012,39.2325,-93.5713,7.00839806083467,False,5,749,39.2325,-93.5713,6.97118904269765,7.23350215925304,70.6632001936389,68.1648647110456,0,0,0,,5678
148,False,'10:22:53,4.8738904592343,0.201270634343637,21.0245889781639,115083.537309196,6.80644898281983,32.7516018764574,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:24 PM,7/12/2022 6:22:53 PM,37373,39.2238,-93.5661,6.77243738751591,False,5,756,39.2238,-93.5661,6.78485741405152,7.23350215925304,71.3271207131733,68.8282748738712,0,0,0,,5678
150,False,'10:29:13,4.90637453205136,0.762560964774309,21.2444814046786,116284.104126743,6.82977638038499,53.8810240146649,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:06 PM,7/12/2022 6:29:13 PM,37753,39.2171,-93.5559,7.18715906914998,False,5,765,39.2171,-93.5559,7.17980517167387,7.23350215925304,72.073118347953,69.5725872426239,0,0,0,,5678
152,False,'10:31:42,4.91946927566132,0.703061253334043,21.333122843306,116768.067906498,6.88296056156803,121.504933793518,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:47:49 PM,7/12/2022 6:31:42 PM,37902,39.2159,-93.5505,8.8171564954335,False,5,768,39.2159,-93.5505,8.78919358186525,7.23350215925304,72.3738394987794,69.8736578186332,0,0,0,,5678
154,False,'10:35:07,4.93302931253034,0.826096358606383,21.4249139628356,117269.228287505,6.85710516282972,131.200677804246,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:34 PM,7/12/2022 6:35:07 PM,38107,39.215,-93.5448,1.36981256670275,False,5,771,39.215,-93.5448,1.00185034246325,7.23350215925304,72.685246122228,70.2008413171779,0,0,0,,5678
156,False,'10:40:53,4.96327441832254,0.858547995468337,21.6296502882433,118387.045951929,6.88622034221898,9.29688182498143,OUT,Lexington_OUT,7/12/2022 3:23:56 PM,Waverly,7/12/2022 6:48:13 PM,7/12/2022 6:40:53 PM,38453,39.2141,-93.5319,6.83944149874854,False,5,778,39.2141,-93.5319,6.83616128091816,7.23350215925304,73.3798258170746,70.895904076703,0,0,0,,5678
158,True,'10:47:16,4.99488746817448,0.120158489541679,21.8436465528318,119555.42095427,6.88055813808755,41.9626261510241,IN,Waverly_IN,7/12/2022 6:48:17 PM,Miami,7/12/2022 11:15:49 PM,7/12/2022 6:47:16 PM,38836,39.2137,-93.5184,6.77079880145223,True,6,786,39.2137,-93.5184,6.76170578381207,7.23350215925304,74.1058203852598,71.6203983009576,0,0,0,,5678
160,False,'10:56:02,4.99916363806859,0.228779413055316,21.8725929654168,119713.462333809,6.88055813808755,244.225010438715,IN,Waverly_IN,7/12/2022 6:48:17 PM,Miami,7/12/2022 11:23:44 PM,7/12/2022 6:56:02 PM,39362,39.2133,-93.5165,0.424616222047448,True,6,787,39.2133,-93.5165,0.349798581074572,7.23350215925304,74.2040227456869,71.7603222379946,0,0,0,,5678
162,False,'10:59:38,4.99999222327869,0.684641223847283,21.8782018560707,119744.085707743,6.88055813808755,108.892072915136,IN,Waverly_IN,7/12/2022 6:48:17 PM,Miami,7/12/2022 11:27:10 PM,7/12/2022 6:59:38 PM,39578,39.2137,-93.5162,1.87244319272025,True,6,787,39.2137,-93.5162,0.865865409053481,7.23350215925304,74.2230512280583,71.7953535103804,0,0,0,,5678
164,False,'11:04:33,4.99972672834755,0.53857417052372,21.8764046576416,119734.273378902,6.88055813808755,141.923612444748,IN,Waverly_IN,7/12/2022 6:48:17 PM,Miami,7/12/2022 11:32:08 PM,7/12/2022 7:04:33 PM,39873,39.2136,-93.5163,0.44470525827436,True,6,787,39.2136,-93.5163,0.205555796490393,7.23350215925304,74.2169541295881,71.8335454508772,0,0,0,,5678
166,False,'11:23:07,5.00071307371284,0.177008113472458,21.8847030898328,119779.58108906,6.88055813808755,85.4657754064747,IN,Waverly_IN,7/12/2022 6:48:17 PM,Miami,7/12/2022 11:50:27 PM,7/12/2022 7:23:07 PM,40987,39.2138,-93.5158,0.499920192816028,True,6,788,39.2138,-93.5158,0.446586742696345,7.23350215925304,74.2451070354663,71.8644182607507,0,0,0,,5678
168,True,'11:29:07,5.01580246482079,0.109371689384581,22.0211620760716,120524.61871237,6.69253686954698,-214.296134824578,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/12/2022 11:59:49 PM,7/12/2022 7:29:07 PM,41347,39.2157,-93.5075,5.05735209445418,False,6,797,39.2157,-93.5075,5.01255299077304,7.23350215925304,74.7080519517242,72.329710604192,0,0,0,,5678
170,False,'11:29:49,5.01580246482079,0.109371689384581,22.0211620760716,120524.61871237,6.69253686954698,-214.296134824578,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/12/2022 11:59:49 PM,7/12/2022 7:29:49 PM,41389,39.2136,-93.5162,0,False,6,797,39.2157,-93.5075,5.01255299077304,7.23350215925304,74.7080519517242,72.329710604192,0,0,0,Too fast(1),5678
172,False,'11:35:06,5.0343205064232,0.749001239317729,22.1886276262794,121438.945712387,6.60919516034699,89.8796832704098,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:04:03 AM,7/12/2022 7:35:06 PM,41706,39.2181,-93.4975,5.6923201165893,False,6,802,39.2181,-93.4975,5.65298922138527,7.23350215925304,75.2761884098197,72.8999472450272,0,0,0,,5678
174,False,'11:41:09,5.05387041226769,0.783192496498777,22.3654247093107,122404.22093669,6.55342839296377,27.3411426998115,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:06:54 AM,7/12/2022 7:41:09 PM,42069,39.2241,-93.4894,6.04924818552254,False,6,808,39.2241,-93.4894,6.01007225752909,7.23350215925304,75.8759826267818,73.5030961311608,0,0,0,,5678
176,False,'11:47:09,5.07276219527707,0.540339246974777,22.5362701423213,123337.001392356,6.49165019081581,57.4330100271129,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:10:04 AM,7/12/2022 7:47:09 PM,42429,39.2319,-93.4856,6.79980687716078,False,6,814,39.2319,-93.4856,6.7491927911375,7.23350215925304,76.4555855306149,74.0876164228013,0,0,0,,5678
178,False,'11:53:12,5.09375524295595,0.962502359640544,22.7261180946892,124373.531643101,6.48385082629663,-1.20365902006695,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:10:29 AM,7/12/2022 7:53:12 PM,42792,39.2411,-93.4874,6.94574325601752,False,6,820,39.2411,-93.4874,6.93142256641336,7.23350215925304,77.0996555683104,74.734852053532,0,0,0,,5678
180,False,'11:59:12,5.11291617601469,0.777773295826548,22.899397551884,125319.6013635,6.43210023865477,88.5694776275994,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:13:04 AM,7/12/2022 7:59:12 PM,43152,39.2492,-93.4908,5.35962095638653,False,6,826,39.2492,-93.4908,5.34291749286376,7.23350215925304,77.6875160384143,75.3240221990977,0,0,0,,5678
182,False,'12:05:12,5.13283842290875,0.751175847221179,23.0795618537643,126303.260900904,6.40334257416194,-32.3023122957607,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:14:29 AM,7/12/2022 8:05:12 PM,43512,39.2573,-93.4954,5.55274291703442,False,6,832,39.2573,-93.4954,5.53776238634677,7.23350215925304,78.2987337379265,75.9367058560414,0,0,0,,5678
184,False,'12:08:15,5.14204912574691,0.631953970281757,23.1628576715246,126758.03870489,6.36736367683619,50.0066764987397,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:16:17 AM,7/12/2022 8:08:15 PM,43695,39.2613,-93.4965,7.12294522654362,False,6,835,39.2613,-93.4965,7.15611052445672,7.23350215925304,78.5813195641923,76.2202029423075,0,0,0,,5678
186,False,'12:12:07,5.15396544545187,0.321094712639413,23.2706213907499,127346.406151136,6.3291103299731,43.8618899598577,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:18:11 AM,7/12/2022 8:12:07 PM,43927,39.2665,-93.4977,5.10967174964277,False,6,839,39.2665,-93.4977,5.07108141926332,7.23350215925304,78.9469141457398,76.5884528359058,0,0,0,,5678
188,False,'12:16:15,5.16888680468109,0.855029150232864,23.405560802099,128083.147212267,6.34664484779666,-30.7657496148053,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:17:18 AM,7/12/2022 8:16:15 PM,44175,39.2731,-93.4982,5.59755444055656,False,6,843,39.2731,-93.4982,5.58902168486704,7.23350215925304,79.404703817265,77.0459055211398,0,0,0,,5678
190,False,'12:20:16,5.18292650287315,0.207566955953114,23.5325270241739,128776.356321778,6.35274523185995,-37.617089745852,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:17:01 AM,7/12/2022 8:20:16 PM,44416,39.2792,-93.4965,6.95195488746087,False,6,848,39.2792,-93.4965,6.9633459049449,7.23350215925304,79.8354439881114,77.4783980296264,0,0,0,,5678
192,False,'12:26:18,5.20433818948813,0.922857400320905,23.7261608844299,129833.556840511,6.36838350578263,67.5268384210207,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:16:17 AM,7/12/2022 8:26:18 PM,44778,39.2872,-93.49,6.75839464713888,False,6,854,39.2872,-93.49,6.7777960454571,7.23350215925304,80.4923579348705,78.134603817374,0,0,0,,5678
194,False,'12:28:19,5.21152213791236,0.16827528480896,23.7911280068372,130188.26378804,6.42537234191587,102.317041511937,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:14:12 AM,7/12/2022 8:28:19 PM,44899,39.2895,-93.4872,9.34446910611922,False,6,857,39.2895,-93.4872,9.39816973058799,7.23350215925304,80.7127626137514,78.3543633317442,0,0,0,,5678
196,False,'12:35:19,5.23572809348797,0.366237828342693,24.0100314824751,131383.431139922,6.4200103499146,204.677799626893,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:14:27 AM,7/12/2022 8:35:19 PM,45319,39.2943,-93.4756,6.20413852386659,False,6,864,39.2943,-93.4756,6.62575515973885,7.23350215925304,81.4554051761138,79.0628543366274,0,0,0,,5678
198,False,'12:41:22,5.25667935235005,0.752576529554096,24.1995015230018,132417.89807078,6.41604467485387,-15.7071867819986,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:14:37 AM,7/12/2022 8:41:22 PM,45682,39.2927,-93.4642,6.3284335855599,False,6,870,39.2927,-93.4642,6.29999774324832,7.23350215925304,82.0981931262711,79.7022547923946,0,0,0,,5678
200,False,'12:46:20,5.27397597969205,0.0437350071409416,24.3559213689422,133271.917827706,6.41538199681409,35.700934234297,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:14:39 AM,7/12/2022 8:46:20 PM,45980,39.2871,-93.4576,6.01440670008732,False,6,876,39.2871,-93.4576,6.05588576079885,7.23350215925304,82.6288564008262,80.2298976267189,0,0,0,,5678
202,False,'12:53:25,5.30016064631341,0.118776958248049,24.5927190658532,134564.783898125,6.45455686852049,-151.642739755812,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:13:00 AM,7/12/2022 8:53:25 PM,46405,39.2759,-93.4543,7.1822233571029,False,6,884,39.2759,-93.4543,7.1925644590956,7.23350215925304,83.4322061324055,81.0322459030589,0,0,0,,5678
204,False,'12:56:44,5.31048235282073,0.300976298098673,24.6860621037642,135074.417430035,6.4551062562124,-146.157179781968,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:13:21 AM,7/12/2022 8:56:44 PM,46604,39.2719,-93.4524,4.06088487249989,False,6,887,39.2719,-93.4524,3.67559327290082,7.23350215925304,83.7488777277327,81.3639406047944,0,0,0,,5678
206,False,'13:02:24,5.33331325762703,0.239687989810573,24.8925304829383,136201.691747018,6.53098339795086,-54.3431691962247,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:10:18 AM,7/12/2022 9:02:24 PM,46944,39.2672,-93.4414,7.09973423178098,False,6,894,39.2672,-93.4414,7.20387412651625,7.23350215925304,84.4493335140551,82.04650872661,0,0,0,,5678
208,False,'13:06:34,5.34681500110738,0.382188849127672,25.0146317801082,136868.339380523,6.49710256538399,-101.128676596797,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:11:37 AM,7/12/2022 9:06:34 PM,47194,39.2666,-93.4338,3.81168226845275,False,6,898,39.2666,-93.4338,3.87019288869913,7.23350215925304,84.8635691488881,82.4560896022305,0,0,0,,5678
210,False,'13:11:27,5.36678718166834,0.536885532129802,25.1952476507441,137854.464389213,6.56699062696257,-50.3179206662369,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:56 AM,7/12/2022 9:11:27 PM,47487,39.2681,-93.4227,6.97295943629257,False,6,904,39.2681,-93.4227,7.04293895792346,7.23350215925304,85.4763188212332,83.0604799876581,0,0,0,,5678
212,False,'13:14:28,5.37720694218814,0.715679850246404,25.2894774276259,138368.939331085,6.55799588976923,85.3644594215346,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:16 AM,7/12/2022 9:14:28 PM,47668,39.269,-93.4169,7.41998100692215,False,6,907,39.269,-93.4169,6.35827296833262,7.23350215925304,85.79599872924,83.3772558859446,0,0,0,,5678
214,False,'13:20:28,5.39841748217566,0.195747047735462,25.4812922439805,139416.208249252,6.55355860908652,-16.8212035923442,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:26 AM,7/12/2022 9:20:28 PM,48028,39.2659,-93.4061,6.36286100207767,False,6,914,39.2659,-93.4061,6.40093667420923,7.23350215925304,86.4467414655146,84.0174789809193,0,0,0,,5678
216,False,'13:26:38,5.42068673705983,0.190455809644205,25.6826814136327,140515.751140883,6.56144270749272,-21.2385803824584,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:09 AM,7/12/2022 9:26:38 PM,48398,39.2569,-93.4025,6.39877679125627,False,6,921,39.2569,-93.4025,6.52810011065755,7.23350215925304,87.1299657430036,84.6880093585741,0,0,0,,5678
218,False,'13:32:38,5.44330931863312,0.0241456710005754,25.8872658481875,141632.739512908,6.59324001846647,52.0956605129056,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:03 AM,7/12/2022 9:32:38 PM,48758,39.2486,-93.4093,6.88939689214979,False,6,928,39.2486,-93.4093,6.93572633153199,7.23350215925304,87.8240301394438,85.3775317288048,0,0,0,,5678
220,False,'13:36:24,5.45468256874729,0.474107296856063,25.9901183867504,142194.292936353,6.59167134488326,-44.0375410384353,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:41 AM,7/12/2022 9:36:24 PM,48984,39.2449,-93.4137,1.80545936329685,False,6,931,39.2449,-93.4137,1.54157628996107,7.23350215925304,88.1729632596748,85.7285568744298,0,0,0,,5678
222,False,'13:41:42,5.47663253474553,0.275312569953744,26.1886201080371,143278.070961727,6.66700275350839,0.855619779591484,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:06:12 AM,7/12/2022 9:41:42 PM,49302,39.2359,-93.416,6.63221056641047,False,6,938,39.2359,-93.416,6.88552337108268,7.23350215925304,88.8463917034221,86.3741308160672,0,0,0,,5678
224,False,'13:46:57,5.49452216142189,0.769347192637262,26.3504026679152,144161.370019025,6.63678509940566,-201.689109300775,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:07:09 AM,7/12/2022 9:46:57 PM,49617,39.2297,-93.4101,4.98678950686577,False,6,943,39.2297,-93.4101,5.12656073273445,7.23350215925304,89.3952482917576,86.9129462698881,0,0,0,,5678
226,False,'13:53:45,5.52181124572061,0.165788989898849,26.5971880253991,145508.766634487,6.70709589015476,-217.539310376738,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:04:59 AM,7/12/2022 9:53:45 PM,50025,39.2267,-93.396,6.76427059132059,False,6,952,39.2267,-93.396,6.93989602809517,7.23350215925304,90.2324817331237,87.7176974136581,0,0,0,,5678
228,False,'13:59:45,5.54268754511082,0.500811624543066,26.7859801794911,146539.532446701,6.68173645822813,-28.5528977649922,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:05:44 AM,7/12/2022 9:59:45 PM,50385,39.2276,-93.3842,6.39364916978551,False,6,958,39.2276,-93.3842,6.39925437136328,7.23350215925304,90.8729699147765,88.3533694440163,0,0,0,,5678
230,False,'14:05:45,5.56444639926612,0.176862497540542,26.9827536051719,147613.874338288,6.68125541454585,-82.1827883140423,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:05:45 AM,7/12/2022 10:05:45 PM,50745,39.231,-93.3727,6.62117633992148,False,6,965,39.231,-93.3727,6.69171888615551,7.23350215925304,91.5405350168224,89.0144163683137,0,0,0,,5678
232,False,'14:08:16,5.57185434661058,0.477343018197166,27.0497464332791,147979.641216729,6.67326459752221,-168.831218404707,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:06:22 AM,7/12/2022 10:08:16 PM,50896,39.233,-93.3694,2.75244853197679,False,6,967,39.233,-93.3694,1.07014408471887,7.23350215925304,91.7678120181602,89.2526749205635,0,0,0,,5678
234,False,'14:14:48,5.59573472862432,0.82719268354624,27.2657056258852,149158.733396921,6.6773682510255,152.339782457169,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:06:14 AM,7/12/2022 10:14:48 PM,51288,39.24,-93.3593,6.41451558124115,False,6,974,39.24,-93.3593,6.4426869412619,7.23350215925304,92.5004659319244,89.980835141171,0,0,0,,5678
236,False,'14:20:48,5.61746598299962,0.444017734568054,27.4622294564716,150231.712551315,6.676424703851,103.979856316933,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:06:16 AM,7/12/2022 10:20:48 PM,51648,39.2445,-93.3487,6.5223614209406,False,6,981,39.2445,-93.3487,6.61810843334375,7.23350215925304,93.1671842683358,90.6288331768427,0,0,0,,5678
238,False,'14:26:52,5.64002952901898,0.314718286616275,27.666280010515,151345.786047021,6.69095012674334,-101.437531344503,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:05:54 AM,7/12/2022 10:26:52 PM,52012,39.2481,-93.3367,6.9323089677997,False,6,988,39.2481,-93.3367,6.90548366743631,7.23350215925304,93.8594374446027,91.3207561687596,0,0,0,,5678
240,False,'14:32:52,5.66033117795241,0.505688163773677,27.8498753864061,152348.1785334,6.65149712246263,-11.151755606725,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:06:52 AM,7/12/2022 10:32:52 PM,52372,39.2541,-93.3287,5.87521161711583,False,6,994,39.2541,-93.3287,6.05220918653249,7.23350215925304,94.4822952589538,91.9254637300756,0,0,0,,5678
242,False,'14:38:56,5.68265883178455,0.192233034038691,28.0517926795049,153450.604868975,6.66192291819093,-204.953959732388,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:06:37 AM,7/12/2022 10:38:56 PM,52736,39.2638,-93.3286,6.6630792973155,False,6,1001,39.2638,-93.3286,6.75619289001688,7.23350215925304,95.1673112254437,92.6012405876263,0,0,0,,5678
244,False,'14:43:01,5.69529267479288,0.0368402012105057,28.1660452293183,154074.399977794,6.60588169883929,-65.4861581709899,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:07:55 AM,7/12/2022 10:43:01 PM,52981,39.2691,-93.3303,5.06857114829075,False,6,1005,39.2691,-93.3303,5.14624686608532,7.23350215925304,95.5549195359223,92.9805445621699,0,0,0,,5678
246,False,'14:47:56,5.71245806101956,0.27181381545775,28.3212782129513,154921.939713893,6.59288957696447,-75.8281433714804,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:13 AM,7/12/2022 10:47:56 PM,53276,39.2751,-93.3362,6.04982304864729,False,6,1010,39.2751,-93.3362,6.09294068215461,7.23350215925304,96.0815563122109,93.5026136878194,0,0,0,,5678
248,False,'14:50:56,5.72269913420732,0.500559849315885,28.4138920537088,155427.591981329,6.58071607143656,-34.1092729814557,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:30 AM,7/12/2022 10:50:56 PM,53456,39.2785,-93.3401,7.13391102119099,False,6,1013,39.2785,-93.3401,7.12411048697921,7.23350215925304,96.3957540644846,93.817837834875,0,0,0,,5678
250,False,'14:57:00,5.74484662114144,0.162045890459282,28.6141800304168,156521.122589001,6.5926344246093,12.8340307663752,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:14 AM,7/12/2022 10:57:00 PM,53820,39.2876,-93.3446,6.75416859573636,False,6,1020,39.2876,-93.3446,6.7700061567228,7.23350215925304,97.0752424819223,94.4957099617377,0,0,0,,5678
252,False,'15:03:00,5.76675885029089,0.823374626543081,28.8123404833188,157603.037360124,6.60330444362086,75.070528255707,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:01 AM,7/12/2022 11:03:00 PM,54180,39.2972,-93.3442,6.58324712499511,False,6,1026,39.2972,-93.3442,6.59347558415451,7.23350215925304,97.7475131531539,95.1687302286292,0,0,0,,5678
254,False,'15:09:04,5.78793468357871,0.288764937268543,29.003841434056,158648.592637438,6.58850490634497,6.49213586511788,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:19 AM,7/12/2022 11:09:04 PM,54544,39.3057,-93.3394,6.52733247008224,False,6,1033,39.3057,-93.3394,6.57608193950009,7.23350215925304,98.3971910823684,95.8133234465078,0,0,0,,5678
256,False,'15:15:04,5.81039899177519,0.148676541991893,29.2069945434902,159757.766272628,6.61424023040505,-46.0132331875752,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:07:50 AM,7/12/2022 11:15:04 PM,54904,39.3112,-93.3289,7.0629705832263,False,6,1040,39.3112,-93.3289,7.04009853554033,7.23350215925304,99.086399626465,96.5023998985846,0,0,0,,5678
258,False,'15:21:05,5.83083249967618,0.387212806871132,29.3917823691568,160766.669286244,6.58319278695828,40.7345502605515,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:08:23 AM,7/12/2022 11:21:05 PM,55265,39.3121,-93.3173,6.06889667269351,False,6,1046,39.3121,-93.3173,6.10461172196839,7.23350215925304,99.7133028948873,97.1263320062057,0,0,0,,5678
260,False,'15:27:09,5.85067021295208,0.395847738085335,29.5711822020301,161746.154982204,6.5351191784023,69.7122017954381,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:12 AM,7/12/2022 11:27:09 PM,55629,39.3111,-93.3061,5.83654950912507,False,6,1052,39.3111,-93.3061,5.87419719464769,7.23350215925304,100.321927089566,97.7297167518231,0,0,0,,5678
262,False,'15:33:09,5.87137200657755,0.757482554018922,29.758396235469,162768.304584573,6.51986829371467,-50.0438910656559,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:27 AM,7/12/2022 11:33:09 PM,55989,39.309,-93.2946,6.46396690013685,False,6,1058,39.309,-93.2946,6.44159155353536,7.23350215925304,100.957061406634,98.3631978378275,0,0,0,,5678
264,False,'15:36:36,5.88151106252054,0.928825394239018,29.8500874962694,163268.919757732,6.5117666280541,-117.414656212518,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:10:05 AM,7/12/2022 11:36:36 PM,56196,39.3088,-93.2889,0.715523081034403,False,6,1061,39.3088,-93.2889,0.729826015225504,7.23350215925304,101.268129253632,98.6792751814287,0,0,0,,5678
