index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:51:18,4.83489339122588,0.306374201525616,20.7606085358215,113642.259114303,6.17549346079971,-87.3835862796222,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:28:08 PM,7/12/2022 5:51:18 PM,39078,39.2354,-93.5735,5.99414360788477,False,5,747,39.2354,-93.5735,5.91711618601416,6.95688192415714,70.4315519628672,70.099358417714,0,0,0,,5046
134,False,'11:01:06,4.88379083286576,0.471802185749439,21.0916069655168,115449.441551874,6.27093035393228,20.2418830148366,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:26:38 PM,7/12/2022 6:01:06 PM,39666,39.2209,-93.5641,7.05324489780456,False,5,759,39.2209,-93.5641,7.06703947938816,6.95688192415714,71.5544830686913,71.2217235905863,0,0,0,,5046
136,False,'11:12:58,4.93864787817164,0.195553703256875,21.4629473719883,117476.882774341,6.28503642802765,99.0902475777564,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:26:25 PM,7/12/2022 6:12:58 PM,40378,39.2148,-93.5424,6.1251387398845,False,5,773,39.2148,-93.5424,6.11488046834899,6.95688192415714,72.8142766382864,72.4682176305904,0,0,0,,5046
138,False,'11:23:04,4.9855469594892,0.963948014907599,21.7804184246578,119210.208552804,6.30003185879765,0.27447978242605,OUT,Lexington_OUT,7/12/2022 2:46:38 PM,Waverly,7/12/2022 6:26:13 PM,7/12/2022 6:23:04 PM,40984,39.2137,-93.5224,6.2686025424108,False,5,783,39.2137,-93.5224,6.26471493696566,6.95688192415714,73.891315343786,73.5433682786504,0,0,0,,5046
140,False,'11:49:54,5.02322322835205,0.39429047932271,22.0882708057314,120891.018389132,6.30289175643012,-118.833345752903,IN,Waverly_IN,7/12/2022 6:26:14 PM,Miami,7/12/2022 11:35:10 PM,7/12/2022 6:49:54 PM,42594,39.2163,-93.5034,1.4325150829143,False,6,799,39.2163,-93.5034,1.44045800293696,6.95688192415714,74.9357221557088,74.5819524285306,0,0,0,,5046
142,False,'12:01:02,5.05594686956851,0.414796339642344,22.3842028863896,122506.745869687,6.16877768047552,5.22723488458786,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:42:44 PM,7/12/2022 7:01:02 PM,43262,39.2249,-93.4888,5.82329204800294,False,6,809,39.2249,-93.4888,5.8250667292974,6.95688192415714,75.9396886666324,75.5814433796748,0,0,0,,5046
144,False,'12:11:52,5.09096359439234,0.127740768276491,22.7008721765339,124235.69419187,6.13752966177108,-9.29004136928103,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:44:30 PM,7/12/2022 7:11:52 PM,43912,39.2399,-93.487,6.12910745370095,False,6,820,39.2399,-93.487,6.18110373210513,6.95688192415714,77.0140073469039,76.6435114150806,0,0,0,,5046
146,False,'12:23:08,5.12440631441766,0.114957147964207,23.0033071547961,125886.926137973,6.03590272706743,-129.191407046735,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:50:10 PM,7/12/2022 7:23:08 PM,44588,39.2537,-93.494,6.06908763351228,False,6,830,39.2537,-93.494,6.06131810493346,6.95688192415714,78.0400353099144,77.6703320609875,0,0,0,,5046
148,False,'12:35:11,5.15926231189048,0.910211144706936,23.3185229276166,127607.938558519,5.92224713284905,-121.882782672734,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:56:30 PM,7/12/2022 7:35:11 PM,45311,39.2688,-93.4986,6.04721385772184,False,6,840,39.2688,-93.4986,6.01746371304606,6.95688192415714,79.1094228495242,78.7461329976274,0,0,0,,5046
150,False,'12:46:23,5.19660390652069,0.490905927620976,23.6562168816885,129451.677163667,5.95642347989311,-35.3360186138543,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:54:40 PM,7/12/2022 7:46:23 PM,45983,39.2846,-93.4929,6.31608301986623,False,6,852,39.2846,-93.4929,6.34342127835872,6.95688192415714,80.2550689047791,79.8914078212965,0,0,0,,5046
152,False,'12:56:19,5.22918926654022,0.403140650261535,23.9508984339579,131060.577019863,5.96863952408068,1.85490238863222,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:54:02 PM,7/12/2022 7:56:19 PM,46579,39.2942,-93.4793,6.25869008957185,False,6,862,39.2942,-93.4793,6.29516679378295,6.95688192415714,81.2547929266136,80.8879070514791,0,0,0,,5046
154,False,'13:06:45,5.26487180895057,0.267828360871951,24.273588960627,132822.400038491,6.01488309193418,31.3772618451589,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:51:43 PM,7/12/2022 8:06:45 PM,47205,39.2903,-93.4607,6.09273327929006,False,6,873,39.2903,-93.4607,6.17797623680122,6.95688192415714,82.34953899621,81.9641128342964,0,0,0,,5046
156,False,'13:15:13,5.29422183065811,0.261133589930298,24.5390121430235,134271.555293375,6.05766340657503,-50.9277454726471,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:49:41 PM,7/12/2022 8:15:13 PM,47713,39.2785,-93.4547,6.29960779647936,False,6,882,39.2785,-93.4547,6.31168972356359,6.95688192415714,83.2500023246744,82.8576164665843,0,0,0,,5046
158,False,'13:26:09,5.33409143342468,0.477796084520133,24.8995678166321,136240.114122225,6.15704621627644,-5.24877864797299,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:45:14 PM,7/12/2022 8:26:09 PM,48369,39.267,-93.441,6.80888025596516,False,6,894,39.267,-93.441,6.91769921805772,6.95688192415714,84.4732080711463,84.0282945018783,0,0,0,,5046
160,False,'13:37:02,5.36926465655003,0.299701871789266,25.2176523792298,137976.789537025,6.12207727615786,95.3537840761661,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:46:41 PM,7/12/2022 8:37:02 PM,49022,39.2681,-93.4212,5.3094474980933,False,6,905,39.2681,-93.4212,5.30798835495572,6.95688192415714,85.5523281441695,85.1005690273572,0,0,0,,5046
162,False,'13:47:28,5.40874566687756,0.401965856017299,25.574693866619,139926.161641563,6.24395212061785,26.5736138930327,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:41:46 PM,7/12/2022 8:47:28 PM,49648,39.2621,-93.4029,7.02418213695805,False,6,917,39.2621,-93.4029,7.12009136557743,6.95688192415714,86.7636118128808,86.2826942251969,0,0,0,,5046
164,False,'13:58:05,5.4465123680118,0.00532962485707991,25.9162322172054,141790.88985041,6.28973149051323,13.1562813564485,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:40:04 PM,7/12/2022 8:58:05 PM,50285,39.2476,-93.4106,6.78180301117153,False,6,929,39.2476,-93.4106,6.8219460511448,6.95688192415714,87.9223002032107,87.4231237248111,0,0,0,,5046
166,False,'14:09:23,5.48555306392073,0.992151985094544,26.2692917772418,143718.521461539,6.29838495877681,8.43568580984076,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:39:44 PM,7/12/2022 9:09:23 PM,50963,39.2323,-93.4139,5.87635159240473,False,6,940,39.2323,-93.4139,6.10968801763909,6.95688192415714,89.1200749556118,88.584937490636,0,0,0,,5046
168,False,'14:19:52,5.5225635947715,0.381222016868575,26.6039917981986,145545.913815891,6.32663537961912,84.8245890935448,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:38:46 PM,7/12/2022 9:19:52 PM,51592,39.2259,-93.3955,6.35423215791114,False,6,952,39.2259,-93.3955,6.38141692914173,6.95688192415714,90.2555639215214,89.7044111244505,0,0,0,,5046
170,False,'14:30:10,5.55682961512722,0.820454421369732,26.9138721881181,147237.796157829,6.29693260824618,-41.9283174937405,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:39:43 PM,7/12/2022 9:30:10 PM,52210,39.2294,-93.3765,5.92470404727545,False,6,962,39.2294,-93.3765,5.94698814260555,6.95688192415714,91.3068508694561,90.7523021411744,0,0,0,,5046
172,False,'14:40:47,5.59206172085121,0.688191960277929,27.2324892479955,148977.378896789,6.26908520181418,-10.6811523113032,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:40:34 PM,7/12/2022 9:40:47 PM,52847,39.2391,-93.3611,6.02002299946467,False,6,973,39.2391,-93.3611,6.04645610144355,6.95688192415714,92.3877774699597,91.8258620993416,0,0,0,,5046
174,False,'14:50:37,5.62554774062152,0.899483216649344,27.5353158019856,150630.748764752,6.26926813968471,179.994129383063,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:40:33 PM,7/12/2022 9:50:37 PM,53437,39.2453,-93.3442,6.28560616788869,False,6,983,39.2453,-93.3442,6.32221639507069,6.95688192415714,93.4151338760249,92.8400766461524,0,0,0,,5046
176,False,'15:00:58,5.66027198547522,0.487841858003494,27.8493400867792,152345.255909007,6.25727338043137,-129.742400946791,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:40:54 PM,7/12/2022 10:00:58 PM,54058,39.2542,-93.3291,6.2125569851333,False,6,994,39.2542,-93.3291,6.4374971815923,6.95688192415714,94.4804792243502,93.8882597963096,0,0,0,,5046
178,False,'15:12:04,5.69729294125911,0.645075847192847,28.1841343842907,154173.162993699,6.23890905926055,-109.102687522466,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:41:22 PM,7/12/2022 10:12:04 PM,54724,39.2698,-93.331,5.88493546779398,False,6,1005,39.2698,-93.331,6.06985614105846,6.95688192415714,95.6162880288642,94.9906312350842,0,0,0,,5046
180,False,'15:21:37,5.72896555826991,0.416759816796962,28.4705616614355,155736.996228117,6.22202672512025,178.862076796569,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:41:48 PM,7/12/2022 10:21:37 PM,55297,39.2811,-93.3414,6.14430338182666,False,6,1015,39.2811,-93.3414,6.25365423356598,6.95688192415714,96.5880089501946,95.9503848142381,0,0,0,,5046
182,False,'15:32:54,5.76305628023053,0.729351898728312,28.7788567626504,157420.223224141,6.11724214709814,81.6233074551068,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:44:12 PM,7/12/2022 10:32:54 PM,55974,39.2956,-93.3446,5.07844775483382,False,6,1025,39.2956,-93.3446,5.14265106355753,6.95688192415714,97.6339177155204,96.9819327037632,0,0,0,,5046
184,False,'15:42:39,5.79535580140773,0.530007566218442,29.0709533677624,159015.009807626,6.1139145251086,-18.713109986347,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:44:15 PM,7/12/2022 10:42:39 PM,56559,39.3081,-93.3365,5.88338956632015,False,6,1035,39.3081,-93.3365,5.95410630004588,6.95688192415714,98.6248721562645,97.9608860808195,0,0,0,,5046
186,False,'15:53:27,5.83292844331942,0.0375857045284959,29.410736768491,160870.156356026,6.15638006787842,-67.7204873097917,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:43:24 PM,7/12/2022 10:53:27 PM,57207,39.3124,-93.3161,6.32178211064695,False,6,1047,39.3124,-93.3161,6.31463901988324,6.95688192415714,99.7776067788189,99.1082217384069,0,0,0,,5046
188,False,'16:02:45,5.86258845698653,0.0286008409256542,29.6789633236839,162334.617442083,6.12054841937785,-52.0131656733844,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:44:04 PM,7/12/2022 11:02:45 PM,57765,39.3101,-93.2994,6.07693345077438,False,6,1056,39.3101,-93.2994,6.07054914464591,6.95688192415714,100.687580709847,100.017222471362,0,0,0,,5046
190,False,'16:14:14,5.89931278317891,0.295425624723087,30.0110750892723,164147.878461583,6.08570774060819,-119.275847572445,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:44:41 PM,7/12/2022 11:14:14 PM,58454,39.3106,-93.2792,6.08127524712726,False,6,1067,39.3106,-93.2792,6.20926944043282,6.95688192415714,101.814288871372,101.120041668153,0,0,0,,5046
192,False,'16:23:43,5.92946814288259,0.559114867240846,30.2837812432445,165636.797223312,6.05529356855986,73.6777592011173,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:45:09 PM,7/12/2022 11:23:43 PM,59023,39.3191,-93.2664,5.78155839274918,False,6,1076,39.3191,-93.2664,5.85506686777209,6.95688192415714,102.739460097492,102.028836997757,0,0,0,,5046
194,False,'16:33:14,5.96173210028879,0.4422859902584,30.575556231924,167229.827848109,6.07897104277624,-15.512151799042,OUT,Waverly_OUT,7/12/2022 6:43:07 PM,Miami,7/12/2022 11:44:49 PM,7/12/2022 11:33:14 PM,59594,39.3262,-93.2512,6.09230145346041,False,6,1086,39.3262,-93.2512,6.11691913003437,6.95688192415714,103.729323436092,103.005209217229,0,0,0,,5046
196,True,'16:42:55,5.99549267859119,0.653383080220497,30.8808657210229,168896.754024258,6.12459583308956,7.62165176157757,IN,Miami_IN,7/12/2022 11:44:16 PM,Glasgow,7/13/2022 5:45:53 AM,7/12/2022 11:42:55 PM,60175,39.3258,-93.232,6.47214727737105,True,7,1096,39.3258,-93.232,6.50205346277444,6.95688192415714,104.765103341538,104.033330024935,0,0,0,,5046
198,False,'16:56:51,6.02485376130914,0.154868387311546,31.192055706459,170595.786484762,5.83198166062038,-87.4221485502028,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:07:10 AM,7/12/2022 11:56:51 PM,61011,39.335,-93.217,5.64006281392313,False,7,1109,39.335,-93.217,5.72565804887969,6.95688192415714,105.820833167171,105.072153216149,0,0,0,,5046
200,False,'17:07:08,6.05316364638862,0.554499440755319,31.5000896675784,172277.587710294,5.86916363031424,165.846843793705,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:04:26 AM,7/13/2022 12:07:08 AM,61628,39.3489,-93.2098,5.97556801416287,False,7,1119,39.3489,-93.2098,6.02999238404068,6.95688192415714,106.865855999786,106.112021564245,0,0,0,,5046
202,False,'17:18:04,6.0832702487947,0.674551765894841,31.8276733355782,174066.126260732,5.90505870504678,-35.7473132881203,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:01:54 AM,7/13/2022 12:18:04 AM,62284,39.3609,-93.1967,6.33436525150372,False,7,1130,39.3609,-93.1967,6.35262996102862,6.95688192415714,107.977202331234,107.207168718184,0,0,0,,5046
204,False,'17:29:10,6.11323734325313,0.790689114835756,32.1537390466666,175846.377082815,5.9181483072546,-53.5610664382852,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:01:01 AM,7/13/2022 12:29:10 AM,62950,39.3745,-93.1877,6.18007548836201,False,7,1141,39.3745,-93.1877,6.26150443771809,6.95688192415714,109.083398907033,108.29464550077,0,0,0,,5046
206,False,'17:40:02,6.14083943685291,0.971909370408506,32.4540716761653,177486.130642852,5.87403876288431,42.6891940797027,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:03:58 AM,7/13/2022 12:40:02 AM,63602,39.3882,-93.1933,5.52533667286768,False,7,1151,39.3882,-93.1933,5.53658916581529,6.95688192415714,110.102294531609,109.306221118196,0,0,0,,5046
208,False,'17:49:21,6.16683616779934,0.411794799837135,32.7369366891139,179030.514657226,5.91503600817013,209.353436882306,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:01:19 AM,7/13/2022 12:49:21 AM,64161,39.3999,-93.2009,6.04859925415584,False,7,1161,39.3999,-93.2009,6.45728746784315,6.95688192415714,111.061930267893,110.23040146466,0,0,0,,5046
210,False,'18:00:00,6.1959309598111,0.0714236226310867,33.0535110590263,180758.944734727,5.93684372012795,142.692440672428,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 5:59:58 AM,7/13/2022 1:00:00 AM,64800,39.4107,-93.1891,6.07532170080913,False,7,1172,39.4107,-93.1891,6.4003815734672,6.95688192415714,112.135926925848,111.244449859224,0,0,0,,5046
212,False,'18:09:43,6.22409650073084,0.380716917830627,33.359974441418,182432.170927754,6.00089196407292,98.2706157716948,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 5:56:05 AM,7/13/2022 1:09:43 AM,65383,39.41,-93.1708,6.00168030326181,False,7,1182,39.41,-93.1708,6.25064416941998,6.95688192415714,113.175621480292,112.248231687262,0,0,0,,5046
214,False,'18:19:59,6.25283848247555,0.886458559436985,33.6727099563234,184139.641657032,6.02854627787578,85.3367640230358,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 5:54:28 AM,7/13/2022 1:19:59 AM,65999,39.3984,-93.1586,6.02634978018806,False,7,1192,39.3984,-93.1586,6.09465537033926,6.95688192415714,114.236594603054,113.293175272954,0,0,0,,5046
216,False,'18:30:51,6.28081617808586,0.152001926132309,33.9771294330411,185801.708551082,5.97819044045531,-150.227470473189,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 5:57:17 AM,7/13/2022 1:30:51 AM,66651,39.3852,-93.1501,5.4034792900122,False,7,1203,39.3852,-93.1501,5.46734171939284,6.95688192415714,115.269355090588,114.318608140278,0,0,0,,5046
218,False,'18:39:08,6.30193639488032,0.860606708614902,34.2069341115353,187056.394198469,5.94040382857492,-61.6252188148193,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 5:59:23 AM,7/13/2022 1:39:08 AM,67148,39.3781,-93.1393,5.60972405429149,False,7,1210,39.3781,-93.1393,5.71968513615778,6.95688192415714,116.048980607188,115.084121595985,0,0,0,,5046
220,False,'18:48:49,6.32786351896981,0.44492724910393,34.4890417467764,188596.643088417,5.93919126013688,-101.896645262222,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 5:59:28 AM,7/13/2022 1:48:49 AM,67729,39.3786,-93.122,5.90797053039326,False,7,1220,39.3786,-93.122,5.95849487356478,6.95688192415714,117.006046896277,116.02804339304,0,0,0,,5046
222,False,'18:58:47,6.35512217292469,0.501391248757979,34.7856374810555,190215.99397942,5.95699826350882,266.396499759893,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 5:58:32 AM,7/13/2022 1:58:47 AM,68327,39.3835,-93.1047,6.14464418006567,False,7,1230,39.3835,-93.1047,6.31925828690462,6.95688192415714,118.01226489007,117.013806988775,0,0,0,,5046
224,False,'19:10:19,6.38437741626146,0.234262095759212,35.1039576884047,191953.955965449,5.90427054325699,75.89491614867,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:01:15 AM,7/13/2022 2:10:19 AM,69019,39.3789,-93.0867,5.52571862448197,False,7,1241,39.3789,-93.0867,5.72720487386783,6.95688192415714,119.092184401392,118.045220058201,0,0,0,,5046
226,False,'19:24:21,6.41901087395304,0.982682754449724,35.4807971255853,194011.420749448,5.82261179324283,45.854530135996,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:05:20 AM,7/13/2022 2:24:21 AM,69861,39.363,-93.0757,5.87054096025004,False,7,1253,39.363,-93.0757,5.90047797558961,6.95688192415714,120.370633747212,119.315937689889,0,0,0,,5046
228,False,'19:32:24,6.44103716605746,0.997273430015174,35.7204606207443,195319.933480995,5.84964578849376,63.5929867544561,OUT,Miami_OUT,7/12/2022 11:47:19 PM,Glasgow,7/13/2022 6:04:02 AM,7/13/2022 2:32:24 AM,70344,39.3513,-93.0756,6.12442160681985,False,7,1261,39.3513,-93.0756,6.14137922587823,6.95688192415714,121.183705863271,120.127724310875,0,0,0,,5046
230,True,'24:15:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.47583706423464,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 7:15:00 AM,Franklin Island,7/13/2022 12:54:39 PM,7/13/2022 7:15:00 AM,87300,39.2199,-92.8492,0.0239315829396811,True,8,1474,39.2199,-92.8492,0.0104054713434396,6.95688192415714,141.819179323068,135.304356906643,0,0,0,,5046
232,False,'45:16:12,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.51855805093301,-278.700881673828,IN,Jeff City_IN,7/14/2022 1:30:00 AM,Mokane,7/14/2022 5:43:48 AM,7/14/2022 4:16:12 AM,162972,38.5899,-92.1776,0.0727300417566378,True,12,2307,38.587,-92.1772,4.51855805093301,6.95688192415714,224.282882494342,191.990706681525,0,0,0,off race course(1),5046
234,False,'45:38:22,10.9946924715776,0.687935282178248,66.0688640055319,361015.890576046,4.51855805093301,-970.972875727815,IN,Jeff City_IN,7/14/2022 1:30:00 AM,Mokane,7/14/2022 8:54:02 AM,7/14/2022 4:38:22 AM,164302,38.5896,-92.1783,0.166482293678676,True,12,2304,38.5896,-92.1783,0.132795129481263,6.95688192415714,224.142400272329,192.227612264228,0,0,0,,5046
236,True,'46:08:20,11.0282941596545,0.459814459648337,66.2696236835711,362111.996574672,4.62111215239335,309.831504312086,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 9:09:29 AM,7/14/2022 5:08:20 AM,166100,38.5826,-92.1689,5.99257631135741,False,12,2318,38.5826,-92.1689,5.96395142721966,6.95688192415714,224.823488963514,192.952198990413,0,0,0,,5046
238,False,'46:19:15,11.0812291758628,0.63181914424203,66.5678646654258,363740.330174526,4.75743022514089,445.489376446127,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 9:00:43 AM,7/14/2022 5:19:15 AM,166755,38.5749,-92.1533,4.86866124895851,False,12,2327,38.5749,-92.1533,4.94580367874116,6.95688192415714,225.835288553816,193.949963448918,0,0,0,,5046
240,False,'46:29:57,11.1287125945756,0.681003166140001,66.8353908217038,365200.967228489,4.80752329844787,-18.9071377180481,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:57:47 AM,7/14/2022 5:29:57 AM,167397,38.5685,-92.1386,5.34787498275436,False,12,2336,38.5685,-92.1386,5.31576482357188,6.95688192415714,226.742886341463,194.860056024317,0,0,0,,5046
242,False,'46:39:49,11.1776303832829,0.973358272880891,67.1109983567396,366705.726926103,4.92637465268999,-35.4942173181576,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:51:15 AM,7/14/2022 5:39:49 AM,167989,38.5635,-92.1226,5.56773370136133,False,12,2345,38.5635,-92.1226,5.57053261888973,6.95688192415714,227.6779006688,195.792414552506,0,0,0,,5046
244,False,'46:50:01,11.2256717499611,0.142914318386116,67.3816680456158,368183.52701286,4.99471054356723,63.9076962245002,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:47:48 AM,7/14/2022 5:50:01 AM,168601,38.5599,-92.1063,5.68564496842991,False,12,2355,38.5599,-92.1063,5.67960704662876,6.95688192415714,228.596163070596,196.708593001663,0,0,0,,5046
246,False,'47:00:07,11.2714918718497,0.86121273657616,67.6398230273198,369592.999406843,5.02397937743627,-155.540212615231,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:46:24 AM,7/14/2022 6:00:07 AM,169207,38.5603,-92.0902,5.23874470561867,False,12,2363,38.5603,-92.0902,5.2660399161996,6.95688192415714,229.471968612471,197.579856516787,0,0,0,,5046
248,False,'47:11:27,11.3212073973512,0.341245689791397,67.9199250883194,371122.298279445,5.02364778235046,129.846202470993,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:46:24 AM,7/14/2022 6:11:27 AM,169887,38.558,-92.0729,4.84469017127655,False,12,2373,38.558,-92.0729,4.84557107845937,6.95688192415714,230.422230876227,198.530827406763,0,0,0,,5046
250,False,'47:20:52,11.3624768979189,0.209944950664707,68.152441431028,372391.789048262,5.02440239034886,-75.3788965686934,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:46:23 AM,7/14/2022 6:20:52 AM,170452,38.5572,-92.0585,5.2183981098225,False,12,2381,38.5572,-92.0585,5.16958751676875,6.95688192415714,231.211055868781,199.322654575899,0,0,0,,5046
252,False,'47:31:18,11.4127718730997,0.694894823865831,68.4358081673534,373938.912367701,5.09798355344032,-67.8540795584377,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:43:24 AM,7/14/2022 6:31:18 AM,171078,38.5612,-92.0416,5.77852154213058,False,12,2390,38.5612,-92.0416,5.7864074176031,6.95688192415714,232.172393730319,200.279075269893,0,0,0,,5046
254,False,'47:40:12,11.4570367801545,0.209060767491005,68.6852009188316,375300.544810924,5.17365527488954,152.380492506046,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:40:33 AM,7/14/2022 6:40:12 AM,171612,38.5651,-92.0269,5.98709576502621,False,12,2399,38.5651,-92.0269,6.07278291166714,6.95688192415714,233.018472904954,201.118769788147,0,0,0,,5046
256,False,'47:52:44,11.5155040608558,0.332632568404763,69.0146112119,377099.056353521,5.2040000844374,-102.010237454276,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:39:30 AM,7/14/2022 6:52:44 AM,172364,38.5702,-92.0078,5.2442901545219,False,12,2410,38.5702,-92.0078,5.37572455725507,6.95688192415714,234.13601616643,202.217426618098,0,0,0,,5046
258,False,'48:01:48,11.5611388693774,0.0601679835878376,69.2717221202387,378502.828324541,5.27613824424331,-192.57518382003,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:37:11 AM,7/14/2022 7:01:48 AM,172908,38.579,-91.9963,6.06836280566478,False,12,2419,38.579,-91.9963,6.05822265760001,6.95688192415714,235.008279629691,203.087651197638,0,0,0,,5046
260,False,'48:12:45,11.614014171972,0.251197989030602,69.5696266698402,380129.325074413,5.31715169628754,51.2573642877266,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:36:00 AM,7/14/2022 7:12:45 AM,173565,38.5885,-91.9822,5.81826834657187,False,12,2429,38.5885,-91.9822,5.83696537367222,6.95688192415714,236.01893785433,204.094728018637,0,0,0,,5046
262,False,'49:05:24,11.8589728801115,0.965596064935346,70.9497476344194,387664.497888398,5.31241922560042,-186.719157127654,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:35:50 AM,7/14/2022 8:05:24 AM,176724,38.6226,-91.9127,4.99376504693576,False,12,2475,38.6226,-91.9127,5.29635920924522,6.95688192415714,240.70107716947,208.533079393975,0,0,0,,5046
264,False,'49:17:16,11.9139561757489,0.585963510455968,71.2595288199392,389355.83859499,5.31027232040239,120.962450901668,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:35:50 AM,7/14/2022 8:17:16 AM,177436,38.6303,-91.8959,5.07290118046445,False,12,2486,38.6303,-91.8959,5.06628477104238,6.95688192415714,241.752027560804,209.586010741276,0,0,0,,5046
