index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'15:05:09,5.48497138369468,0.81392851021788,26.2640314262181,143689.801041342,6.10147740504117,-113.453331299222,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:40:32 AM,7/12/2022 10:05:09 PM,54309,39.2327,-93.4137,5.9996387303367,False,6,940,39.2327,-93.4137,6.24778850428128,6.73517841933189,89.1022289138724,75.3775483661061,0,0,0,,1324
136,False,'15:10:09,5.50319707841225,0.449808139160162,26.428853174615,144589.693434508,6.14405645335067,-43.5211421776029,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:59 AM,7/12/2022 10:10:09 PM,54609,39.2274,-93.4063,6.4650672920091,False,6,946,39.2274,-93.4063,6.62926706225826,6.73517841933189,89.6613961230994,75.9232797565089,0,0,0,,1324
138,False,'15:15:09,5.52032372082325,0.720892411309608,26.5837357834864,145435.320197436,6.15581015338301,-10.797029948312,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:35 AM,7/12/2022 10:15:09 PM,54909,39.2261,-93.3968,6.74987066847341,False,6,951,39.2261,-93.3968,6.76396188159287,6.73517841933189,90.1868442329678,76.4449811002269,0,0,0,,1324
140,False,'15:19:00,5.53374312191668,0.740937914324106,26.7050924277698,146097.902181385,6.16977168330066,-8.66794281722877,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:06 AM,7/12/2022 10:19:00 PM,55140,39.2268,-93.3892,6.28718896071898,False,6,955,39.2268,-93.3892,6.292641862363,6.73517841933189,90.5985535902895,76.8552222573854,0,0,0,,1324
142,False,'15:22:00,5.54422663927933,0.97545373691571,26.7998987815379,146615.525112883,6.18088102478004,25.3257149202364,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:37:44 AM,7/12/2022 10:22:00 PM,55320,39.2276,-93.3833,6.3721181095346,False,6,958,39.2276,-93.3833,6.36739869812998,6.73517841933189,90.9201895683633,77.1761720011587,0,0,0,,1324
144,False,'15:28:00,5.56433297644694,0.142412456141806,26.9817278803557,147608.274094578,6.17988739631978,-51.0472256481684,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:37:46 AM,7/12/2022 10:28:00 PM,55680,39.2309,-93.3727,6.16373675068821,False,6,965,39.2309,-93.3727,6.18839578726806,6.73517841933189,91.5370551867119,77.7905120616553,0,0,0,,1324
146,False,'15:31:00,5.57407470776732,0.168967000355913,27.069825986547,148089.271392477,6.17123775162552,19.1554614045367,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:02 AM,7/12/2022 10:31:00 PM,55860,39.2332,-93.368,5.60979858639588,False,6,968,39.2332,-93.368,5.59608569869094,6.73517841933189,91.8359330511704,78.0891705761304,0,0,0,,1324
148,False,'15:35:11,5.58824581882932,0.541479837579814,27.1979806241704,148788.969003187,6.17516880204979,-27.4545600735394,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:37:55 AM,7/12/2022 10:35:11 PM,56111,39.2378,-93.3625,6.65536891795073,False,6,972,39.2378,-93.3625,6.65971312174296,6.73517841933189,92.2707049897426,78.5235756698197,0,0,0,,1324
150,False,'15:40:13,5.60582998510787,0.909543663756498,27.3570007918538,149657.185974855,6.19342363239314,108.189416834984,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:37:22 AM,7/12/2022 10:40:13 PM,56413,39.2426,-93.3548,6.43244535957555,False,6,977,39.2426,-93.3548,6.51063982336302,6.73517841933189,92.810190004549,79.0583993903168,0,0,0,,1324
152,False,'15:45:13,5.62256683483023,0.00734756003533562,27.5083583602014,150483.566751232,6.19126848212872,113.490776456687,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:37:26 AM,7/12/2022 10:45:13 PM,56713,39.2451,-93.3459,6.19390053064286,False,6,983,39.2451,-93.3459,6.22071946078448,6.73517841933189,93.3236792128084,79.5666335663483,0,0,0,,1324
154,False,'15:49:00,5.63123595446796,0.629644647694692,27.5867564392812,150911.603922837,6.08453701333699,152.737364741654,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:40:33 AM,7/12/2022 10:49:00 PM,56940,39.2461,-93.3411,3.67454373306182,False,6,985,39.2461,-93.3411,3.65795163893317,6.73517841933189,93.5896491804504,79.8329116364702,0,0,0,,1324
156,False,'15:52:00,5.64051738742958,0.467381617511446,27.6706918959027,151369.874021688,6.06831678160331,135.20337851285,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:41:02 AM,7/12/2022 10:52:00 PM,57120,39.2476,-93.3361,6.23227861675633,False,6,988,39.2476,-93.3361,6.15245105206575,6.73517841933189,93.87440501814,80.1201966903559,0,0,0,,1324
158,False,'15:58:03,5.66083694295225,0.65817437929485,27.8544492077525,152373.15064465,6.07828435288348,-106.602584879598,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:40:45 AM,7/12/2022 10:58:03 PM,57483,39.2544,-93.3289,6.24089890641257,False,6,994,39.2544,-93.3289,6.3742792473604,6.73517841933189,94.4978122094936,80.7382124728634,0,0,0,,1324
160,False,'16:01:03,5.67208318867451,0.00301246602941813,27.9561531982763,152928.433235188,6.11322939135115,-130.163429468067,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:47 AM,7/12/2022 11:01:03 PM,57663,39.2592,-93.328,6.74701882631953,False,6,998,39.2592,-93.328,6.84525386109682,6.73517841933189,94.8428488148052,81.0741541072255,0,0,0,,1324
162,False,'16:05:15,5.686454606955,0.349014449396175,28.0861192887129,153638.021000705,6.124306242233,-210.354250531109,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:29 AM,7/12/2022 11:05:15 PM,57915,39.2654,-93.329,6.36020811789288,False,6,1002,39.2654,-93.329,6.56374176146233,6.73517841933189,95.2837662106612,81.5070353750277,0,0,0,,1324
164,False,'16:10:15,5.70376938892374,0.612788180033576,28.2427033137075,154492.937141047,6.14168992800627,-11.8827272143493,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:02 AM,7/12/2022 11:10:15 PM,58215,39.2723,-93.3328,6.22202057770397,False,6,1007,39.2723,-93.3328,6.27743333673606,6.73517841933189,95.8149864720485,82.0306262928962,0,0,0,,1324
166,False,'16:15:15,5.72103883790144,0.983388597211008,28.3988773755726,155345.614968149,6.15680072329431,113.119719879782,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:39 AM,7/12/2022 11:15:15 PM,58515,39.2782,-93.3391,6.29458970824478,False,6,1012,39.2782,-93.3391,6.29254085540949,6.73517841933189,96.3448159100692,82.5601497499171,0,0,0,,1324
168,False,'16:19:03,5.73231106311562,0.388092486799125,28.500816308322,155902.180294272,6.11852990718749,161.438492711891,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:35 AM,7/12/2022 11:19:03 PM,58743,39.2824,-93.3422,4.84007286018917,False,6,1016,39.2824,-93.3422,5.01718594373565,6.73517841933189,96.6906495703203,82.8953101290215,0,0,0,,1324
170,False,'16:22:03,5.74245730808713,0.420822502877518,28.5925725821861,156403.150425208,6.1231679800926,79.5636020693205,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:28 AM,7/12/2022 11:22:03 PM,58923,39.2866,-93.3441,6.31649333505065,False,6,1019,39.2866,-93.3441,6.36689608183573,6.73517841933189,97.0019379778554,83.2044409154377,0,0,0,,1324
172,False,'16:28:03,5.76369619443544,0.918666880366677,28.7846437452434,157451.818942943,6.1561141376344,36.2374500148748,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:42 AM,7/12/2022 11:28:03 PM,59283,39.2959,-93.3447,6.45847627780361,False,6,1025,39.2959,-93.3447,6.50442127763412,6.73517841933189,97.6535503849821,83.8526176716807,0,0,0,,1324
174,False,'16:31:03,5.77286185413701,0.635176072854102,28.8675322211361,157904.372745232,6.13332012823808,57.1388979527817,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:13 AM,7/12/2022 11:31:03 PM,59463,39.2998,-93.3433,4.14045631496545,False,6,1028,39.2998,-93.3433,4.13756755017691,6.73517841933189,97.9347542806619,84.1332871456369,0,0,0,,1324
176,False,'16:35:17,5.78500583641903,0.377146446227018,28.9773547778749,158503.981015188,6.08258667646063,102.814948602097,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:40:20 AM,7/12/2022 11:35:17 PM,59717,39.3045,-93.3401,5.80153116936015,False,6,1032,39.3045,-93.3401,5.88920448738829,6.73517841933189,98.3073335862396,84.5008375429889,0,0,0,,1324
178,False,'16:40:19,5.80252898189269,0.707536768094518,29.1358231116827,159369.185088912,6.10601456047698,77.023762331231,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:50 AM,7/12/2022 11:40:19 PM,60019,39.3096,-93.3329,6.46368774040187,False,6,1037,39.3096,-93.3329,6.57756036922528,6.73517841933189,98.8449464730581,85.0296219129735,0,0,0,,1324
180,False,'16:45:19,5.81888722681742,0.756479232765489,29.2837568157736,160176.872280069,6.10040311199277,21.0084934216578,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:58 AM,7/12/2022 11:45:19 PM,60319,39.3118,-93.3241,6.2406937822112,False,6,1042,39.3118,-93.3241,6.26052585737792,6.73517841933189,99.3468200259821,85.5270283159371,0,0,0,,1324
182,False,'16:49:03,5.8315353267877,0.605914489492504,29.3981382966063,160801.37132538,6.10737160269248,-68.1408439417479,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:49 AM,7/12/2022 11:49:03 PM,60543,39.3124,-93.3169,6.13144744918709,False,6,1046,39.3124,-93.3169,6.11333026416501,6.73517841933189,99.7348657423183,85.9157007337095,0,0,0,,1324
184,False,'16:52:03,5.84226697782589,0.881638215756144,29.4951886156591,161331.245839632,6.1276170870235,45.6040354840892,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:26 AM,7/12/2022 11:52:03 PM,60723,39.3118,-93.3108,6.57131238197234,False,6,1049,39.3118,-93.3108,6.5700090454663,6.73517841933189,100.064114500975,86.2448771237227,0,0,0,,1324
186,False,'16:58:03,5.86298804336824,0.153332202426616,29.6825769322233,162354.34699154,6.14709458084101,-34.0584854994575,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:04 AM,7/12/2022 11:58:03 PM,61083,39.31,-93.2992,6.50404602423636,False,6,1056,39.31,-93.2992,6.49965831760501,6.73517841933189,100.699840083516,86.8785129618692,0,0,0,,1324
188,False,'17:01:03,5.87356042315945,0.406691441845479,29.7781869020438,162876.357499189,6.16157826993483,-372.035724721102,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:49 AM,7/13/2022 12:01:03 AM,61263,39.3097,-93.2932,6.43962557313278,False,6,1059,39.3097,-93.2932,6.6632953751509,6.73517841933189,101.024202375014,87.2005029361176,0,0,0,,1324
190,False,'17:05:21,5.88757538217205,0.748075811976036,29.9049293985008,163568.345113456,6.15179788305858,-257.940396023449,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:59 AM,7/13/2022 12:05:21 AM,61521,39.3095,-93.2856,5.95282615260287,False,6,1063,39.3095,-93.2856,6.09410233762027,6.73517841933189,101.454183543905,87.6075246725207,0,0,0,,1324
192,False,'17:10:21,5.90484599341449,0.978651304951652,30.061113971159,164421.080327298,6.16612947041373,-171.300765286043,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:38:45 AM,7/13/2022 12:10:21 AM,61821,39.3118,-93.2765,6.155140627958,False,6,1068,39.3118,-93.2765,6.27390420377601,6.73517841933189,101.984048640392,88.1278972475031,0,0,0,,1324
194,False,'17:16:03,5.92116778465566,0.0320870574474664,30.2087180110065,165226.967620396,6.09258633104345,-103.827735363167,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:52 AM,7/13/2022 12:16:03 AM,62163,39.3163,-93.2695,4.02529681525098,False,6,1074,39.3163,-93.2695,4.10482101446611,6.73517841933189,102.484803788514,88.6171596705524,0,0,0,,1324
196,False,'17:20:23,5.93618400658917,0.606907593011307,30.3445153011373,165968.392520871,6.11003487643669,47.4939938252932,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:36 AM,7/13/2022 12:20:23 AM,62423,39.3215,-93.2642,6.21201435762962,False,6,1078,39.3215,-93.2642,6.25959704694066,6.73517841933189,102.945503862876,89.0754857710101,0,0,0,,1324
198,False,'17:25:23,5.95091549793638,0.132421115708266,30.477737666483,166695.7588687,6.06088560026129,44.714162129443,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:40:17 AM,7/13/2022 12:25:23 AM,62723,39.3248,-93.2571,4.50396583291628,False,6,1083,39.3248,-93.2571,4.53440701624497,6.73517841933189,103.39746835762,89.5212866891322,0,0,0,,1324
200,False,'17:29:03,5.96415896886956,0.16294802918119,30.597503308774,167349.654313376,6.09184419605048,42.8987587438263,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:52 AM,7/13/2022 12:29:03 AM,62943,39.3262,-93.2498,6.8241439854206,False,6,1087,39.3262,-93.2498,6.86995770936135,6.73517841933189,103.803780149677,89.9240591171391,0,0,0,,1324
202,False,'17:32:03,5.97540378535497,0.585045043174865,30.6991943741764,167904.866335446,6.12600304118492,-8.64878801770425,OUT,Waverly_OUT,7/12/2022 6:42:04 PM,Miami,7/13/2022 12:39:26 AM,7/13/2022 12:32:03 AM,63123,39.3265,-93.2434,6.70567871824381,False,6,1090,39.3265,-93.2434,6.7124438184206,6.73517841933189,104.148772905775,90.267230189629,0,0,0,,1324
204,True,'17:38:03,5.99764652386632,0.293609369389133,30.900343746389,169003.099983037,6.18472880047463,-101.18537191531,IN,Miami_IN,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:36:51 AM,7/13/2022 12:38:03 AM,63483,39.3263,-93.2309,6.75277365767015,True,7,1097,39.3263,-93.2309,6.9311174702117,6.73517841933189,104.831183656734,90.9396580982096,0,0,0,,1324
206,True,'17:41:03,6.0070765635486,0.659100732493687,30.9986257215471,169539.699082915,6.20536426389911,-16.9356999116942,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:35:26 AM,7/13/2022 12:41:03 AM,63663,39.3282,-93.2253,7.25375522969302,False,7,1100,39.3282,-93.2253,7.26186110413824,6.73517841933189,105.164610879178,91.2681297504087,0,0,0,,1324
208,False,'17:45:25,6.0206647629855,0.599164191944628,31.1464760884871,170346.931270598,6.24761180318952,-28.3660765205611,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:35 AM,7/13/2022 12:45:25 AM,63925,39.3331,-93.2185,6.82675746346654,False,7,1107,39.3331,-93.2185,6.84953187345714,6.73517841933189,105.666201706051,91.7666885375517,0,0,0,,1324
210,False,'17:53:03,6.04288669117131,0.777789277749666,31.3882682590863,171667.066126378,6.26912367106759,28.8843297169239,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:11 AM,7/13/2022 12:53:03 AM,64383,39.3438,-93.2123,6.60773238670002,False,7,1115,39.3438,-93.2123,6.61061105311807,6.73517841933189,106.486495475301,92.5831693225461,0,0,0,,1324
212,False,'17:56:03,6.05198624050977,0.101499461359212,31.4872785595258,172207.641730491,6.28820411480516,-18.7443111958133,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:57 AM,7/13/2022 12:56:03 AM,64563,39.3485,-93.2107,6.42188008543088,False,7,1119,39.3485,-93.2107,6.39779137663859,6.73517841933189,106.822393582923,92.9193504265938,0,0,0,,1324
214,False,'18:02:03,6.06811747114063,0.095961701677641,31.6627991190408,173165.947402454,6.25957499694074,-24.1723292056659,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:46 AM,7/13/2022 1:02:03 AM,64923,39.3557,-93.2047,4.98406131454621,False,7,1125,39.3557,-93.2047,4.96573809072025,6.73517841933189,107.417857120839,93.5146322670557,0,0,0,,1324
216,False,'18:05:29,6.07810087254301,0.779161938046621,31.7714264296352,173759.029877582,6.26841051023571,100.543364381279,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:13 AM,7/13/2022 1:05:29 AM,65129,39.3589,-93.1992,7.06559251761849,False,7,1128,39.3589,-93.1992,7.03354472465279,6.73517841933189,107.786381485504,93.8829199641267,0,0,0,,1324
218,False,'18:10:29,6.09325978794629,0.354765440315101,31.9363674297429,174659.573360234,6.29971097381073,-44.7348295581345,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:16 AM,7/13/2022 1:10:29 AM,65429,39.3645,-93.1917,6.67900410107623,False,7,1134,39.3645,-93.1917,6.69853562048916,6.73517841933189,108.345953262981,94.4416927423898,0,0,0,,1324
220,False,'18:14:03,6.10378799584235,0.260167864296902,32.0509226662833,175285.021075494,6.31165055858173,37.9065717626739,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:28:32 AM,7/13/2022 1:14:03 AM,65643,39.3695,-93.1885,6.47430985671686,False,7,1138,39.3695,-93.1885,6.47879752055505,6.73517841933189,108.734588455494,94.830248923398,0,0,0,,1324
222,False,'18:17:03,6.11343316649454,0.862912745207777,32.1558697585561,175858.010325636,6.34598821253888,-28.1388799257884,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:26:28 AM,7/13/2022 1:17:03 AM,65823,39.3746,-93.1876,7.16953381569361,False,7,1141,39.3746,-93.1876,7.18374480714139,6.73517841933189,109.090627468995,95.1867793037667,0,0,0,,1324
224,False,'18:20:31,6.12377365544303,0.654253069312372,32.2683824643396,176472.30624868,6.35879527411687,22.5067439924608,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:25:42 AM,7/13/2022 1:20:31 AM,66031,39.3801,-93.188,6.25517588145676,False,7,1145,39.3801,-93.188,6.2165670442873,6.73517841933189,109.472333259083,95.5678998631599,0,0,0,,1324
226,False,'18:25:30,6.13905752261255,0.314177828463903,32.4346830385819,177380.272722737,6.38936958700923,-41.23653699714,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:56 AM,7/13/2022 1:25:30 AM,66330,39.3873,-93.1928,6.97099941586312,False,7,1151,39.3873,-93.1928,6.97523973491293,6.73517841933189,110.036517469579,96.13247823849,0,0,0,,1324
228,False,'18:32:03,6.1587204461434,0.37804804620433,32.6486312127052,178548.385161161,6.41326213505883,117.403797971755,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:22:35 AM,7/13/2022 1:32:03 AM,66723,39.3959,-93.2004,6.61394165577131,False,7,1158,39.3959,-93.2004,6.68748914633206,6.73517841933189,110.76234888811,96.8560171230631,0,0,0,,1324
230,False,'18:35:32,6.1691437089476,0.241082248822365,32.7620445635666,179167.598418612,6.42388557301703,131.128498318134,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:21:59 AM,7/13/2022 1:35:32 AM,66932,39.4011,-93.2009,6.98811471179152,False,7,1162,39.4011,-93.2009,7.20755767000329,6.73517841933189,111.147110168142,97.2190194720943,0,0,0,,1324
232,False,'18:40:32,6.182598598656,0.186844380494314,32.9084444151261,179966.911094642,6.39054478389159,107.113210763551,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:49 AM,7/13/2022 1:40:32 AM,67232,39.4072,-93.1967,5.20259014472086,False,7,1167,39.4072,-93.1967,5.3240945655863,6.73517841933189,111.643780038617,97.701281703428,0,0,0,,1324
234,False,'18:44:03,6.19177081289875,0.541935389718932,33.0082453672493,180511.803492156,6.36046771907391,77.0554281253041,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:25:29 AM,7/13/2022 1:44:03 AM,67443,39.4101,-93.1918,5.9280358493515,False,7,1170,39.4101,-93.1918,6.08478793801244,6.73517841933189,111.982360477301,98.0311602679828,0,0,0,,1324
236,False,'18:47:03,6.2005987405297,0.787936608540427,33.1043002084824,181036.242904996,6.36712459311772,30.6957727182737,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:25:07 AM,7/13/2022 1:47:03 AM,67623,39.4116,-93.1861,6.50557596601587,False,7,1173,39.4116,-93.1861,6.52190769492444,6.73517841933189,112.308232020513,98.3536759474732,0,0,0,,1324
238,False,'18:50:34,6.2112446482653,0.712483423934199,33.2201361124538,181668.682797505,6.38399717780185,41.6379751619432,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:24:12 AM,7/13/2022 1:50:34 AM,67834,39.4123,-93.1789,6.84510412332402,False,7,1177,39.4123,-93.1789,6.92092784139157,6.73517841933189,112.70121195054,98.7420314762863,0,0,0,,1324
240,False,'18:55:34,6.22587149504395,0.0353442825331929,33.3792877847147,182537.617756758,6.39080996591535,-49.36721917294,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:51 AM,7/13/2022 1:55:34 AM,68134,39.4098,-93.1695,6.58214402259631,False,7,1183,39.4098,-93.1695,6.58435262710854,6.73517841933189,113.241143102148,99.2786420984191,0,0,0,,1324
242,False,'18:59:03,6.23638902919717,0.913290859357081,33.4937268824832,183162.431378529,6.4054477017804,49.4266096966623,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:05 AM,7/13/2022 1:59:03 AM,68343,39.4059,-93.1643,6.65615984252573,False,7,1186,39.4059,-93.1643,6.66905762676905,6.73517841933189,113.629384287234,99.6662083920471,0,0,0,,1324
244,False,'19:02:03,6.2450274210901,0.0864145140604574,33.587719424841,183675.611069346,6.4042611769577,-8.127445845975,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:08 AM,7/13/2022 2:02:03 AM,68523,39.4022,-93.1608,6.36877867980278,False,7,1190,39.4022,-93.1608,6.37379844277332,6.73517841933189,113.948259363549,99.9842531567502,0,0,0,,1324
246,False,'19:05:36,6.25502489781534,0.71395327287242,33.6964998860908,184269.529715131,6.39585357929144,10.3127502978917,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:34 AM,7/13/2022 2:05:36 AM,68736,39.3974,-93.1578,6.27870334372154,False,7,1193,39.3974,-93.1578,6.24432030534491,6.73517841933189,114.317303300572,100.353922973165,0,0,0,,1324
248,False,'19:10:36,6.26952012629846,0.981756925471479,33.8542194471011,185130.645645444,6.39757651866569,-14.0926869628393,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:29 AM,7/13/2022 2:10:36 AM,69036,39.3901,-93.1545,6.38468633012966,False,7,1198,39.3901,-93.1545,6.39671046285176,6.73517841933189,114.852375932846,100.888801183319,0,0,0,,1324
250,False,'19:14:03,6.27941647068171,0.635403057623811,33.9618995084088,185718.556336897,6.39543804165023,-35.8891542257149,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:35 AM,7/13/2022 2:14:03 AM,69243,39.3856,-93.151,6.33068444731757,False,7,1202,39.3856,-93.151,6.37227920989071,6.73517841933189,115.217686700123,101.252091070469,0,0,0,,1324
252,False,'19:17:03,6.2880070976792,0.781892244706623,34.0553723308914,186228.898465517,6.39307317210872,-33.8404459199923,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:42 AM,7/13/2022 2:17:03 AM,69423,39.3821,-93.1472,6.07122121855124,False,7,1205,39.3821,-93.1472,6.08772672170323,6.73517841933189,115.534798597032,101.568177274323,0,0,0,,1324
254,False,'19:20:38,6.29648977863125,0.859240062413604,34.1476706149443,186732.827859116,6.3347116240765,-81.4927834680563,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:26:36 AM,7/13/2022 2:20:38 AM,69638,39.3794,-93.1426,6.55953676733434,False,7,1208,39.3794,-93.1426,6.6471141923735,6.73517841933189,115.847925805136,101.87721644707,0,0,0,,1324
256,False,'19:25:38,6.31100011899195,0.203767769931325,34.3055546051459,187594.841538542,6.3415440995995,14.8379522154687,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:26:16 AM,7/13/2022 2:25:38 AM,69938,39.3769,-93.1333,6.63400635253207,False,7,1214,39.3769,-93.1333,6.66138492028355,6.73517841933189,116.383556272846,102.407697543512,0,0,0,,1324
258,False,'19:29:03,6.32150408560118,0.0620575940745591,34.4198460772951,188218.849155202,6.36440753666446,21.7403884090477,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:25:10 AM,7/13/2022 2:29:03 AM,70143,39.3774,-93.1261,6.91225145334737,False,7,1218,39.3774,-93.1261,6.89711061307183,6.73517841933189,116.771296629575,102.795732583969,0,0,0,,1324
260,False,'19:32:03,6.33067711502824,0.516672676340327,34.5196558992688,188763.789980251,6.38164171139071,-98.1934652442296,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:24:20 AM,7/13/2022 2:32:03 AM,70323,39.3791,-93.1202,6.56217564971416,False,7,1221,39.3791,-93.1202,6.63461526485399,6.73517841933189,117.109907159735,103.13240710708,0,0,0,,1324
262,False,'19:35:40,6.3417855334969,0.635027914751085,34.6405242861615,189423.706180612,6.40326155923489,-8.88729450698616,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:23:20 AM,7/13/2022 2:35:40 AM,70540,39.3816,-93.1133,7.10431490558304,False,7,1225,39.3816,-93.1133,7.10079633420168,6.73517841933189,117.51996007593,103.539982156159,0,0,0,,1324
264,False,'19:40:40,6.35513323051325,0.505437021003166,34.7857577963727,190216.650875975,6.36782321521787,45.7381381438886,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:24:57 AM,7/13/2022 2:40:40 AM,70840,39.3841,-93.1048,5.1602852331935,False,7,1230,39.3841,-93.1048,5.18804589193711,6.73517841933189,118.012673066666,104.030627189954,0,0,0,,1324
266,False,'19:44:03,6.36158482786708,0.87782485880335,34.8559562829744,190599.919981655,6.26465316283356,4.12118939357702,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:45 AM,7/13/2022 2:44:03 AM,71043,39.3842,-93.1004,4.18133257804329,False,7,1232,39.3842,-93.1004,4.20935446033815,6.73517841933189,118.25082544781,104.266743312911,0,0,0,,1324
