index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:10:18,5.00727054257951,0.965051195785242,21.944004724169,120103.355652553,6.72959048904536,56.4235487915817,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:41:51 PM,7/12/2022 7:10:18 PM,40218,39.2143,-93.5121,5.67849640454616,False,6,789,39.2143,-93.5121,5.6394046683448,7.48716762921404,74.4462912220003,73.9514404059858,0,0,0,,1026
134,False,'11:18:56,5.02846047502156,0.984346229865871,22.1356331788113,121149.607074614,6.46667352994787,13.0660394260221,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:55:29 PM,7/12/2022 7:18:56 PM,40736,39.2169,-93.5005,5.18221705361077,False,6,800,39.2169,-93.5005,5.16242146051642,7.48716762921404,75.0964017155063,74.6021805414522,0,0,0,,1026
136,False,'11:28:48,5.06218606236705,0.302603848036365,22.4406262316489,122814.80557473,6.44366191316113,-38.6449922093858,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:56:42 PM,7/12/2022 7:28:48 PM,41328,39.2274,-93.4873,6.40869658291203,False,6,811,39.2274,-93.4873,6.45067903068905,7.48716762921404,76.1311080928352,75.6336012783354,0,0,0,,1026
138,False,'11:38:43,5.0980440027529,0.254674794520344,22.7649029475654,124585.288856047,6.47336808826581,-23.4120740293486,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:55:12 PM,7/12/2022 7:38:43 PM,41923,39.2429,-93.4882,6.76431579146864,False,6,822,39.2429,-93.4882,6.78359734046169,7.48716762921404,77.2312354001832,76.726679730266,0,0,0,,1026
140,False,'11:48:47,5.13368768731124,0.0479791001852768,23.0872420681999,126345.193270969,6.48057480191968,18.1984803106261,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:54:51 PM,7/12/2022 7:48:47 PM,42527,39.2577,-93.4954,6.74034185109929,False,6,833,39.2577,-93.4954,6.74293761671705,7.48716762921404,78.3247893047069,77.8206937646803,0,0,0,,1026
142,False,'11:58:37,5.16941029348229,0.0154636432940049,23.4102949063851,128108.99443496,6.50865254253953,75.9037585246478,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:53:31 PM,7/12/2022 7:58:37 PM,43117,39.2733,-93.4978,6.63987923402164,False,6,844,39.2733,-93.4978,6.69876917796852,7.48716762921404,79.4207645368459,78.9117395880637,0,0,0,,1026
144,False,'12:09:36,5.20912734240441,0.43080698534702,23.7694709787354,130070.020928484,6.53285863925779,-39.3855618207715,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:52:26 PM,7/12/2022 8:09:36 PM,43776,39.289,-93.4885,6.96180378500831,False,6,856,39.289,-93.4885,6.97864042860549,7.48716762921404,80.6392899071358,80.1231211755132,0,0,0,,1026
146,False,'12:19:55,5.24524245678871,0.246977637120807,24.0960734149453,131853.202157863,6.52120381491672,-113.805271476417,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:52:58 PM,7/12/2022 8:19:55 PM,44395,39.2948,-93.4702,6.60519610699252,False,6,867,39.2948,-93.4702,6.63473553987375,7.48716762921404,81.7473073536104,81.2254785669093,0,0,0,,1026
148,False,'12:30:28,5.28272713795191,0.714646524290492,24.4350613538503,133704.005650501,6.52326431970948,-66.6970832681707,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:52:52 PM,7/12/2022 8:30:28 PM,45028,39.2836,-93.4554,6.38771078794095,False,6,878,39.2836,-93.4554,6.42400416910811,7.48716762921404,82.8973433264275,82.3704153032996,0,0,0,,1026
150,False,'12:43:06,5.31871214796982,0.79144064003974,24.7604872077968,135480.762985952,6.28919008946243,58.4825957304737,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/13/2022 12:02:30 AM,7/12/2022 8:43:06 PM,45786,39.2692,-93.4493,4.06629095845611,False,6,889,39.2692,-93.4493,4.27089577707417,7.48716762921404,84.0013691502731,83.4481806985597,0,0,0,,1026
152,False,'12:53:03,5.35616848557807,0.248006901797951,25.0992188253734,137330.16701756,6.37623966990014,-20.3198919139091,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:58:55 PM,7/12/2022 8:53:03 PM,46383,39.2668,-93.4285,6.74463984527032,False,6,901,39.2668,-93.4285,6.79785019498409,7.48716762921404,85.1505355383221,84.5881939286247,0,0,0,,1026
154,False,'13:03:35,5.3945479861811,0.981385154097437,25.4462989498909,139225.152157023,6.4243957084338,25.7536564305277,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:57:03 PM,7/12/2022 9:03:35 PM,47015,39.267,-93.4078,6.37811956290689,False,6,912,39.267,-93.4078,6.74682545706196,7.48716762921404,86.3280247137024,85.7274929046575,0,0,0,,1026
156,False,'13:14:18,5.43323417961767,0.0722704158124947,25.7961526119788,141135.280233544,6.45566703059586,-13.2326887959652,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:55:54 PM,7/12/2022 9:14:18 PM,47658,39.2518,-93.4053,6.30550656131852,False,6,925,39.2518,-93.4053,6.43809388999272,7.48716762921404,87.5149232739361,86.8774771919249,0,0,0,,1026
158,False,'13:23:59,5.46859890289572,0.839936320426109,26.1159689818121,142881.410954897,6.49091875627757,3.3310522295145,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:54:41 PM,7/12/2022 9:23:59 PM,48239,39.2394,-93.4168,6.43820114743844,False,6,935,39.2394,-93.4168,6.64957301110651,7.48716762921404,88.5999186020655,87.9422366655494,0,0,0,,1026
160,False,'13:33:58,5.50533378630757,0.13881688289516,26.4481762202699,144695.193236365,6.52924341323347,-23.6572106247784,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:53:25 PM,7/12/2022 9:33:58 PM,48838,39.227,-93.4052,6.52362317876333,False,6,947,39.227,-93.4052,6.68406266859508,7.48716762921404,89.7269506607601,89.0480745315732,0,0,0,,1026
162,False,'13:44:02,5.54014819537716,0.722786605297011,26.7630158936639,146414.15223243,6.50636556435909,-2.37125142699088,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:54:08 PM,7/12/2022 9:44:02 PM,49442,39.2273,-93.3856,6.31025236678274,False,6,957,39.2273,-93.3856,6.31010378502086,7.48716762921404,90.7950622615524,90.108597012494,0,0,0,,1026
164,False,'13:53:46,5.5733842729896,0.95677506191466,27.0635821275895,148055.18122395,6.47734387076173,20.6248226484162,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:55:00 PM,7/12/2022 9:53:46 PM,50026,39.233,-93.3683,6.42190233111418,False,6,967,39.233,-93.3683,6.43453962150981,7.48716762921404,91.8147504025089,91.1239141935684,0,0,0,,1026
166,False,'14:04:17,5.60884310511292,0.863832180245283,27.3842495587764,149805.958562911,6.43598129139449,16.1166310132784,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:56:09 PM,7/12/2022 10:04:17 PM,50657,39.2434,-93.3534,5.75392261282872,False,6,978,39.2434,-93.3534,5.8457658810625,7.48716762921404,92.9026330049611,92.2020073737125,0,0,0,,1026
168,False,'14:14:28,5.64407811650833,0.561396801153416,27.7028928957231,151545.684769193,6.42657283011488,-60.2859740367327,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:56:24 PM,7/12/2022 10:14:28 PM,51268,39.2488,-93.3346,6.32506728471261,False,6,989,39.2488,-93.3346,6.35647044001502,7.48716762921404,93.9836487519253,93.2770747280371,0,0,0,,1026
170,False,'14:24:40,5.68069266591444,0.58471367815822,28.0340119089295,153353.525567602,6.4521267229699,-41.6211836411219,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:55:45 PM,7/12/2022 10:24:40 PM,51880,39.263,-93.3279,6.51733280873756,False,6,1000,39.263,-93.3279,6.62280032744561,7.48716762921404,95.106988944208,94.3734106556042,0,0,0,,1026
172,False,'14:35:55,5.71554449816575,0.250520552175864,28.3491900140999,155074.332330629,6.33274624293969,87.7911500438669,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:58:36 PM,7/12/2022 10:35:55 PM,52555,39.2764,-93.337,5.19070335077912,False,6,1011,39.2764,-93.337,5.18507105139583,7.48716762921404,96.1762486941604,95.4358770423694,0,0,0,,1026
174,False,'14:44:28,5.74367257354401,0.799672393036785,28.603562680532,156463.154071559,6.3022919838491,34.4507310650191,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:59:20 PM,7/12/2022 10:44:28 PM,53068,39.2871,-93.3444,6.48724549269795,False,6,1019,39.2871,-93.3444,6.54031960778405,7.48716762921404,97.0392225151267,96.2929882778207,0,0,0,,1026
176,False,'14:54:41,5.77926597425894,0.604858395605778,28.9254470656344,158220.575725253,6.31750511577208,55.9220938501648,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:59:00 PM,7/12/2022 10:54:41 PM,53681,39.3024,-93.3419,6.27464053333785,False,6,1030,39.3024,-93.3419,6.33973631232216,7.48716762921404,98.1312337033467,97.3753432739913,0,0,0,,1026
178,False,'15:05:16,5.81694889648014,0.162853686547051,29.2662277722934,160081.167356169,6.35250251178299,8.59797041059753,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:58:18 PM,7/12/2022 11:05:16 PM,54316,39.3117,-93.3252,6.57125316340167,False,6,1042,39.3117,-93.3252,6.64610812331176,7.48716762921404,99.2873517433156,98.5140909860077,0,0,0,,1026
180,False,'15:15:19,5.85199027692234,0.800081851809655,29.5831200323814,161811.333047773,6.36039696422157,-14.4827467658553,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:58:09 PM,7/12/2022 11:15:19 PM,54919,39.3112,-93.3053,6.1838762843633,False,6,1052,39.3112,-93.3053,6.21160598360913,7.48716762921404,100.362426861875,99.5814090811854,0,0,0,,1026
182,False,'15:25:14,5.88660676777421,0.468243921465771,29.8961698575863,163520.519845776,6.36996776879372,-24.0436177496624,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:58:00 PM,7/12/2022 11:25:14 PM,55514,39.3088,-93.286,6.50833176984314,False,6,1063,39.3088,-93.286,6.55819431166624,7.48716762921404,101.424466300307,100.636800707651,0,0,0,,1026
184,False,'15:34:33,5.91857375684908,0.251344662454347,30.1852592509924,165098.887680127,6.3627858739087,20.7473903060858,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:58:06 PM,7/12/2022 11:34:33 PM,56073,39.3152,-93.2701,6.20852735270993,False,6,1073,39.3152,-93.2701,6.23496490486761,7.48716762921404,102.405218603327,101.608950516543,0,0,0,,1026
186,False,'15:45:35,5.95755943682312,0.168756798142206,30.5378212814301,167023.802883344,6.382150009083,33.7377274842824,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:57:49 PM,7/12/2022 11:45:35 PM,56735,39.3257,-93.2535,6.14220426339588,False,6,1085,39.3257,-93.2535,6.22957512517828,7.48716762921404,103.601305458106,102.79344884699,0,0,0,,1026
188,False,'15:54:40,5.99233621808885,0.708463913770186,30.8523206725733,168740.904009244,6.46610903859927,-51.5408041979131,OUT,Waverly_OUT,7/12/2022 7:07:55 PM,Miami,7/12/2022 11:56:50 PM,7/12/2022 11:54:40 PM,57280,39.3258,-93.2338,7.08909544725852,False,6,1095,39.3258,-93.2338,7.12225852389156,7.48716762921404,104.668262631898,103.851483083147,0,0,0,,1026
190,False,'20:00:44,6.00329310924149,0.207842205348549,30.9574587435229,169314.935963158,6.46610903859927,161.845833860597,IN,Miami_IN,7/12/2022 11:56:51 PM,Glasgow,7/13/2022 9:42:07 AM,7/13/2022 4:00:44 AM,72044,39.3267,-93.2272,0.737290545757932,True,7,1099,39.3267,-93.2272,0.668415155219356,7.48716762921404,105.024949551484,104.229855960355,0,0,0,,1026
192,False,'20:10:40,6.03334217405388,0.265347272020294,31.284416356954,171100.056386136,6.49876911323089,-6.05294657912421,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:40:06 AM,7/13/2022 4:10:40 AM,72640,39.3389,-93.2141,6.7499071055687,False,7,1112,39.3389,-93.2141,6.80039549709375,7.48716762921404,106.134171956997,105.337682933775,0,0,0,,1026
194,False,'20:20:30,6.06141516341204,0.557111677888019,31.5898727050875,172767.784382005,6.47669185639658,67.2605707903654,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:41:27 AM,7/13/2022 4:20:30 AM,73230,39.3528,-93.2074,6.66364228179136,False,7,1122,39.3528,-93.2074,6.7693983029243,7.48716762921404,107.170450090118,106.36629348346,0,0,0,,1026
196,False,'20:30:25,6.09277873426849,0.174133772869085,31.9311331849034,174630.995474361,6.54892563234623,-47.9965237919096,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:37:14 AM,7/13/2022 4:30:25 AM,73825,39.3643,-93.1919,6.98323720046709,False,7,1134,39.3643,-93.1919,7.01640754038343,7.48716762921404,108.328195787965,107.516561111153,0,0,0,,1026
198,False,'20:41:03,6.12559166741828,0.329509664568989,32.2881638738553,176580.308621683,6.59044706122961,-31.2987320496899,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:34:54 AM,7/13/2022 4:41:03 AM,74463,39.381,-93.1885,6.7239693312104,False,7,1146,39.381,-93.1885,6.79824010912019,7.48716762921404,109.53944282236,108.714384475584,0,0,0,,1026
200,False,'20:51:02,6.15468651618545,0.86238731776672,32.6047388613114,178308.742070843,6.57170064870011,57.9480553930906,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:35:55 AM,7/13/2022 4:51:02 AM,75062,39.394,-93.1992,6.42941616127649,False,7,1156,39.394,-93.1992,6.43789335029277,7.48716762921404,110.613441575368,109.78308499682,0,0,0,,1026
202,False,'21:01:17,6.18507492321088,0.0833402430260686,32.9353887866598,180114.021747318,6.57048358656468,109.479468575686,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:35:59 AM,7/13/2022 5:01:17 AM,75677,39.4081,-93.1955,6.25735646395019,False,7,1168,39.4081,-93.1955,6.4785616314278,7.48716762921404,111.73519036026,110.851867394264,0,0,0,,1026
204,False,'21:11:59,6.21604037985124,0.431416615562853,33.2723174686385,181953.58212634,6.54671720009723,65.2487551232926,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:37:12 AM,7/13/2022 5:11:59 AM,76319,39.4118,-93.1757,6.25517286578327,False,7,1179,39.4118,-93.1757,6.39030322149057,7.48716762921404,112.878240186166,111.966576351516,0,0,0,,1026
206,False,'21:25:44,6.24507593275496,0.104158422697555,33.5882472701589,183678.492994765,6.19463068376911,-100.005159720075,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:55:38 AM,7/13/2022 5:25:44 AM,77144,39.4023,-93.1605,4.34976285405334,False,7,1190,39.4023,-93.1605,4.37481004746712,7.48716762921404,113.950050108982,113.020239232472,0,0,0,,1026
208,False,'21:35:59,6.27356044712756,0.465222426754514,33.8981813362323,185370.668397315,6.19176122915179,-42.3717268173698,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:55:50 AM,7/13/2022 5:35:59 AM,77759,39.3882,-93.1532,6.61080318288928,False,7,1200,39.3882,-93.1532,6.63115478224166,7.48716762921404,115.001519156339,114.07082896358,0,0,0,,1026
210,False,'21:44:48,6.29879799037841,0.702976070194253,34.1727857860439,186869.951458673,6.20954444738553,-32.3333621519373,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:54:54 AM,7/13/2022 5:44:48 AM,78288,39.3787,-93.1413,6.13993239499337,False,7,1209,39.3787,-93.1413,6.25160350453254,7.48716762921404,115.933130459677,114.989694586499,0,0,0,,1026
212,False,'21:55:02,6.32924527488871,0.929060545059613,34.5040763450379,188678.728861329,6.26301630475483,-12.5256621891232,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 9:52:14 AM,7/13/2022 5:55:02 AM,78902,39.3786,-93.121,6.55111151531632,False,7,1220,39.3786,-93.121,6.57497404968442,7.48716762921404,117.057052630857,116.101858559614,0,0,0,,1026
214,False,'22:07:19,6.35852492444931,0.75050719042706,34.8226621114236,190418.140744347,6.08937198432976,87.5450964853869,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:00:38 AM,7/13/2022 6:07:19 AM,79639,39.3841,-93.1025,4.41200899514123,False,7,1231,39.3841,-93.1025,4.48565091917816,7.48716762921404,118.1378730664,117.170314230886,0,0,0,,1026
216,False,'22:15:52,6.37750660116374,0.729592156743026,35.0291977808768,191545.782452229,5.95357277184777,10.4901128035907,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:07:26 AM,7/13/2022 6:15:52 AM,80152,39.3814,-93.0901,6.15904183915152,False,7,1238,39.3814,-93.0901,6.19542225709428,7.48716762921404,118.838557138843,117.860448161821,0,0,0,,1026
218,False,'22:26:09,6.40703509485793,0.568581326614597,35.3504911684329,193299.9773825,6.0114176901541,21.9754471851221,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:04:37 AM,7/13/2022 6:26:09 AM,80769,39.3692,-93.0776,6.41831204674661,False,7,1249,39.3692,-93.0776,6.42893962489165,7.48716762921404,119.928563334082,118.948216699568,0,0,0,,1026
220,False,'22:37:09,6.43650264412133,0.345298693657247,35.6711214323355,195050.551795835,5.99592884995478,22.9567176880755,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:05:17 AM,7/13/2022 6:37:09 AM,81429,39.3537,-93.0752,5.44512127804865,False,7,1260,39.3537,-93.0752,5.4595925658019,7.48716762921404,121.016319844397,120.033810185474,0,0,0,,1026
222,False,'22:48:22,6.46809372606116,0.844299061456134,36.0148574128473,196927.278606032,6.02917203144559,18.1876980342958,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:03:45 AM,7/13/2022 6:48:22 AM,82102,39.337,-93.075,5.69788056807418,False,7,1271,39.337,-93.075,5.73368167477469,7.48716762921404,122.182463819953,121.197331404913,0,0,0,,1026
224,False,'22:58:47,6.49562413905679,0.0882336244409328,36.314410100627,198562.773846844,5.9993772191383,106.58038929977,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:04:59 AM,7/13/2022 6:58:47 AM,82727,39.3252,-93.0638,5.151944433069,False,7,1282,39.3252,-93.0638,5.12953306072024,7.48716762921404,123.198713447634,122.21571718219,0,0,0,,1026
226,False,'23:08:50,6.52581970492639,0.185508689561528,36.6429617615378,200356.597436822,6.08995083044669,84.0458157258102,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:01:17 AM,7/13/2022 7:08:50 AM,83330,39.3168,-93.046,6.64487840938942,False,7,1293,39.3168,-93.046,6.63138681092544,7.48716762921404,124.313343750402,123.331687208363,0,0,0,,1026
228,False,'23:20:03,6.55314960701632,0.384081488666966,36.9403327319295,201980.180955421,5.98424413076913,118.127236918751,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:05:25 AM,7/13/2022 7:20:03 AM,84003,39.3125,-93.028,5.78185168701073,False,7,1303,39.3125,-93.028,5.76440843156955,7.48716762921404,125.322191777051,124.339917036855,0,0,0,,1026
230,False,'23:30:01,6.58366745210425,0.584147455711087,37.2723910458672,203793.150140049,6.09453003405816,11.4433696272239,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:01:19 AM,7/13/2022 7:30:01 AM,84601,39.3121,-93.007,6.9598629835824,False,7,1318,39.3121,-93.007,6.95669429630485,7.48716762921404,126.448718600793,125.46616668073,0,0,0,,1026
232,False,'23:42:33,6.614070750234,0.749991302420224,37.6032029982192,205599.314450192,5.96207542183011,-44.1187445232531,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:05:55 AM,7/13/2022 7:42:33 AM,85353,39.3135,-92.9862,4.52684462757369,False,7,1328,39.3135,-92.9862,4.52995443169847,7.48716762921404,127.571017071563,126.585089504215,0,0,0,,1026
234,False,'23:52:18,6.6309903365992,0.989425704558107,37.7873014922237,206604.453856607,5.67757204697438,-54.9566874043481,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:16:15 AM,7/13/2022 7:52:18 AM,85938,39.3149,-92.9747,3.91046031587221,False,7,1334,39.3149,-92.9747,3.90853314274656,7.48716762921404,128.195581742892,127.208234020526,0,0,0,,1026
236,False,'24:03:26,6.65908355534378,0.289281281385235,38.0929779520959,208273.383616693,5.67069022307929,99.6283242502276,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:16:35 AM,7/13/2022 8:03:26 AM,86606,39.3107,-92.9572,6.53220182156204,False,7,1345,39.3107,-92.9572,6.9265078541989,7.48716762921404,129.232606617677,128.19989636133,0,0,0,,1026
238,False,'24:14:20,6.69020176909834,0.766891623778508,38.4315687524071,210122.018815382,5.76633713490584,87.1171784764323,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:13:19 AM,7/13/2022 8:14:20 AM,87260,39.2953,-92.9544,5.92315527034598,False,7,1356,39.2953,-92.9544,5.99820206275075,7.48716762921404,130.381295275098,129.324761465898,0,0,0,,1026
240,False,'24:25:08,6.7219855741172,0.453877687997536,38.7774017125875,212010.194697506,5.87432647647602,65.9398777921352,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:09:57 AM,7/13/2022 8:25:08 AM,87908,39.2791,-92.9594,5.85130959584611,False,7,1368,39.2791,-92.9594,6.01177389358811,7.48716762921404,131.554553374127,130.481841064429,0,0,0,,1026
242,False,'24:36:44,6.74769100492379,0.993548474374864,39.0570971494076,213537.273486839,5.71651038520594,177.577610490762,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:14:29 AM,7/13/2022 8:36:44 AM,88604,39.2688,-92.9478,4.09446332452068,False,7,1377,39.2688,-92.9478,4.04555602763696,7.48716762921404,132.503436142095,131.432579854837,0,0,0,,1026
244,False,'24:46:15,6.77692145942263,0.652463082836273,39.3751476345763,215273.762845978,5.8587903593012,72.7114928085546,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:10:34 AM,7/13/2022 8:46:15 AM,89175,39.2644,-92.9285,6.7138526796589,False,7,1388,39.2644,-92.9285,6.72454810600659,7.48716762921404,133.582440605491,132.51149297209,0,0,0,,1026
246,False,'24:56:46,6.80867624476952,0.381386002092688,39.7206648377524,217160.21476067,5.97912688636907,190.999167330982,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:07:38 AM,7/13/2022 8:56:46 AM,89806,39.2532,-92.9155,6.51385750224273,False,7,1400,39.2532,-92.9155,6.78214129871516,7.48716762921404,134.754627480822,133.629253616369,0,0,0,,1026
248,False,'25:07:24,6.83798029603453,0.0955135646653462,40.0395161139996,218901.076272193,5.9956894298116,-35.48019743075,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:07:15 AM,7/13/2022 9:07:24 AM,90444,39.2385,-92.9205,5.81924593553735,False,7,1411,39.2385,-92.9205,5.82981765105412,7.48716762921404,135.836348673757,134.692461117971,0,0,0,,1026
250,False,'25:17:22,6.86268009262421,0.223025140509587,40.3082694544318,220368.413495862,5.92413059929825,141.778267640135,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:08:42 AM,7/13/2022 9:17:22 AM,91042,39.2262,-92.9165,5.0020278903828,False,7,1420,39.2262,-92.9165,4.94321961630323,7.48716762921404,136.748109753842,135.590798087077,0,0,0,,1026
252,False,'25:27:12,6.89158636364903,0.890645016526428,40.6227925667641,222085.64413451,6.0037459923284,53.3997588933982,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:07:11 AM,7/13/2022 9:27:12 AM,91632,39.221,-92.8982,6.57418669968837,False,7,1430,39.221,-92.8982,6.53280111828057,7.48716762921404,137.815147403125,136.665780070028,0,0,0,,1026
254,False,'25:37:29,6.92119600059045,0.755287281204725,40.9449688570868,223844.659529867,6.05506102084542,-4.21862031050666,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:06:18 AM,7/13/2022 9:37:29 AM,92249,39.227,-92.8798,6.0390219393762,False,7,1441,39.227,-92.8798,6.04099353705357,7.48716762921404,138.908148896502,137.755614149484,0,0,0,,1026
256,False,'25:47:19,6.95098812792476,0.733798434407834,41.2691307873524,225614.516105454,6.143082767889,8.84101010494379,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:04:59 AM,7/13/2022 9:47:19 AM,92839,39.237,-92.864,6.54638809162129,False,7,1452,39.237,-92.864,6.57954522854191,7.48716762921404,140.007886786964,138.85109549768,0,0,0,,1026
258,False,'25:57:46,6.98420015509201,0.903770851331696,41.630503935156,227587.538173027,6.27163424060648,31.7612583576083,OUT,Miami_OUT,7/13/2022 3:59:32 AM,Glasgow,7/13/2022 10:03:20 AM,7/13/2022 9:57:46 AM,93466,39.2284,-92.8486,6.48072708435308,False,7,1464,39.2284,-92.8486,7.00107157581219,7.48716762921404,141.233865861402,140.007930885586,0,0,0,,1026
260,True,'26:07:44,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.313419354433,-224.907518259009,IN,Glasgow_IN,7/13/2022 10:07:44 AM,Franklin Island,7/13/2022 3:02:19 PM,7/13/2022 10:07:44 AM,94064,39.2199,-92.8492,0.554251292245432,True,8,1474,39.2199,-92.8492,0.515916611338587,7.48716762921404,141.819179323068,140.597479828051,0,0,0,,1026
262,False,'26:44:02,7.01494976166333,0.373809027089561,41.9390247019382,229271.997256014,6.17523719846089,-93.733328961307,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:40:44 PM,7/13/2022 10:44:02 AM,96242,39.2135,-92.852,4.73565536714785,False,8,1479,39.2135,-92.852,4.67858821335449,7.48716762921404,142.280540210073,141.064909965206,0,0,0,,1026
264,False,'26:53:04,7.04137680497534,0.661453885131338,42.1805062278734,230590.436056675,6.08896404601915,-106.67334380433,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:45:53 PM,7/13/2022 10:53:04 AM,96784,39.2026,-92.8581,6.61509227649438,False,8,1487,39.2026,-92.8581,6.59290465035841,7.48716762921404,143.099780099531,141.887434554151,0,0,0,,1026
