index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:16:20,4.49631983609943,0.622701788164031,18.4687234938891,101129.044472996,5.4805548291233,134.46661463464,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:22:58 PM,7/12/2022 6:16:20 PM,36980,39.2137,-93.6941,4.74546320041359,False,5,668,39.2137,-93.6941,4.6727350483202,7.68135577241813,62.6562008624765,62.7075085638584,0,0,0,,4332
134,False,'10:25:42,4.53060839885447,0.449721030613266,18.7008309426185,102396.302765911,5.42457623588918,25.0992692459812,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:24:55 PM,7/12/2022 6:25:42 PM,37542,39.2244,-93.6889,5.15245037044241,False,5,676,39.2244,-93.6889,5.15176830722105,7.68135577241813,63.443638658818,63.4997827695514,0,0,0,,4332
136,False,'10:36:46,4.5700858620546,0.476952136643713,18.9680632944423,103855.335708791,5.34582109297561,-137.776744868116,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:27:34 PM,7/12/2022 6:36:46 PM,38206,39.2338,-93.6775,4.75343865930856,False,5,685,39.2338,-93.6775,4.69962393134701,7.68135577241813,64.3502396980488,64.4115948755007,0,0,0,,4332
138,False,'10:46:48,4.60714785748101,0.96470418201682,19.2189447695482,105225.096272733,5.30895747416188,-23.3031045371869,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:28:45 PM,7/12/2022 6:46:48 PM,38808,39.2366,-93.6621,4.9082975758162,False,5,693,39.2366,-93.6621,4.88531855023235,7.68135577241813,65.2013694527451,65.2663490921403,0,0,0,,4332
140,False,'10:57:37,4.64384623189353,0.287121202010766,19.4673648073975,106581.417902281,5.214793380507,173.011816555747,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:31:43 PM,7/12/2022 6:57:37 PM,39457,39.2331,-93.6472,4.67399651647316,False,5,702,39.2331,-93.6472,4.70212602991466,7.68135577241813,66.0441486407546,66.1040657306859,0,0,0,,4332
142,False,'11:07:22,4.68136820441394,0.870657432405638,19.7213599770179,107968.178589298,5.22706733203111,-7.23543692326163,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:31:21 PM,7/12/2022 7:07:22 PM,40042,39.2297,-93.6319,5.40809049533113,False,5,710,39.2297,-93.6319,5.40302231394656,7.68135577241813,66.9058417821944,66.9640675806015,0,0,0,,4332
144,False,'11:19:09,4.71954419265139,0.703809941205993,19.9797823348117,109379.110801003,5.09745774659913,-194.573365440725,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:34:57 PM,7/12/2022 7:19:09 PM,40749,39.2348,-93.6172,3.68345104140437,False,5,720,39.2348,-93.6172,3.69345076980791,7.68135577241813,67.7825544127474,67.8354391656709,0,0,0,,4332
146,False,'11:26:57,4.74226074122871,0.900616905689098,20.1335560631504,110218.683307342,4.98169849503616,-212.301457792259,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:38:14 PM,7/12/2022 7:26:57 PM,41217,39.2388,-93.609,5.40547497922238,False,5,725,39.2388,-93.609,5.40464696433801,7.68135577241813,68.3042405819809,68.3561980669669,0,0,0,,4332
148,False,'11:32:25,4.76978080220794,0.369691196724183,20.319845911121,111235.787049678,5.31702711855726,141.443050417311,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:29:30 PM,7/12/2022 7:32:25 PM,41545,39.2421,-93.5865,14.5667207874231,False,5,732,39.242,-93.5981,13.0758376834763,7.68135577241813,68.9362395469851,68.9806959850436,0,0,0,Too fast(1),4332
150,False,'11:37:57,4.85366706411051,0.579364620332897,20.8876919994143,114336.108338066,6.3530138926571,360.675354431394,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:09:41 PM,7/12/2022 7:37:57 PM,41877,39.2295,-93.5706,11.8961267698782,False,5,751,39.2295,-93.5706,14.2699992404077,7.68135577241813,70.8626898822696,70.6888970651478,0,0,0,,4332
152,False,'11:42:38,4.85366706411051,0.579364620332897,20.8876919994143,114336.108338066,6.3530138926571,360.675354431394,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 8:09:41 PM,7/12/2022 7:42:38 PM,42158,39.2176,-93.5545,16.4199790893665,False,5,751,39.2295,-93.5706,14.2699992404077,7.68135577241813,70.8626898822696,70.6888970651478,0,0,0,Too fast(1),4332
154,False,'11:47:55,4.96395439568187,0.0140438089906311,21.6342532169573,118412.176983339,6.3530138926571,-292.825614817445,OUT,Lexington_OUT,7/12/2022 4:17:06 PM,Waverly,7/12/2022 7:55:44 PM,7/12/2022 7:47:55 PM,42475,39.2149,-93.5315,12.2225189940453,False,5,779,39.2149,-93.5315,6.3530138926571,7.68135577241813,73.395441516024,73.0146168265176,0,0,0,,4332
156,True,'12:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.58407005947004,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:00:00 PM,Miami,7/13/2022 12:39:35 AM,7/12/2022 8:00:00 PM,43200,39.2136,-93.5162,1.45998718848117,True,6,787,39.2136,-93.5162,1.34386599547919,7.68135577241813,74.222281485652,73.8466413344159,0,0,0,,4332
158,False,'13:04:55,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.58407005947004,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:00:00 PM,Miami,7/13/2022 12:39:35 AM,7/12/2022 9:04:55 PM,47095,39.2012,-93.4912,28.5495810200496,True,6,787,39.2136,-93.5162,1.34386599547919,7.68135577241813,74.222281485652,73.8466413344159,0,0,0,off race course(1),4332
160,False,'13:09:34,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.58407005947004,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:00:00 PM,Miami,7/13/2022 12:39:35 AM,7/12/2022 9:09:34 PM,47374,39.196,-93.4239,45.2194994642748,True,6,787,39.2136,-93.5162,1.34386599547919,7.68135577241813,74.222281485652,73.8466413344159,0,0,0,off race course(1),4332
162,False,'13:14:17,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.58407005947004,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:00:00 PM,Miami,7/13/2022 12:39:35 AM,7/12/2022 9:14:17 PM,47657,39.1931,-93.354,42.1173075154321,True,6,787,39.2136,-93.5162,1.34386599547919,7.68135577241813,74.222281485652,73.8466413344159,0,0,0,off race course(1),4332
164,False,'13:18:27,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.58407005947004,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:00:00 PM,Miami,7/13/2022 12:39:35 AM,7/12/2022 9:18:27 PM,47907,39.1723,-93.2945,53.9716552292522,True,6,787,39.2136,-93.5162,1.34386599547919,7.68135577241813,74.222281485652,73.8466413344159,0,0,0,off race course(1),4332
166,False,'13:22:34,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.58407005947004,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:00:00 PM,Miami,7/13/2022 12:39:35 AM,7/12/2022 9:22:34 PM,48154,39.1422,-93.2367,54.1138198097115,True,6,787,39.2136,-93.5162,1.34386599547919,7.68135577241813,74.222281485652,73.8466413344159,0,0,0,off race course(1),4332
