index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
412,False,'11:27:38,5.51044464666483,0.710923448859886,26.4943956348355,144947.541606581,7.87986435686308,-18.8670319032992,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:21:59 PM,7/12/2022 6:27:38 PM,41258,39.2264,-93.4024,8.0129842194884,False,6,948,39.2264,-93.4024,8.10575911364387,8.44341609874654,89.8837526684207,89.38378972107,0,0,0,,2649
414,False,'11:30:38,5.52379650947829,0.734263662851964,26.6151415052877,145606.788892713,7.89306258043512,64.6501251587747,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:21:41 PM,7/12/2022 6:30:38 PM,41438,39.226,-93.3948,7.92151663380217,False,6,952,39.226,-93.3948,7.87916999130499,8.44341609874654,90.2933899405836,89.7934573369821,0,0,0,,2649
416,False,'11:34:32,5.53971702008564,0.592212070559158,26.7591166148427,146392.862982776,7.8720708367597,58.3986695672861,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:22:09 PM,7/12/2022 6:34:32 PM,41672,39.2271,-93.3858,6.86738528165176,False,6,957,39.2271,-93.3858,6.84908593810291,8.44341609874654,90.7818337351132,90.2817040804787,0,0,0,,2649
418,False,'11:39:31,5.55823219341812,0.252604386069087,26.9265562262167,147307.048362168,7.79997076524636,-62.3501050668669,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:23:46 PM,7/12/2022 6:39:31 PM,41971,39.2297,-93.3758,6.93306708456905,False,6,963,39.2297,-93.3758,6.92290571997972,8.44341609874654,91.3498821942315,90.8496379222161,0,0,0,,2649
420,False,'11:42:42,5.57062167452315,0.0910613603233639,27.0385989202872,147918.778119221,7.77168392636497,-0.425722535957793,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:24:24 PM,7/12/2022 6:42:42 PM,42162,39.2323,-93.3696,7.16682045986939,False,6,967,39.2323,-93.3696,7.18743566822178,8.44341609874654,91.7299934426984,91.2294152519078,0,0,0,,2649
422,False,'11:45:42,5.5825430938252,0.768747591726767,27.146408757069,148507.397357713,7.752287851252,13.5035376025574,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:24:49 PM,7/12/2022 6:45:42 PM,42342,39.2358,-93.3645,7.23119593604242,False,6,970,39.2358,-93.3645,7.22839185460043,8.44341609874654,92.0957444806944,91.5946285886841,0,0,0,,2649
424,False,'11:49:32,5.59732068256732,0.317329568779654,27.2800479983331,149237.039761169,7.71672862098829,132.090363062239,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:25:35 PM,7/12/2022 6:49:32 PM,42572,39.2405,-93.3587,7.07214397292828,False,6,975,39.2405,-93.3587,7.27894611918387,8.44341609874654,92.5491232508366,92.0443928035546,0,0,0,,2649
426,False,'11:54:32,5.61374867681957,0.283289545464935,27.428612471582,150048.17082046,7.59826585981837,20.3197841144825,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:28:06 PM,7/12/2022 6:54:32 PM,42872,39.2442,-93.3508,5.19781402693321,False,6,980,39.2442,-93.3508,5.21209145561479,8.44341609874654,93.053136724209,92.5435123899617,0,0,0,,2649
428,False,'11:57:46,5.62722821360474,0.407939051598057,27.550512945333,150713.721999954,7.60175851614974,-45.4247730782554,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:28:02 PM,7/12/2022 6:57:46 PM,43066,39.2461,-93.3435,7.67317282340908,False,6,984,39.2461,-93.3435,7.67200457543716,8.44341609874654,93.4666910541062,92.9564413196477,0,0,0,,2649
430,False,'12:00:46,5.63901951546858,0.998652307998441,27.6571460816381,151295.916699099,7.58623481703636,-15.9659037738383,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:28:21 PM,7/12/2022 7:00:46 PM,43246,39.2477,-93.3371,7.30629633350349,False,6,987,39.2477,-93.3371,7.31203764628007,8.44341609874654,93.8284500684279,93.317254564841,0,0,0,,2649
432,False,'12:04:32,5.65384589052177,0.528350320034724,27.7912265156915,152027.967923228,7.56811769658972,-20.141264455085,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:28:43 PM,7/12/2022 7:04:32 PM,43472,39.2516,-93.3305,7.53255906917954,False,6,992,39.2516,-93.3305,7.59206112319014,8.44341609874654,94.2833256103439,93.7660673520805,0,0,0,,2649
434,False,'12:09:32,5.67434915973726,0.678920544517167,27.9766452189189,153040.315396834,7.56664620610565,-15.4447534260536,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:28:45 PM,7/12/2022 7:09:32 PM,43772,39.2602,-93.3276,7.3993417089636,False,6,998,39.2602,-93.3276,7.48678780867174,8.44341609874654,94.9123691669772,94.3872617089656,0,0,0,,2649
436,False,'12:12:46,5.68704408423951,0.529163656066145,28.0914501514415,153667.126400114,7.5507918091209,-128.939683453544,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:29:03 PM,7/12/2022 7:12:46 PM,43966,39.2657,-93.3288,7.02688112958248,False,6,1002,39.2657,-93.3288,7.0980631763285,8.44341609874654,95.3018514673928,94.773621396239,0,0,0,,2649
438,False,'12:15:46,5.69902228460865,0.170021370675856,28.1997734805702,154258.549199796,7.54233358703325,-4.68736405710719,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:29:13 PM,7/12/2022 7:15:46 PM,44146,39.2706,-93.3312,7.53015371410858,False,6,1006,39.2706,-93.3312,7.55533889461,8.44341609874654,95.6693445575474,95.1375577431782,0,0,0,,2649
440,False,'12:19:32,5.71396508917433,0.751735029240323,28.3349068300878,154996.349122905,7.52957499797702,38.4286343988994,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:29:27 PM,7/12/2022 7:19:32 PM,44372,39.2758,-93.3365,7.53161346654498,False,6,1010,39.2758,-93.3365,7.49693263230018,8.44341609874654,96.1277921754022,95.5957364859472,0,0,0,,2649
442,False,'12:24:33,5.73368859128988,0.790656670452512,28.5132738088819,155970.195650866,7.50872717353056,-119.06741485922,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:29:50 PM,7/12/2022 7:24:33 PM,44673,39.2827,-93.3434,7.06918467855541,False,6,1016,39.2827,-93.3434,7.06198416951434,8.44341609874654,96.7329123535376,96.1995418681908,0,0,0,,2649
444,False,'12:27:47,5.74700596933916,0.820469163317246,28.6337078207623,156627.740254195,7.51210591004231,-102.393520277591,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:29:46 PM,7/12/2022 7:27:47 PM,44867,39.2885,-93.3452,7.65555677437207,False,6,1020,39.2885,-93.3452,7.58740461027072,8.44341609874654,97.1414916276575,96.6124291643466,0,0,0,,2649
446,False,'12:30:47,5.75930194080804,0.602681474872949,28.7449048723505,157234.852979548,7.51342706376273,-69.0781131196784,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:29:45 PM,7/12/2022 7:30:47 PM,45047,39.294,-93.3454,7.39775110303222,False,6,1024,39.294,-93.3454,7.32769283156249,8.44341609874654,97.5187339856326,96.9935266082358,0,0,0,,2649
448,False,'12:34:33,5.77365583875001,0.860925967000713,28.8747125198376,157943.575679584,7.48687273819553,-14.9142601186481,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:30:12 PM,7/12/2022 7:34:33 PM,45273,39.3002,-93.3434,7.33497269378777,False,6,1028,39.3002,-93.3434,7.3252704571944,8.44341609874654,97.9591138547195,97.4356653525959,0,0,0,,2649
450,False,'12:39:32,5.79275339269259,0.748649144029954,29.0474188160693,158886.516060586,7.4565556788217,-51.3268391503221,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:30:41 PM,7/12/2022 7:39:32 PM,45572,39.3074,-93.3377,7.05963295100229,False,6,1034,39.3074,-93.3377,7.00250890396178,8.44341609874654,98.5450298434712,98.0261697365187,0,0,0,,2649
452,False,'12:42:48,5.80618172698695,0.852380332383248,29.1688562466174,159549.539120702,7.46152880891807,-47.8722640867842,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:30:36 PM,7/12/2022 7:42:48 PM,45768,39.3106,-93.3312,7.51222048923272,False,6,1038,39.3106,-93.3312,7.47731280601806,8.44341609874654,98.9570132728166,98.4396736207439,0,0,0,,2649
454,False,'12:45:48,5.81868131083865,0.693416202164072,29.2818946408513,160166.705193118,7.47037957471519,52.6347942660756,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:30:28 PM,7/12/2022 7:45:48 PM,45948,39.3117,-93.3242,7.68912736036177,False,6,1042,39.3117,-93.3242,7.72843297743651,8.44341609874654,99.3405024910419,98.8220305722208,0,0,0,,2649
456,False,'12:49:34,5.83311598347248,0.0932328755444723,29.4124327639744,160879.416137876,7.44815280075596,77.3413852302784,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:30:48 PM,7/12/2022 7:49:34 PM,46174,39.312,-93.316,6.74109762763813,False,6,1047,39.312,-93.316,6.74591069715554,8.44341609874654,99.7833605405069,99.2622397559669,0,0,0,,2649
458,False,'12:54:33,5.85272216545556,0.0242735905339051,29.5897387730959,161847.469992558,7.43353738689564,-3.39835975576885,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:01 PM,7/12/2022 7:54:33 PM,46473,39.3111,-93.3049,7.08284067591278,False,6,1053,39.3111,-93.3049,7.09667200340494,8.44341609874654,100.384881318341,99.8597485769313,0,0,0,,2649
460,False,'12:57:49,5.86592610815485,0.06897679180688,29.7091469468394,162499.413733471,7.43387108152402,-29.9173775174141,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:00 PM,7/12/2022 7:57:49 PM,46669,39.3096,-93.2976,7.44643584022242,False,6,1057,39.3096,-93.2976,7.44362669388519,8.44341609874654,100.789980377903,100.26401777589,0,0,0,,2649
462,False,'13:00:49,5.8776226723966,0.634376591130561,29.8149233355277,163076.930769196,7.42294269665057,-2.11014449786409,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:09 PM,7/12/2022 8:00:49 PM,46849,39.3085,-93.2911,7.05567888322445,False,6,1060,39.3085,-93.2911,7.0648758744135,8.44341609874654,101.148832826929,100.620170002116,0,0,0,,2649
464,False,'13:04:33,5.89233226886859,0.179403961582383,29.9479476973586,163803.216059102,7.41396267376428,-12.3708933946621,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:16 PM,7/12/2022 8:04:33 PM,47073,39.3093,-93.2828,7.37990318831268,False,6,1065,39.3093,-93.2828,7.35899180907546,8.44341609874654,101.600125583423,101.069815180357,0,0,0,,2649
466,False,'13:09:33,5.91150162221686,0.0179149281967374,30.1213033023691,164749.701530704,7.38879468577343,-15.9240430245692,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:35 PM,7/12/2022 8:09:33 PM,47373,39.3131,-93.2731,6.92333998304103,False,6,1071,39.3131,-93.2731,6.95789622335442,8.44341609874654,102.188244389347,101.654262194187,0,0,0,,2649
468,False,'13:12:49,5.92406718502555,0.941797920973638,30.2349383688954,165370.125309474,7.37453477476876,-24.2658014156888,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:46 PM,7/12/2022 8:12:49 PM,47569,39.3172,-93.2683,7.06108609251463,False,6,1074,39.3172,-93.2683,7.11363137087011,8.44341609874654,102.573757852454,102.036974774472,0,0,0,,2649
470,False,'13:15:49,5.93572920745708,0.463236368055571,30.3404023831234,165945.936845753,7.36526241058062,75.5012886622853,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:52 PM,7/12/2022 8:15:49 PM,47749,39.3213,-93.2643,7.04346887399385,False,6,1078,39.3213,-93.2643,7.16120440878077,8.44341609874654,102.931550553256,102.392306075516,0,0,0,,2649
472,False,'13:19:33,5.95082939804299,0.1060443863365,30.4769590330654,166691.507692527,7.36936289779596,0.939169497405204,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:49 PM,7/12/2022 8:19:33 PM,47973,39.3249,-93.2572,6.13812601366731,False,6,1083,39.3249,-93.2572,6.13961046165587,8.44341609874654,103.394826799213,102.848375083636,0,0,0,,2649
474,False,'13:24:33,5.97085671096416,0.130811176285459,30.6580734861775,167680.35485762,7.36996739865546,10.9957569193336,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:49 PM,7/12/2022 8:24:33 PM,48273,39.3265,-93.246,7.57534078296838,False,6,1089,39.3265,-93.246,7.58894964852122,8.44341609874654,104.009267941127,103.460435245842,0,0,0,,2649
476,False,'13:27:50,5.98401512235175,0.188011052807888,30.7770699033038,168330.050493224,7.37033066814567,-37.7628029000211,OUT,Waverly_OUT,7/12/2022 4:28:28 PM,Miami,7/12/2022 8:31:49 PM,7/12/2022 8:27:50 PM,48470,39.3261,-93.2385,7.38340283454804,False,6,1093,39.3261,-93.2385,7.38844326769212,8.44341609874654,104.412970092814,103.862771692991,0,0,0,,2649
478,True,'13:30:50,5.99614356739158,0.848024860526067,30.8867519509721,168928.89161294,7.37333881885092,-85.9807347090106,IN,Miami_IN,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:32:10 AM,7/12/2022 8:30:50 PM,48650,39.3261,-93.2317,7.12335016632125,True,7,1096,39.3261,-93.2317,7.33995502576966,8.44341609874654,104.785072713332,104.226891696124,0,0,0,,2649
480,False,'13:34:34,6.00948764658877,0.457320735700538,31.0248602137525,169682.933942415,7.3816498316442,-92.4082070110537,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:31:45 AM,7/12/2022 8:34:34 PM,48874,39.3291,-93.2241,7.62940585409146,False,7,1103,39.3291,-93.2241,7.71559928557734,8.44341609874654,105.253612894596,104.685003843903,0,0,0,,2649
482,False,'13:39:34,6.02596678044289,0.544954816793844,31.2041662357533,170661.907450564,7.3757836456625,-90.339338051964,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:32:03 AM,7/12/2022 8:39:34 PM,49174,39.3355,-93.2166,7.15356915084738,False,7,1109,39.3355,-93.2166,7.22483013818434,8.44341609874654,105.861918830523,105.286344156922,0,0,0,,2649
484,False,'13:42:50,6.03664990733001,0.480240058568389,31.3204071135576,171296.558415795,7.36951311867112,-33.1878875420549,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:32:21 AM,7/12/2022 8:42:50 PM,49370,39.3406,-93.2135,7.11013689649617,False,7,1113,39.3406,-93.2135,7.18529191246257,8.44341609874654,106.256272657443,105.677071250438,0,0,0,,2649
486,False,'13:45:50,6.04360775911949,0.0450127129854139,31.3961140491943,171709.902505103,7.2746389245615,140.483911748984,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:37:00 AM,7/12/2022 8:45:50 PM,49550,39.3441,-93.2118,4.61059535883346,False,7,1116,39.3441,-93.2118,4.56585279078539,8.44341609874654,106.513112767021,105.935783240509,0,0,0,,2649
488,False,'13:49:34,6.0562801694601,0.705015815664374,31.5339999057843,172462.730543135,7.28752139379809,150.383055440409,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:36:22 AM,7/12/2022 8:49:34 PM,49774,39.3504,-93.209,7.4454008137297,False,7,1120,39.3504,-93.209,7.64031196950038,8.44341609874654,106.980898422562,106.397067327533,0,0,0,,2649
490,False,'13:54:35,6.07351397834992,0.0669868855529516,31.7215173896102,173486.53692137,7.31038261241112,0.00953767745893548,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:16 AM,7/12/2022 8:54:35 PM,50075,39.3576,-93.2019,7.75029728132436,False,7,1127,39.3576,-93.2019,7.77635816120022,8.44341609874654,107.617062212426,107.028653259991,0,0,0,,2649
492,False,'13:57:51,6.08453699556586,0.137917064184268,31.8414565432656,174141.379701931,7.31795218151828,-74.6145504702312,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:34:55 AM,7/12/2022 8:57:51 PM,50271,39.3614,-93.1961,7.46279233181104,False,7,1131,39.3614,-93.1961,7.4604458226785,8.44341609874654,108.023962651712,107.435275279751,0,0,0,,2649
494,False,'14:00:51,6.09502093629597,0.0156283826987768,31.9555301179965,174764.197644102,7.33591307924171,-76.3912763864057,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:34:04 AM,7/12/2022 9:00:51 PM,50451,39.3653,-93.1911,7.70675566506724,False,7,1135,39.3653,-93.1911,7.92741705048862,8.44341609874654,108.410963778986,107.815159504424,0,0,0,,2649
496,False,'14:04:35,6.10777275926885,0.767806577097333,32.0942800468924,175521.743336828,7.3480326138762,-3.89645494664696,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:33:30 AM,7/12/2022 9:04:35 PM,50675,39.3716,-93.188,7.55407705670531,False,7,1139,39.3716,-93.188,7.56005499431516,8.44341609874654,108.881680849249,108.282373858945,0,0,0,,2649
498,False,'14:09:36,6.12380621607945,0.666542866790448,32.2687367498405,176474.240573673,7.33016470335435,-5.21475073360893,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:34:20 AM,7/12/2022 9:09:36 PM,50976,39.3801,-93.1881,7.75579503083223,False,7,1145,39.3801,-93.1881,7.79641488874693,8.44341609874654,109.47353519291,108.872307247557,0,0,0,,2649
500,False,'14:12:52,6.13464800944347,0.713850214419214,32.3867040445215,177118.31741522,7.33129064881346,64.3462229375725,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:34:17 AM,7/12/2022 9:12:52 PM,51172,39.3855,-93.1908,7.44912570640367,False,7,1149,39.3855,-93.1908,7.44114443004307,8.44341609874654,109.873745987834,109.273232041295,0,0,0,,2649
502,False,'14:15:52,6.14443893173777,0.258045209036952,32.4932370300443,177699.965311967,7.32675560013961,101.668392648314,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:34:29 AM,7/12/2022 9:15:52 PM,51352,39.3898,-93.1947,6.74159129324487,False,7,1153,39.3898,-93.1947,6.70662404592438,8.44341609874654,110.235165234899,109.636484509132,0,0,0,,2649
504,False,'14:19:36,6.15675150110493,0.638797430280946,32.6272075319758,178431.416329624,7.32561468341187,43.8461098601697,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:34:32 AM,7/12/2022 9:19:36 PM,51576,39.3949,-93.2,7.63595106797009,False,7,1157,39.3949,-93.2,7.63097860473442,8.44341609874654,110.689667825803,110.091304963904,0,0,0,,2649
506,False,'14:24:36,6.17464093192531,0.268646098809638,32.8218587014279,179494.171144534,7.3676731623844,46.599304328388,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:32:42 AM,7/12/2022 9:24:36 PM,51876,39.4039,-93.2,7.75867878401542,False,7,1164,39.4039,-93.2,7.95490583971262,8.44341609874654,111.3500330522,110.731786635725,0,0,0,,2649
508,False,'14:27:52,6.18452647542517,0.882554379593566,32.9294212405739,180081.440189479,7.33696534187348,14.3186215533708,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:34:02 AM,7/12/2022 9:27:52 PM,52072,39.4081,-93.196,6.75429350678331,False,7,1167,39.4081,-93.196,6.82584774199508,8.44341609874654,111.714945118821,111.092802398669,0,0,0,,2649
510,False,'14:30:53,6.19452452553258,0.552765022179342,33.0382079406755,180675.392898094,7.33712559624597,55.0547144241587,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:34:01 AM,7/12/2022 9:30:53 PM,52253,39.4107,-93.1901,7.26816354188106,False,7,1171,39.4107,-93.1901,7.36573527147873,8.44341609874654,112.084010221506,111.457502336326,0,0,0,,2649
512,False,'14:34:37,6.20714013678927,0.201616156010253,33.1754757782676,181424.846681208,7.34491793758894,26.6245781785429,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:33:41 AM,7/12/2022 9:34:37 PM,52477,39.4123,-93.1817,7.53848609525831,False,7,1176,39.4123,-93.1817,7.57428056262686,8.44341609874654,112.549699212246,111.920327501131,0,0,0,,2649
514,False,'14:39:37,6.2239114569543,0.312483184155758,33.3579610186397,182421.178059033,7.35061359497258,-8.08055240133362,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:33:27 AM,7/12/2022 9:39:37 PM,52777,39.4103,-93.1707,7.23910014289397,False,7,1182,39.4103,-93.1707,7.29087771237785,8.44341609874654,113.168790828349,112.532981325012,0,0,0,,2649
516,False,'14:42:53,6.23300207212785,0.660726808840831,33.4568741082923,182961.222912511,7.29533768673925,43.4635858053327,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:44 AM,7/12/2022 9:42:53 PM,52973,39.4072,-93.1659,6.09944328920971,False,7,1185,39.4072,-93.1659,6.12483888094642,8.44341609874654,113.504359142816,112.867414692246,0,0,0,,2649
518,False,'14:45:53,6.24336932387257,0.480078221115349,33.5696780144856,183577.108729098,7.31047834813937,-26.4440100500923,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:06 AM,7/12/2022 9:45:53 PM,53153,39.403,-93.1613,7.45455695719464,False,7,1189,39.403,-93.1613,7.45701028506916,8.44341609874654,113.887052846951,113.248261443876,0,0,0,,2649
520,False,'14:49:37,6.25565311635517,0.951535391886057,33.703335401132,184306.850202559,7.30925796123991,-3.09361210151575,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:09 AM,7/12/2022 9:49:37 PM,53377,39.3971,-93.1576,7.2747719150386,False,7,1193,39.3971,-93.1576,7.27279244511944,8.44341609874654,114.34049317634,113.70213648407,0,0,0,,2649
522,False,'14:54:37,6.27188474061752,0.850842275991523,33.8799483228339,185271.119944387,7.30107692158681,-53.5351321639282,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:29 AM,7/12/2022 9:54:37 PM,53677,39.389,-93.1537,7.25723610668115,False,7,1199,39.389,-93.1537,7.31095694781447,8.44341609874654,114.939662615459,114.299984590768,0,0,0,,2649
524,False,'14:57:54,6.28260790947022,0.797125751096221,33.9966248889229,185908.149676843,7.29778052284767,57.9281486367502,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:37 AM,7/12/2022 9:57:54 PM,53874,39.3841,-93.1499,7.16089655422844,False,7,1203,39.3841,-93.1499,7.15989560087329,8.44341609874654,115.335494539806,114.696279407535,0,0,0,,2649
526,False,'15:00:54,6.29287121360446,0.575243770466394,34.1082977628243,186517.860292853,7.30962388637854,45.0918945193978,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:09 AM,7/12/2022 10:00:54 PM,54054,39.3802,-93.1449,7.62910189614449,False,7,1207,39.3802,-93.1449,7.56610437178962,8.44341609874654,115.714351152195,115.077163302344,0,0,0,,2649
528,False,'15:04:38,6.30381481007615,0.553554327975323,34.227372755909,187167.984936812,7.26615776578826,48.0861646524247,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:36:50 AM,7/12/2022 10:04:38 PM,54278,39.3775,-93.1382,4.29649980037563,False,7,1211,39.3775,-93.1382,4.25746890756246,8.44341609874654,116.118319877315,115.48130902315,0,0,0,,2649
530,False,'15:09:38,6.32004472676564,0.523391139115692,34.4039670978663,188132.153237107,7.26097618243621,5.66027660689945,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:37:02 AM,7/12/2022 10:09:38 PM,54578,39.3773,-93.1271,7.32166178427908,False,7,1217,39.3773,-93.1271,7.32885222865798,8.44341609874654,116.717426283587,116.079223705027,0,0,0,,2649
532,False,'15:12:54,6.33129306629023,0.775540528992401,34.5263579366157,188800.381707288,7.27781605458189,-89.0703204638413,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:36:24 AM,7/12/2022 10:12:54 PM,54774,39.3792,-93.1198,7.50092947726425,False,7,1221,39.3792,-93.1198,7.54157211930723,8.44341609874654,117.13264420479,116.491493433992,0,0,0,,2649
534,False,'15:15:54,6.34165951037512,0.589587455103455,34.6391530548306,189416.219543345,7.2937711771719,-23.2370197912723,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:48 AM,7/12/2022 10:15:54 PM,54954,39.3816,-93.1134,7.74369432032772,False,7,1225,39.3816,-93.1134,7.75165342222784,8.44341609874654,117.515308095205,116.871979133796,0,0,0,,2649
536,False,'15:19:38,6.35423205222838,0.175712137931898,34.7759522632176,190163.114708673,7.30243369807454,58.8420542392977,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:29 AM,7/12/2022 10:19:38 PM,55178,39.384,-93.1054,6.79403334167652,False,7,1230,39.384,-93.1054,6.89877024690526,8.44341609874654,117.979407234562,117.331471712108,0,0,0,,2649
538,False,'15:24:37,6.37077798276324,0.269000552338966,34.9559850859842,191146.05639752,7.30609755624027,-22.6202077799275,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:21 AM,7/12/2022 10:24:37 PM,55477,39.3829,-93.0943,7.41795143613222,False,7,1236,39.3829,-93.0943,7.4026810405392,8.44341609874654,118.59017888366,117.939994619717,0,0,0,,2649
540,False,'15:27:55,6.38166946069393,0.247003532963155,35.0744929880833,191793.084842893,7.30615163007987,32.5088099342383,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:21 AM,7/12/2022 10:27:55 PM,55675,39.38,-93.0879,7.15990938872095,False,7,1240,39.38,-93.0879,7.24201489383155,8.44341609874654,118.992223720173,118.337313244541,0,0,0,,2649
542,False,'15:30:55,6.39126047752484,0.736126258543051,35.1788508439097,192362.856984851,7.2965808835924,34.0008304010708,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:35:41 AM,7/12/2022 10:30:55 PM,55855,39.3762,-93.0835,7.04139786812773,False,7,1243,39.3762,-93.0835,7.03889411155529,8.44341609874654,119.346263715325,118.69072865018,0,0,0,,2649
544,False,'15:34:39,6.4029714209277,0.0339026019898892,35.3062751790739,193058.567296347,7.27807178947594,62.578954038048,OUT,Miami_OUT,7/12/2022 8:31:48 PM,Glasgow,7/13/2022 1:36:20 AM,7/12/2022 10:34:39 PM,56079,39.3711,-93.0789,6.43221169838641,False,7,1248,39.3711,-93.0789,6.46711865350359,8.44341609874654,119.778558061031,119.12139008961,0,0,0,,2649
