index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:07:14,4.82015789664049,0.931337167970735,20.6608604630191,113097.655426859,7.6478194452596,-75.2080634328653,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:41:32 PM,7/12/2022 5:09:08 PM,32948,39.2391,-93.5777,7.07438065965574,False,5,743,39.2391,-93.5777,7.37697155357707,8.20083841556145,70.0931509203035,69.8767060113743,0,0,0,,0350
134,False,'09:14:20,4.86169790818763,0.451286169725945,20.9420546958971,114632.917330281,7.68926655433559,165.483480272664,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:41:01 PM,7/12/2022 5:16:14 PM,33374,39.2274,-93.5685,8.2338346496726,False,5,753,39.2274,-93.5685,8.29076633812513,8.20083841556145,71.0471184396293,70.8280032973615,0,0,0,,0350
136,False,'09:23:20,4.91240034171029,0.0829889960318549,21.285271545591,116506.809794413,7.69881399502717,58.6747559551858,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:40:54 PM,7/12/2022 5:25:14 PM,33914,39.2166,-93.5534,7.89325073052088,False,5,767,39.2166,-93.5534,7.88383221345619,8.20083841556145,72.2115012341912,71.9927842539066,0,0,0,,0350
138,False,'09:31:42,4.95905492341628,0.890968840700085,21.6010875221507,118231.099202277,7.69763445221651,27.164679650007,OUT,Lexington_OUT,7/12/2022 2:40:56 PM,Waverly,7/12/2022 5:40:55 PM,7/12/2022 5:33:36 PM,34416,39.2142,-93.5337,7.84694971131713,False,5,777,39.2142,-93.5337,7.83286111342553,8.20083841556145,73.2829249993179,73.0637346854353,0,0,0,,0350
140,True,'10:10:51,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,7.70693530884941,181.36898737015,IN,Waverly_IN,7/12/2022 6:12:46 PM,Miami,7/12/2022 10:11:36 PM,7/12/2022 6:12:45 PM,36765,39.2135,-93.5162,0.814327730110358,True,6,787,39.2135,-93.5162,0.808899850245511,8.20083841556145,74.2215126787156,74.0028942081671,0,0,0,,0350
142,False,'10:18:33,5.00267333476038,0.113490661555241,21.9024304608975,119876.368840234,7.70693530884941,52.1410307699557,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:18:39 PM,7/12/2022 6:20:27 PM,37227,39.214,-93.5147,0.695582425742312,True,6,789,39.214,-93.5147,0.677278786116331,8.20083841556145,74.3052481558073,74.094829093326,0,0,0,,0350
144,False,'10:25:07,5.02881373527134,0.0898572391508656,22.1388278428782,121167.04927457,7.67257100810681,87.4098672947461,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:01 PM,7/12/2022 6:27:01 PM,37621,39.2168,-93.5002,7.52522753815096,False,6,801,39.2168,-93.5002,7.51722706196433,8.20083841556145,75.1072397960878,74.895718766861,0,0,0,,0350
146,False,'10:34:24,5.06514604830315,0.19096034356428,22.4673944873879,122960.954671874,7.61299124374588,122.515062746146,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:22:20 PM,7/12/2022 6:36:18 PM,38178,39.2285,-93.4862,7.43299141924485,False,6,812,39.2285,-93.4862,7.34540350131511,8.20083841556145,76.2219209315715,76.0202901541372,0,0,0,,0350
148,False,'10:42:47,5.09890811876676,0.507957065482889,22.7727174706565,124627.954523377,7.59022692167449,-95.5129258239136,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:23:13 PM,7/12/2022 6:44:41 PM,38681,39.2432,-93.4886,7.57353960266847,False,6,822,39.2432,-93.4886,7.62604901284235,8.20083841556145,77.2577466167599,77.0517690754136,0,0,0,,0350
150,False,'10:51:13,5.13047828324448,0.919860310623364,23.05821823137,126186.729171189,7.50736107081591,-359.599693647195,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:26:19 PM,7/12/2022 6:53:07 PM,39187,39.256,-93.496,6.44067405130623,False,6,831,39.256,-93.496,6.40713581521377,8.20083841556145,78.2263242781002,78.0218624806536,0,0,0,,0350
152,False,'11:00:45,5.16592139382482,0.946356808247677,23.3787434867857,127936.730260073,7.42189199922726,-163.798251338178,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:29:31 PM,7/12/2022 7:02:39 PM,39759,39.2718,-93.4988,7.33533638686082,False,6,842,39.2718,-93.4988,7.25841014501579,8.20083841556145,79.3137245411162,79.1265635496009,0,0,0,,0350
154,False,'11:08:20,5.19659753808914,0.488900342903821,23.656159289589,129451.362722808,7.42509355332924,-102.737224591718,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:29:24 PM,7/12/2022 7:10:14 PM,40214,39.2847,-93.4931,7.73891443139705,False,6,852,39.2847,-93.4931,7.66982850577826,8.20083841556145,80.2548735202874,80.0788386220256,0,0,0,,0350
156,False,'11:16:33,5.22990090627533,0.623521885717637,23.9573340572462,131095.714181668,7.42891860347781,-73.2553249751428,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:29:16 PM,7/12/2022 7:18:27 PM,40707,39.2945,-93.479,7.42033295243354,False,6,862,39.2945,-93.479,7.39444224552748,8.20083841556145,81.2766261467362,81.104806745136,0,0,0,,0350
158,False,'11:23:27,5.25877222076231,0.401384630376362,24.2184281118764,132521.233301249,7.45513552529961,-117.49412615845,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:28:22 PM,7/12/2022 7:25:21 PM,41121,39.2924,-93.463,7.72635628692515,False,6,871,39.2924,-93.463,7.66660466123075,8.20083841556145,82.1624026616276,81.9974722680286,0,0,0,,0350
160,False,'11:32:50,5.29692448358525,0.122024322672224,24.5634532404776,134404.998591323,7.45885863388151,-52.8538739927545,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:28:14 PM,7/12/2022 7:34:44 PM,41684,39.2773,-93.4547,7.44604799084296,False,6,883,39.2773,-93.4547,7.4600236563436,8.20083841556145,83.3329201458161,83.1679487042892,0,0,0,,0350
162,False,'11:42:14,5.33872918922598,0.896446035488046,24.9415087704149,136469.102988308,7.55331257779909,10.2933231846467,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:25:17 PM,7/12/2022 7:44:08 PM,42248,39.2666,-93.4384,8.1787008319734,False,6,895,39.2666,-93.4384,8.18681007664149,8.20083841556145,84.6154951558734,84.4146238962086,0,0,0,,0350
164,False,'11:51:49,5.37955361366333,0.372461175819152,25.3106992521679,138484.806069912,7.59083683698785,-113.102971752812,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:24:10 PM,7/12/2022 7:53:43 PM,42823,39.2696,-93.4156,7.74046731569623,False,6,908,39.2696,-93.4156,7.71444932137896,8.20083841556145,85.8679949828856,85.6610124175873,0,0,0,,0350
166,False,'12:01:18,5.42036693664597,0.0915422075585635,25.6797893393295,140499.96101797,7.63425324238192,-96.0923021771219,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:22:57 PM,7/12/2022 8:03:12 PM,43392,39.257,-93.4022,7.79498625370455,False,6,921,39.257,-93.4022,7.92982161038589,8.20083841556145,87.1201542155038,86.8992815574934,0,0,0,,0350
168,False,'12:10:48,5.46143063314989,0.622176324993127,26.0511436475356,142527.47814101,7.67612168876504,-72.8301152269857,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:21:51 PM,7/12/2022 8:12:42 PM,43962,39.2424,-93.4157,7.76874515593217,False,6,933,39.2424,-93.4157,7.86372506045831,8.20083841556145,88.3799949475287,88.1439441298066,0,0,0,,0350
170,False,'12:20:21,5.50344749516157,0.531535711855086,26.4311177865868,144602.05774387,7.73157553245865,-20.9549191301446,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:28 PM,7/12/2022 8:22:15 PM,44535,39.2273,-93.4062,7.89356873287987,False,6,946,39.2273,-93.4062,8.04215733039295,8.20083841556145,89.6690789487492,89.3966911245538,0,0,0,,0350
172,False,'12:29:50,5.54429798352764,0.99745562959798,26.8005439741589,146619.047730119,7.75641473644469,102.613916609562,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:19:53 PM,7/12/2022 8:31:44 PM,45104,39.2274,-93.3832,7.72388524352863,False,6,958,39.2274,-93.3832,7.70758824460234,8.20083841556145,90.922378421235,90.6411941667856,0,0,0,,0350
174,False,'12:39:36,5.58282701170386,0.856360785898836,27.1489763322362,148521.415782977,7.69098791636574,8.85946625959271,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:21:20 PM,7/12/2022 8:41:30 PM,45690,39.2359,-93.3644,7.46174987117745,False,6,970,39.2359,-93.3644,7.47561059418633,8.20083841556145,92.1044551263142,91.8222933098472,0,0,0,,0350
176,False,'12:47:15,5.61612608188365,0.0125956340164947,27.4501122314201,150165.555028074,7.72537973485794,36.5740868485945,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:37 PM,7/12/2022 8:49:09 PM,46149,39.2445,-93.3495,7.95981616182337,False,6,981,39.2445,-93.3495,8.0823775668768,8.20083841556145,93.1260758892441,92.8284998060918,0,0,0,,0350
178,False,'12:57:02,5.65722120571324,0.563118128832203,27.8217507486422,152194.623873105,7.72558449747481,-116.060221834033,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:36 PM,7/12/2022 8:58:56 PM,46736,39.253,-93.3298,7.37964136223355,False,6,993,39.253,-93.3298,7.59258937143374,8.20083841556145,94.3868808166128,94.0705701186126,0,0,0,,0350
180,False,'13:06:31,5.6972023180706,0.617519391820988,28.1833148450299,154168.688480148,7.72930682320415,-84.5769606321616,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:31 PM,7/12/2022 9:08:25 PM,47305,39.2698,-93.3309,7.34957380490447,False,6,1005,39.2698,-93.3309,7.55441091891031,8.20083841556145,95.6135076950443,95.2597142994944,0,0,0,,0350
182,False,'13:16:23,5.73816408844452,0.105758486812101,28.5537473972637,156191.173007697,7.71777615472032,-4.17217863882117,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:44 PM,7/12/2022 9:18:17 PM,47897,39.2847,-93.3438,7.62909819208183,False,6,1018,39.2847,-93.3438,7.70705736685304,8.20083841556145,96.870221317209,96.5053279835234,0,0,0,,0350
184,False,'13:23:40,5.77070618188611,0.0222639653850882,28.8480376737474,157797.936579654,7.76933568361702,50.8193697322471,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:19:53 PM,7/12/2022 9:25:34 PM,48334,39.2989,-93.3437,8.16743576657115,False,6,1028,39.2989,-93.3437,8.2470852424553,8.20083841556145,97.8686179135594,97.4986461879921,0,0,0,,0350
186,False,'13:33:42,5.81106966929417,0.357271286550242,29.2130597301951,159790.880927896,7.71799966462484,-16.740148197282,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:39 PM,7/12/2022 9:35:36 PM,48936,39.3112,-93.3285,7.10675620913199,False,6,1040,39.3112,-93.3285,7.20377600372067,8.20083841556145,99.1069761192895,98.7190973452742,0,0,0,,0350
188,False,'13:42:15,5.84722493573045,0.378847771915963,29.5400252763721,161576.044662014,7.72592070916761,32.6535523783952,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:33 PM,7/12/2022 9:44:09 PM,49449,39.3115,-93.308,7.7774129718992,False,6,1051,39.3115,-93.308,7.80059782973224,8.20083841556145,100.216225437097,99.8230998634007,0,0,0,,0350
190,False,'13:51:08,5.8849822380982,0.9988535549297,29.881478630411,163440.308807428,7.73844243239514,-213.340223517021,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:23 PM,7/12/2022 9:53:02 PM,49982,39.3092,-93.287,7.76194186011393,False,6,1062,39.3092,-93.287,7.95925302441806,8.20083841556145,101.374625471778,100.964531910666,0,0,0,,0350
192,False,'13:58:37,5.91734820390624,0.87191035658321,30.1741761190777,165038.376089881,7.76127517749313,-147.728858436586,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:07 PM,7/12/2022 10:00:31 PM,50431,39.3151,-93.271,7.62788410370019,False,6,1072,39.3151,-93.271,7.80784514871849,8.20083841556145,102.367618444352,101.933190134599,0,0,0,,0350
194,False,'14:08:00,5.9568224808448,0.943132323617748,30.5311567139214,166987.415733813,7.76001457297961,42.6255287154822,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:08 PM,7/12/2022 10:09:54 PM,50994,39.3256,-93.2539,7.83472981119173,False,6,1084,39.3256,-93.2539,7.9950292719733,8.20083841556145,103.57869553162,103.12414801865,0,0,0,,0350
196,False,'14:13:12,5.97850818355944,0.535799083837759,30.7272686038675,168058.14577817,7.75394394041456,-85.1591179505512,OUT,Waverly_OUT,7/12/2022 6:13:06 PM,Miami,7/12/2022 10:20:12 PM,7/12/2022 10:15:06 PM,51306,39.3266,-93.2416,7.72569908294976,False,6,1091,39.3266,-93.2416,7.68171185493402,8.20083841556145,104.244016335846,103.788204328124,0,0,0,,0350
198,False,'14:43:15,6.00375397290328,0.381774861223752,30.9624733050049,169342.314423686,7.7304546257041,174.212699494318,IN,Miami_IN,7/12/2022 10:20:25 PM,Glasgow,7/13/2022 3:30:34 AM,7/12/2022 10:45:09 PM,53109,39.3268,-93.2269,0.511002045807382,True,7,1099,39.3268,-93.2269,0.487209282081262,8.20083841556145,105.041961738144,104.575200079403,0,0,0,,0350
200,False,'14:52:52,6.03679296392526,0.532466254998948,31.3219636825644,171305.056958143,7.71354193329619,-69.729126673357,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:31:20 AM,7/12/2022 10:54:46 PM,53686,39.3407,-93.2136,7.35485861816284,False,7,1113,39.3407,-93.2136,7.44975429575985,8.20083841556145,106.261553406834,105.789873323863,0,0,0,,0350
202,False,'15:02:19,6.06863095612283,0.285034200107409,31.6683862421463,173196.451930111,7.68175567631922,74.1113369689193,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:32:45 AM,7/12/2022 11:04:13 PM,54253,39.3557,-93.2042,7.5636621421672,False,7,1125,39.3557,-93.2042,7.72441212175627,8.20083841556145,107.436811755558,106.951894900068,0,0,0,,0350
204,False,'15:10:35,6.09742179080622,0.892789632179471,31.9816533156989,174906.824858813,7.68490423377102,-58.1449218221172,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:32:36 AM,7/12/2022 11:12:29 PM,54749,39.3664,-93.1903,7.38019524155218,False,7,1135,39.3664,-93.1903,7.50361527178051,8.20083841556145,108.499588221436,108.005211944358,0,0,0,,0350
206,False,'15:19:38,6.12974419708303,0.862767899559107,32.3333466839482,176826.997347533,7.71199263362689,8.40855692113023,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:31:27 AM,7/12/2022 11:21:32 PM,55292,39.3831,-93.1894,7.58840826059538,False,7,1147,39.3831,-93.1894,7.67906266771997,8.20083841556145,109.692728090053,109.186678650213,0,0,0,,0350
208,False,'15:29:20,6.16382026316727,0.308284242663044,32.7041212591832,178851.349249382,7.72108166867795,173.99294396487,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:31:05 AM,7/12/2022 11:31:14 PM,55874,39.3984,-93.2011,7.47041857227457,False,7,1160,39.3984,-93.2011,7.76033379995349,8.20083841556145,110.950602044813,110.41922143842,0,0,0,,0350
210,False,'15:39:14,6.19909794003647,0.233989857578272,33.0879703110108,180947.08506837,7.74439695197175,36.9694975766935,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:30:11 AM,7/12/2022 11:41:08 PM,56468,39.4114,-93.1871,7.63783772729111,False,7,1173,39.4114,-93.1871,7.88319718949516,8.20083841556145,112.252831909272,111.663329184691,0,0,0,,0350
212,False,'15:48:38,6.23173841000585,0.202567488301669,33.4431244640297,182886.152720616,7.73671712216612,68.5080872170294,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:30:28 AM,7/12/2022 11:50:32 PM,57032,39.4076,-93.1666,7.37425416002185,False,7,1185,39.4076,-93.1666,7.54087432716323,8.20083841556145,113.457712688177,112.839892311217,0,0,0,,0350
214,False,'15:58:28,6.26536332469983,0.503578352658818,33.8089901549858,184883.703137439,7.71379069477929,-45.056014905189,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:31:17 AM,7/13/2022 12:00:22 AM,57622,39.3922,-93.1554,7.4222100510133,False,7,1197,39.3922,-93.1554,7.41052300076185,8.20083841556145,114.698932972232,114.077902398605,0,0,0,,0350
216,False,'16:08:32,6.29956733886619,0.985879544759834,34.1811569066439,186915.656032393,7.68846134319498,12.23491642202,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:32:12 AM,7/13/2022 12:10:26 AM,58226,39.3784,-93.1409,7.58858899604106,False,7,1209,39.3784,-93.1409,7.68403554542017,8.20083841556145,115.96152996514,115.323541757291,0,0,0,,0350
218,False,'16:18:25,6.33156273607615,0.88887553245021,34.52929215737,188816.40194104,7.61745276318419,-67.6305311532036,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:34:40 AM,7/13/2022 12:20:19 AM,58819,39.3792,-93.1196,7.07336489421332,False,7,1221,39.3792,-93.1196,7.08335557017565,8.20083841556145,117.142598716536,116.49779047445,0,0,0,,0350
220,False,'16:28:26,6.36468218670414,0.0142942382416167,34.8896579991385,190783.924327609,7.57723059207386,-23.3554307949576,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:36:02 AM,7/13/2022 12:30:20 AM,59420,39.3839,-93.0983,7.26804913771057,False,7,1234,39.3839,-93.0983,7.39768434844502,8.20083841556145,118.365160447632,117.705877413736,0,0,0,,0350
222,False,'16:38:16,6.39854883546664,0.416584205826579,35.2581539481282,192795.835405082,7.5837767652474,-16.4909596818144,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:35:49 AM,7/13/2022 12:40:10 AM,60010,39.3732,-93.0803,7.55870224404511,False,7,1246,39.3732,-93.0803,7.56113580523978,8.20083841556145,119.615304032517,118.94909786862,0,0,0,,0350
224,False,'16:48:11,6.43257377822227,0.902404231635004,35.6283722610762,194817.150230784,7.58659806013237,107.817067712075,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:35:44 AM,7/13/2022 12:50:05 AM,60605,39.3558,-93.0754,7.68308963685886,False,7,1258,39.3558,-93.0754,7.74559515250343,8.20083841556145,120.87129083565,120.194120418979,0,0,0,,0350
226,False,'16:57:18,6.46225130527162,0.716151255896755,35.9512872495182,196580.198763909,7.53919389424096,-136.85262515693,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:37:10 AM,7/13/2022 12:59:12 AM,61152,39.3401,-93.0755,7.09767566593692,False,7,1269,39.3401,-93.0755,7.23802700351612,8.20083841556145,121.966798404651,121.281168572002,0,0,0,,0350
228,False,'17:06:09,6.49311177600404,0.186275042765771,36.2870736017068,198413.522260368,7.56184748533301,104.836079295661,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:36:30 AM,7/13/2022 1:08:03 AM,61683,39.3261,-93.0651,7.78095936686169,False,7,1281,39.3261,-93.0651,7.7486252579005,8.20083841556145,123.105972811402,122.417953052848,0,0,0,,0350
230,False,'17:15:53,6.52631628957907,0.365488821285921,36.648364995679,200386.09796906,7.56122060018559,-41.8179551782054,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:36:32 AM,7/13/2022 1:17:47 AM,62267,39.317,-93.0455,7.59144421076322,False,7,1293,39.317,-93.0455,7.59576500531141,8.20083841556145,124.331674531291,123.643073416247,0,0,0,,0350
232,False,'17:25:41,6.55859125025863,0.263283987305479,36.9995421182701,202303.451864085,7.52587027856576,-58.225392974303,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:37:29 AM,7/13/2022 1:27:35 AM,62855,39.3125,-93.0242,7.43802608778938,False,7,1308,39.3125,-93.0242,7.45371536021553,8.20083841556145,125.523063006983,124.827967742069,0,0,0,,0350
234,False,'17:35:41,6.59210531276161,0.689968039032756,37.3642016496321,204294.416900919,7.51133268523589,-20.9385229723339,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:37:51 AM,7/13/2022 1:37:35 AM,63455,39.3123,-93.0012,7.36229725164704,False,7,1320,39.3123,-93.0012,7.36016698970849,8.20083841556145,126.760191325624,126.059030904847,0,0,0,,0350
236,False,'17:45:49,6.62565251621634,0.029619800775218,37.7292217807851,206287.350737454,7.48662893893225,-181.265601878298,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:38:27 AM,7/13/2022 1:47:43 AM,64063,39.3148,-92.9784,7.38180123446941,False,7,1333,39.3148,-92.9784,7.38515964222488,8.20083841556145,127.998542999682,127.291936466124,0,0,0,,0350
238,False,'17:56:14,6.65727316055647,0.619819211797714,38.0732794236152,208165.833756867,7.37512377995529,288.38125226454,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:41:03 AM,7/13/2022 1:58:08 AM,64688,39.311,-92.9585,6.05415058944032,False,7,1344,39.311,-92.9585,6.34348582274495,8.20083841556145,129.165778233052,128.430915071602,0,0,0,,0350
240,False,'18:06:12,6.68762625437357,0.83851984873804,38.4035451133013,209969.01558671,7.28937695883478,-105.082116576836,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:43:00 AM,7/13/2022 2:08:06 AM,65286,39.2965,-92.9533,6.8535453342299,False,7,1355,39.2965,-92.9533,6.88878679761422,8.20083841556145,130.286223476482,129.529892878714,0,0,0,,0350
242,False,'18:12:05,6.70681250707144,0.872358307599255,38.6123067314064,211108.810510286,7.28355536770415,-118.77771332893,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:43:08 AM,7/13/2022 2:13:59 AM,65639,39.2869,-92.958,7.12349618423714,False,7,1362,39.2869,-92.958,7.11296784937164,8.20083841556145,130.994459207051,130.240754350676,0,0,0,,0350
244,False,'18:21:49,6.73756481864006,0.249838469968805,38.9469162262688,212935.708611032,7.24445497952706,49.7509075747251,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:43:57 AM,7/13/2022 2:23:43 AM,66223,39.2724,-92.9531,6.87299354572351,False,7,1374,39.2724,-92.9531,6.86779911465086,8.20083841556145,132.129641058007,131.366894379123,0,0,0,,0350
246,False,'18:32:22,6.76797176667289,0.393982127052694,39.2777678924556,214742.089750436,7.11885007626555,-194.987045487164,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:46:27 AM,7/13/2022 2:34:16 AM,66856,39.2658,-92.9344,6.15420020532497,False,7,1385,39.2658,-92.9344,6.23669372581646,8.20083841556145,133.252074260234,132.476876225526,0,0,0,,0350
248,False,'18:39:39,6.7897675467048,0.465002607392898,39.5149232337814,216036.908484817,7.06907054414235,106.546381940037,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:47:25 AM,7/13/2022 2:41:33 AM,67293,39.2619,-92.9207,6.71790500287689,False,7,1393,39.2619,-92.9207,6.86425037880541,8.20083841556145,134.056637320947,133.271671779215,0,0,0,,0350
250,False,'18:49:47,6.8236211435417,0.768571186422603,39.883277167488,218048.044188445,7.11450373825604,136.339198648763,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:46:35 AM,7/13/2022 2:51:41 AM,67901,39.2456,-92.9168,7.0098941400012,False,7,1405,39.2456,-92.9168,7.27658030128173,8.20083841556145,135.306299110862,134.474028108483,0,0,0,,0350
252,False,'18:59:59,6.8553563272881,0.523819063874092,40.2285810897332,219933.331633707,7.08375775680729,-39.8361071157543,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:47:06 AM,7/13/2022 3:01:53 AM,68513,39.2297,-92.9189,6.68248306136842,False,7,1417,39.2297,-92.9189,7.00442883041356,8.20083841556145,136.477762418434,135.616705082458,0,0,0,,0350
254,False,'19:05:42,6.87359691786362,0.267896155716541,40.4270531553159,221016.947745118,7.08211119113985,46.2975483904941,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:47:07 AM,7/13/2022 3:07:36 AM,68856,39.2228,-92.9103,6.94229866039335,False,7,1424,39.2228,-92.9103,6.95641514106145,8.20083841556145,137.151090253509,136.287498894205,0,0,0,,0350
256,False,'19:15:41,6.90500958364054,0.797617848219372,40.7688478267325,222883.075412274,7.06768375169622,-108.691697916907,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:47:21 AM,7/13/2022 3:17:35 AM,69455,39.2227,-92.8893,7.07050082416169,False,7,1435,39.2227,-92.8893,7.16605214222459,8.20083841556145,138.310648226917,137.433385363212,0,0,0,,0350
258,False,'19:26:17,6.93831466485987,0.111533413961,41.1312334762888,224861.625528385,7.05195053955871,78.9009977996595,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:47:33 AM,7/13/2022 3:28:11 AM,70091,39.2329,-92.8708,6.98731187322288,False,7,1448,39.2329,-92.8708,6.97792111335616,8.20083841556145,139.540062271466,138.651354583645,0,0,0,,0350
260,False,'19:35:41,6.96804799643853,0.0424119298682245,41.4547556621874,226627.989233067,7.04477370999849,306.955266038958,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:47:37 AM,7/13/2022 3:37:35 AM,70655,39.2351,-92.8534,6.01766883494541,False,7,1459,39.2351,-92.8534,6.80556117321958,8.20083841556145,140.637629792569,139.653810299537,0,0,0,,0350
262,False,'19:43:30,6.99219151671736,0.0160710423051985,41.7174562759827,228062.279830842,7.02260348690002,266.791328825625,OUT,Miami_OUT,7/12/2022 10:44:03 PM,Glasgow,7/13/2022 3:47:51 AM,7/13/2022 3:45:24 AM,71124,39.2243,-92.8502,6.78319693542169,False,7,1468,39.2243,-92.8502,6.86117229908014,8.20083841556145,141.528856651323,140.43017694682,0,0,0,,0350
264,True,'23:12:55,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.02260348690002,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:39:39 AM,7/13/2022 7:14:49 AM,83689,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.20083841556145,141.819179323068,140.739209291962,0,0,0,,0350
