index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:49:03,4.82227244212088,0.431059934109311,20.6751743250547,113175.806130198,6.54737455772168,-174.791717181414,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:26:27 PM,7/12/2022 6:49:03 PM,38943,39.2388,-93.5768,6.35187167500427,False,5,744,39.2388,-93.5768,6.24513891523958,6.93082958070669,70.141711516011,69.7772546798966,0,0,0,,0923
134,False,'10:58:37,4.8696342429238,0.224700331507843,20.9957776361392,114926.233386764,6.58362894934568,-49.2480825280582,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:25:54 PM,7/12/2022 6:58:37 PM,39517,39.2252,-93.5665,6.84667371219879,False,5,755,39.2252,-93.5665,6.83443290440194,6.93082958070669,71.2293765873481,70.8710631114057,0,0,0,,0923
136,False,'11:08:05,4.91624691832908,0.953715059276492,21.3113099389675,116648.973995179,6.61019936454528,60.6537280797809,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:25:32 PM,7/12/2022 7:08:05 PM,40085,39.2163,-93.5518,6.81226934796858,False,5,767,39.2163,-93.5518,6.86252434069598,6.93082958070669,72.2998379731147,71.9105150462076,0,0,0,,0923
138,False,'11:17:47,4.96426753769458,0.0854322160603423,21.6363729498309,118423.750283022,6.63835221754214,69.955209887112,OUT,Lexington_OUT,7/12/2022 3:56:35 PM,Waverly,7/12/2022 7:25:12 PM,7/12/2022 7:17:47 PM,40667,39.2139,-93.5315,6.80490497552604,False,5,779,39.2139,-93.5315,6.80007242582929,6.93082958070669,73.4026328310462,73.0117526488951,0,0,0,,0923
140,True,'11:52:04,5.00249998642389,0.0813806052259781,21.9008628072994,119867.809778328,6.6351606773468,47.8167204223426,IN,Waverly_IN,7/12/2022 7:25:14 PM,Miami,7/13/2022 12:28:48 AM,7/12/2022 7:52:04 PM,42724,39.214,-93.5148,0.696207029444017,True,6,789,39.214,-93.5148,0.695762215327401,6.93082958070669,74.299929801306,73.9070801821765,0,0,0,,0923
142,False,'12:01:49,5.03663498278587,0.451943701577111,22.2095582984228,121553.222819801,6.60946745188922,-43.224965822428,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:30:07 AM,7/12/2022 8:01:49 PM,43309,39.219,-93.4967,6.331013638891,False,6,803,39.219,-93.4967,6.42599748922602,6.93082958070669,75.3471969122989,74.9439305999089,0,0,0,,0923
144,False,'12:12:08,5.07110721503114,0.030091521643577,22.521303539296,123255.286859263,6.54375083942463,-68.1126683855619,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:33:26 AM,7/12/2022 8:12:08 PM,43928,39.2312,-93.4861,5.94458542914405,False,6,814,39.2312,-93.4861,6.04562491871135,6.93082958070669,76.4048104737633,75.9902828915381,0,0,0,,0923
146,False,'12:20:42,5.0994935976264,0.679567604799025,22.7780121741392,124656.862500841,6.49217554165611,-33.3833395787042,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:36:01 AM,7/12/2022 8:20:42 PM,44442,39.2435,-93.4885,6.32104568944557,False,6,822,39.2435,-93.4885,6.32817307863629,6.93082958070669,77.2757092011815,76.8601101435369,0,0,0,,0923
148,False,'12:30:43,5.13289718173978,0.772188893734654,23.0800932317674,126306.162114048,6.44399533490628,-58.8121526749218,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:38:24 AM,7/12/2022 8:30:43 PM,45043,39.2573,-93.4955,6.26968941073818,False,6,832,39.2573,-93.4955,6.26417699310738,6.93082958070669,78.3005364681968,77.8858705487101,0,0,0,,0923
150,False,'12:40:50,5.16815464133599,0.630654375952821,23.3989395761584,128046.996698664,6.44083576150101,-134.975906270981,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:38:34 AM,7/12/2022 8:40:50 PM,45650,39.2728,-93.4986,6.60876840706669,False,6,843,39.2728,-93.4986,6.57850687260188,6.93082958070669,79.3822409295276,78.9719856109624,0,0,0,,0923
152,False,'12:50:13,5.19999299035239,0.554049232311088,23.6868656295832,129619.012939187,6.41593431775413,-73.2254596761287,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:39:44 AM,7/12/2022 8:50:13 PM,46213,39.2859,-93.4919,6.36824163217792,False,6,853,39.2859,-93.4919,6.32201963897366,6.93082958070669,80.3590465351177,79.9583714321707,0,0,0,,0923
154,False,'13:00:26,5.23482900298494,0.102494411079471,24.0019006720466,131339.038609652,6.39651955501344,-29.2848031359846,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:40:38 AM,7/12/2022 9:00:26 PM,46826,39.2949,-93.4762,6.2624988613482,False,6,864,39.2949,-93.4762,6.31123654097511,6.93082958070669,81.4278209366532,81.0230361607436,0,0,0,,0923
156,False,'13:11:28,5.27112846014089,0.169391457994009,24.3301701886284,133131.321750399,6.34336685071969,-52.7627450206879,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:42:58 AM,7/12/2022 9:11:28 PM,47488,39.2883,-93.4582,5.84863769512725,False,6,875,39.2883,-93.4582,5.81966337582826,6.93082958070669,82.5414940486461,82.1392001921678,0,0,0,,0923
158,False,'13:21:52,5.3088788856576,0.805233369070494,24.671561352741,134995.246351777,6.39355092074316,-389.559591254048,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:40:51 AM,7/12/2022 9:21:52 PM,48112,39.2728,-93.4522,6.53967469951622,False,6,886,39.2728,-93.4522,7.00941215071938,6.93082958070669,83.6996831004448,83.2611313462144,0,0,0,,0923
160,False,'13:32:24,5.34790592954131,0.723933590122403,25.0244974524265,136922.203895121,6.45557875335507,-207.662926341074,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:38:20 AM,7/12/2022 9:32:24 PM,48744,39.2669,-93.4332,6.71708530795146,False,6,898,39.2669,-93.4332,6.85930034203518,6.93082958070669,84.8970390065435,84.3982999566538,0,0,0,,0923
162,False,'13:42:23,5.38469997675988,0.872851500800439,25.3572397312335,138738.90738538,6.49964287478985,17.1710914398865,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:36:38 AM,7/12/2022 9:42:23 PM,49343,39.269,-93.4127,6.44390289801311,False,6,909,39.269,-93.4127,6.55580573491351,6.93082958070669,86.0258862202272,85.5057939501124,0,0,0,,0923
164,False,'13:53:09,5.42373539997207,0.137345068904956,25.7102516083087,140666.278657478,6.52674088402379,5.82840419979931,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:35:40 AM,7/12/2022 9:53:09 PM,49989,39.2556,-93.403,6.55346499742091,False,6,922,39.2556,-93.403,6.87240150064689,6.93082958070669,87.2234992054548,86.6612364912485,0,0,0,,0923
166,False,'14:03:19,5.46043661875202,0.279036556919148,26.0421544049565,142478.398750117,6.5436097332093,-218.722353180449,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:35:06 AM,7/12/2022 10:03:19 PM,50599,39.2426,-93.415,6.52569273879475,False,6,933,39.2426,-93.415,6.71026397764885,6.93082958070669,88.3494984278951,87.7679432302026,0,0,0,,0923
168,False,'14:14:13,5.4989707475142,0.132011414064802,26.3906328895332,144381.018644049,6.53781649310436,-286.912879306363,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:35:17 AM,7/12/2022 10:14:13 PM,51253,39.2288,-93.408,6.03924392657597,False,6,945,39.2288,-93.408,6.43448932956986,6.93082958070669,89.531731619762,88.8616624030847,0,0,0,,0923
170,False,'14:24:13,5.53327501386467,0.597443185872215,26.700859152234,146074.789379283,6.50691681244975,-243.22394790667,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:36:15 AM,7/12/2022 10:24:13 PM,51853,39.2274,-93.3896,6.17172186317331,False,6,955,39.2274,-93.3896,6.27825563698246,6.93082958070669,90.5841919608912,89.8734252060667,0,0,0,,0923
172,False,'14:33:56,5.56639630980985,0.769111036600473,27.000387372774,147710.151034065,6.47590816085633,-104.904871622543,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:37:11 AM,7/12/2022 10:33:56 PM,52436,39.2315,-93.3718,6.18528620250287,False,6,965,39.2315,-93.3718,6.29815095553828,6.93082958070669,91.6003585820626,90.8732268238625,0,0,0,,0923
174,False,'14:44:28,5.60188838112224,0.707628652749147,27.3213553983329,149462.569555646,6.43773046488146,167.756570916765,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:38:18 AM,7/12/2022 10:44:28 PM,53068,39.2416,-93.3566,6.35068941369976,False,6,976,39.2416,-93.3566,6.44692176422243,6.93082958070669,92.6892609681156,91.9464514588287,0,0,0,,0923
176,False,'14:54:14,5.6348702334402,0.713322313732889,27.6196225781938,151091.046191154,6.40793181202346,81.8333705094967,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:39:07 AM,7/12/2022 10:54:14 PM,53654,39.2468,-93.3392,6.22691605248335,False,6,986,39.2468,-93.3392,6.21807793876606,6.93082958070669,93.701149436652,92.9473297516803,0,0,0,,0923
178,False,'15:04:53,5.67229648986636,0.0666372850261587,27.9580821604322,152938.964966514,6.4182283499191,-300.159642580578,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:38:52 AM,7/12/2022 11:04:53 PM,54293,39.2593,-93.3286,6.27584505103304,False,6,998,39.2593,-93.3286,6.72385957200026,6.93082958070669,94.8493929292556,94.0379861143106,0,0,0,,0923
180,False,'15:14:56,5.70799241905919,0.896756669576641,28.2808937487632,154701.448956585,6.43433984556627,-42.225181054288,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:38:28 AM,7/12/2022 11:14:56 PM,54896,39.2737,-93.3344,6.2951684817324,False,6,1008,39.2737,-93.3344,6.43996970776315,6.93082958070669,95.944549707465,95.0993109209288,0,0,0,,0923
182,False,'15:24:22,5.74209102101605,0.306635256080454,28.5892601117202,156385.065026869,6.46349007746943,8.90507148093206,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:37:49 AM,7/12/2022 11:24:22 PM,55462,39.2864,-93.3443,6.69633626741968,False,6,1019,39.2864,-93.3443,6.77023720661452,6.93082958070669,96.9907002323269,96.1387224154542,0,0,0,,0923
184,False,'15:34:59,5.78071469508731,0.0594756656740581,28.9385483878924,158292.10621413,6.49658714904278,31.4951532226647,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:37:07 AM,7/12/2022 11:34:59 PM,56099,39.303,-93.3416,6.47474832611857,False,6,1031,39.303,-93.3416,6.53015552747429,6.93082958070669,98.1756806885015,97.3156570917394,0,0,0,,0923
186,False,'15:45:20,5.81822823599092,0.554659253057552,29.2777973161833,160144.334654418,6.52221174990059,-32.6355075173217,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:36:38 AM,7/12/2022 11:45:20 PM,56720,39.3119,-93.3245,6.75544873068537,False,6,1042,39.3119,-93.3245,6.77748268752361,6.93082958070669,99.3266020827391,98.4591920650999,0,0,0,,0923
188,False,'15:55:39,5.85435786724002,0.526623256885376,29.6045310338107,161928.232652974,6.51104606383881,7.91066486448448,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:36:49 AM,7/12/2022 11:55:39 PM,57339,39.3109,-93.304,6.37179009393782,False,6,1053,39.3109,-93.304,6.37285838726939,6.93082958070669,100.435064908932,99.5653054739433,0,0,0,,0923
190,False,'16:05:53,5.88929260208551,0.258281618480936,29.9204588580306,163653.132725751,6.47812127851196,-167.972704278697,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:37:20 AM,7/13/2022 12:05:53 AM,57953,39.3094,-93.2846,5.8552555284027,False,6,1064,39.3094,-93.2846,6.11374904425412,6.93082958070669,101.506868123643,100.610524528163,0,0,0,,0923
192,False,'16:15:59,5.92453583542738,0.0866805995412523,30.2391765491027,165393.264890061,6.46831273240076,-107.711101443221,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:37:27 AM,7/13/2022 12:15:59 AM,58559,39.3175,-93.2684,5.81939975998642,False,6,1075,39.3175,-93.2684,6.00732259413928,6.93082958070669,102.588136121231,101.65559318765,0,0,0,,0923
194,False,'16:26:03,5.96242224615489,0.651940109429982,30.581797478146,167263.903751645,6.53227424106914,2.75054852558826,OUT,Waverly_OUT,7/12/2022 7:51:29 PM,Miami,7/13/2022 12:36:38 AM,7/13/2022 12:26:03 AM,59163,39.3262,-93.2508,6.92316821109784,False,6,1086,39.3262,-93.2508,6.9743381227729,6.93082958070669,103.750497220899,102.804741707375,0,0,0,,0923
196,True,'16:36:25,6.00013775373676,0.0386438839328299,30.9231259777017,169127.486217603,6.55647388296236,22.284915834428,IN,Miami_IN,7/13/2022 12:36:22 AM,Glasgow,7/13/2022 6:14:10 AM,7/13/2022 12:36:25 AM,59785,39.3263,-93.2294,6.60266227445689,True,7,1098,39.3263,-93.2294,6.69824580557671,6.93082958070669,104.908473679604,103.949833512286,0,0,0,,0923
198,False,'22:29:17,6.00082619916989,0.29274445487181,30.9306168090204,169168.384595321,6.55647388296236,952.474444860072,IN,Miami_IN,7/13/2022 12:36:22 AM,Glasgow,7/13/2022 12:06:48 PM,7/13/2022 6:29:17 AM,80957,39.3241,-93.2277,0.238455957971617,True,7,1098,39.3241,-93.2277,0.178923121342438,6.93082958070669,104.933886753327,104.135277461424,0,0,0,,0923
200,False,'22:53:35,6.00485955939019,0.799029702316787,30.9745029612175,169407.993839317,6.55647388296236,136.361050959286,IN,Miami_IN,7/13/2022 12:36:22 AM,Glasgow,7/13/2022 12:29:44 PM,7/13/2022 6:53:35 AM,82415,39.3272,-93.2263,0.688402938987827,True,7,1099,39.3272,-93.2263,0.590438648580939,6.93082958070669,105.08277303494,104.403591561232,0,0,0,,0923
202,False,'23:02:43,6.0329725633281,0.129052907470638,31.280394699656,171078.098975506,6.58966114339423,-192.473591444711,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:27:44 PM,7/13/2022 7:02:43 AM,82963,39.3389,-93.2148,6.69727127675287,False,7,1112,39.3389,-93.2148,6.85769868075985,6.93082958070669,106.120528254575,105.428156356011,0,0,0,,0923
204,False,'23:13:39,6.0649085111445,0.879854046872076,31.6278830939172,172975.313182675,6.57136292268105,-64.2697401144263,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:28:48 PM,7/13/2022 7:13:39 AM,83619,39.3545,-93.2063,6.44324646613717,False,7,1123,39.3545,-93.2063,6.42977872894296,6.93082958070669,107.299402508414,106.605666970722,0,0,0,,0923
206,False,'23:23:18,6.09461898372428,0.865132185427821,31.9511565558117,174740.318906136,6.60333622512719,-259.699819103628,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:26:58 PM,7/13/2022 7:23:18 AM,84198,39.3654,-93.1918,6.50721980804083,False,7,1134,39.3654,-93.1918,6.64722946308753,6.93082958070669,108.396126219106,107.689593441947,0,0,0,,0923
208,False,'23:33:55,6.12599728862808,0.477689019338371,32.292577353727,176604.405301899,6.5929605377141,82.8950785134701,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:27:31 PM,7/13/2022 7:33:55 AM,84835,39.3813,-93.1882,6.27770968207816,False,7,1146,39.3813,-93.1882,6.2673539762425,6.93082958070669,109.554415805275,108.840441736178,0,0,0,,0923
210,False,'23:43:10,6.15217415918079,0.937094691646811,32.5774024281991,178159.490843664,6.55128861886101,-382.04021946927,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:29:47 PM,7/13/2022 7:43:10 AM,85390,39.3922,-93.1994,6.26682701746218,False,7,1155,39.3922,-93.1994,6.2374316897142,6.93082958070669,110.520701162393,109.805468869092,0,0,0,,0923
212,False,'23:55:11,6.18544707070968,0.222423398221777,32.9394380460564,180136.129859654,6.48275429573188,23.9222112538152,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:33:28 PM,7/13/2022 7:55:11 AM,86111,39.4084,-93.1955,5.91660952187242,False,7,1168,39.4084,-93.1955,6.16980500354297,6.93082958070669,111.748927704381,110.998248869807,0,0,0,,0923
214,False,'24:06:10,6.21779958579044,0.0496715468607788,33.2914590219284,182058.091017712,6.48842566846298,-65.2209242843546,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:33:10 PM,7/13/2022 8:06:10 AM,86770,39.4119,-93.1744,6.36904508031634,False,7,1180,39.4119,-93.1744,6.42725388181331,6.93082958070669,112.943179000597,112.175027435047,0,0,0,,0923
216,False,'24:15:03,6.24423363303984,0.796128480508649,33.5790823824538,183628.454618093,6.50103774174128,-29.7509664632861,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:32:31 PM,7/13/2022 8:15:03 AM,87303,39.4026,-93.161,6.59987890185384,False,7,1189,39.4026,-93.161,6.6011264170626,6.93082958070669,113.918957703212,113.149182284207,0,0,0,,0923
218,False,'24:24:47,6.2709712407281,0.514930539082325,33.8700087208669,185216.851789316,6.44582196163474,-103.617728312741,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:35:16 PM,7/13/2022 8:24:47 AM,87887,39.3895,-93.1538,6.22092617406591,False,7,1199,39.3895,-93.1538,6.25614024653511,6.93082958070669,114.905941947241,114.135267269432,0,0,0,,0923
220,False,'24:35:30,6.30233250293216,0.00686338601087849,34.2112440807173,187079.925731895,6.45292204529466,62.496325496432,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:34:57 PM,7/13/2022 8:35:30 AM,88530,39.3777,-93.1392,6.84948100855158,False,7,1211,39.3777,-93.1392,6.82602006496228,6.93082958070669,116.063602424168,115.292811916728,0,0,0,,0923
222,False,'24:45:22,6.33092996937047,0.622940598245492,34.5224071546838,188778.811261384,6.44817051295732,79.713879290702,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:35:10 PM,7/13/2022 8:45:22 AM,89122,39.3787,-93.1198,6.4433186551329,False,7,1221,39.3787,-93.1198,6.37914905048057,6.93082958070669,117.119240951102,116.356048329142,0,0,0,,0923
224,False,'24:56:45,6.36375120535285,0.672758407870176,34.8795281850272,190728.617653874,6.43946073984805,-53.2394457512347,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:35:35 PM,7/13/2022 8:56:45 AM,89805,39.3841,-93.0989,6.32845819307449,False,7,1233,39.3841,-93.0989,6.52444262666274,6.93082958070669,118.330794473835,117.546028644117,0,0,0,,0923
226,False,'25:08:34,6.39748677977444,0.0329566122371546,35.2465979414231,192732.742017041,6.41759946247772,-161.959651728443,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:36:30 PM,7/13/2022 9:08:34 AM,90514,39.3739,-93.0803,5.97398600145953,False,7,1246,39.3739,-93.0803,5.94064250420667,6.93082958070669,119.576099618768,118.791876275283,0,0,0,,0923
228,False,'25:18:35,6.42540634135676,0.293677882258869,35.5503848738946,194391.355351345,6.38426945781318,148.067545070415,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:37:55 PM,7/13/2022 9:18:35 AM,91115,39.3596,-93.0756,6.22323067767707,False,7,1256,39.3596,-93.0756,6.24429463028454,6.93082958070669,120.606714163765,119.825256115961,0,0,0,,0923
230,False,'25:27:32,6.45165420249762,0.880887154951337,35.8359823821654,195950.658220655,6.39829934823784,143.369589291735,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:37:20 PM,7/13/2022 9:27:32 AM,91652,39.3457,-93.0768,6.59156223618651,False,7,1265,39.3457,-93.0768,6.57714797778592,6.93082958070669,121.575620046728,120.794411089842,0,0,0,,0923
232,False,'25:38:27,6.48368911138876,0.744657124822716,36.1845475512621,197853.751393999,6.41246711878651,22.9457082531627,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:36:46 PM,7/13/2022 9:38:27 AM,92307,39.3299,-93.0694,6.32664432146462,False,7,1277,39.3299,-93.0694,6.34404123627295,6.93082958070669,122.758147320787,121.977328203173,0,0,0,,0923
234,False,'25:48:41,6.51388508211653,0.781556405503413,36.5131036173501,199647.599035326,6.42950271219605,69.04588865492,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:36:08 PM,7/13/2022 9:48:41 AM,92921,39.3199,-93.0532,6.48610004685762,False,7,1288,39.3199,-93.0532,6.47921317114828,6.93082958070669,123.87279256837,123.090794727341,0,0,0,,0923
236,False,'25:58:38,6.54412147743852,0.892701230226986,36.8420995350253,201443.848174642,6.47075215385549,27.8780973147888,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:34:40 PM,7/13/2022 9:58:38 AM,93518,39.3138,-93.034,6.73006360655748,False,7,1299,39.3138,-93.034,6.7281008391185,6.93082958070669,124.988930037623,124.205555635262,0,0,0,,0923
238,False,'26:08:50,6.57508809528766,0.417473458412331,37.179040851875,203283.477537426,6.50644851943332,18.4422629906996,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:33:28 PM,7/13/2022 10:08:50 AM,94130,39.312,-93.0129,6.76138637032081,False,7,1314,39.312,-93.0129,6.75081280271494,6.93082958070669,126.13202272805,125.347452181125,0,0,0,,0923
240,False,'26:19:32,6.60596686538646,0.804229638277214,37.5150263156563,205117.888141682,6.48937471236168,-19.1215730049474,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:34:01 PM,7/13/2022 10:19:32 AM,94772,39.3128,-92.9917,6.34041311853104,False,7,1325,39.3128,-92.9917,6.35263043420655,6.93082958070669,127.271872632269,126.483385262449,0,0,0,,0923
242,False,'26:29:44,6.63678303784177,0.129738321837078,37.8503306675213,206948.580016835,6.51680139405771,-361.805773131499,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:33:10 PM,7/13/2022 10:29:44 AM,95384,39.3161,-92.9708,6.58892829979701,False,7,1337,39.3161,-92.9708,6.52210898957209,6.93082958070669,128.409411825353,127.625137366196,0,0,0,,0923
244,False,'26:40:10,6.66806044601366,0.604593100817213,38.1906536291188,208806.672455121,6.5344468166553,-208.495369465808,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:32:40 PM,7/13/2022 10:40:10 AM,96010,39.307,-92.9531,6.68315517785623,False,7,1348,39.307,-92.9531,6.64196948328395,6.93082958070669,129.563976939018,128.79816239553,0,0,0,,0923
246,False,'26:50:49,6.69918159218361,0.0580948729675163,38.5292763364308,210655.481859385,6.52601857933702,-12.122270401617,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:32:54 PM,7/13/2022 10:50:49 AM,96649,39.2907,-92.9561,6.6169149436957,False,7,1360,39.2907,-92.9561,6.596905051865,6.93082958070669,130.712773842765,129.957485073342,0,0,0,,0923
248,False,'27:01:02,6.72937989369055,0.20230355131518,38.8578577632414,212449.467964971,6.52971271974707,-19.8013835741157,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:32:49 PM,7/13/2022 11:01:02 AM,97262,39.2757,-92.9568,6.54874386001567,False,7,1371,39.2757,-92.9568,6.69479474285762,6.93082958070669,131.82750512805,131.059943201994,0,0,0,,0923
250,False,'27:10:55,6.75922790576682,0.242079909600057,39.1826277637404,214222.644477295,6.55113856336354,58.1603054363923,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:32:19 PM,7/13/2022 11:10:55 AM,97855,39.2664,-92.9404,6.65492475005843,False,7,1382,39.2664,-92.9404,6.63814611235893,6.93082958070669,132.92930593156,132.161400378238,0,0,0,,0923
252,False,'27:20:57,6.78924286020738,0.2712921166492,39.5092142293226,216005.738510375,6.56023857193594,-92.5395043302261,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:32:06 PM,7/13/2022 11:20:57 AM,98457,39.2625,-92.9205,6.42847802146867,False,7,1393,39.2625,-92.9205,6.40048160387871,6.93082958070669,134.037269196766,133.266190896481,0,0,0,,0923
254,False,'27:31:57,6.82185469173502,0.118092963203226,39.8640567734238,217943.104842878,6.56298294047927,186.592546370027,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:32:04 PM,7/13/2022 11:31:57 AM,99117,39.2465,-92.9165,6.58767560810215,False,7,1405,39.2465,-92.9165,6.8502217250708,6.93082958070669,135.241092824594,134.440522450735,0,0,0,,0923
256,False,'27:42:10,6.84944707935173,0.340684404022078,40.1642837941431,219582.281800991,6.48069016230219,51.2792938102482,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:33:37 PM,7/13/2022 11:42:10 AM,99730,39.2325,-92.9208,5.96627381683335,False,7,1415,39.2325,-92.9208,5.87410413378294,6.93082958070669,136.259630165345,135.466449722419,0,0,0,,0923
258,False,'27:52:43,6.88132483624239,0.114132276404884,40.5111390250655,221476.039068298,6.50894445847569,114.426513702451,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:33:05 PM,7/13/2022 11:52:43 AM,100363,39.2213,-92.9053,6.35973478587561,False,7,1427,39.2213,-92.9053,6.32404944076556,6.93082958070669,137.436356376339,136.648188688882,0,0,0,,0923
260,False,'28:02:22,6.90888214182697,0.20449691365689,40.8109843255025,223113.131913231,6.48471749468206,148.761772977554,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:33:29 PM,7/13/2022 12:02:22 PM,100942,39.2229,-92.8865,6.46035357967258,False,7,1437,39.2229,-92.8865,6.38587695563794,6.93082958070669,138.453598709199,137.673265640055,0,0,0,,0923
262,False,'28:12:28,6.93847903123065,0.172171090477463,41.1330219125231,224871.390017468,6.48436677172064,-289.172904092977,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:33:28 PM,7/13/2022 12:12:28 PM,101548,39.2337,-92.8716,6.29988503303215,False,7,1448,39.2337,-92.8716,6.28908017842597,6.93082958070669,139.546129643689,138.769125297492,0,0,0,,0923
264,False,'28:23:07,6.96755867591851,0.862313354827518,41.4494314675601,226598.920240101,6.42468656944679,273.106999300882,OUT,Miami_OUT,7/13/2022 6:51:50 AM,Glasgow,7/13/2022 12:34:18 PM,7/13/2022 12:23:07 PM,102187,39.2353,-92.8536,6.16667603816532,False,7,1458,39.2353,-92.8536,6.73280526210952,6.93082958070669,140.619567157753,139.79168108696,0,0,0,,0923
