index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'34:34:24,10.2190066729867,0.98665666989217,60.0259778971049,328022.991916537,6.40415227003005,40.8037170447173,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:47:47 PM,7/13/2022 6:34:24 PM,124464,38.7441,-92.4039,6.36401706909415,False,11,2101,38.7441,-92.4039,6.34631139364996,7.22895323410445,203.641563496904,163.827982952245,0,0,0,,0417
134,False,'34:44:25,10.2590003950326,0.442354966293431,60.3375441367016,329724.078646337,6.39466125933839,-88.5875660884195,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:48:10 PM,7/13/2022 6:44:25 PM,125065,38.7352,-92.3885,6.42965050166394,False,11,2112,38.7352,-92.3885,6.44884735315816,7.22895323410445,204.698569786299,164.881535168961,0,0,0,,0417
136,False,'34:55:06,10.3016075243489,0.335452082641193,60.6694698085822,331536.323632979,6.38695099999816,-38.3512376386885,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:48:29 PM,7/13/2022 6:55:06 PM,125706,38.7322,-92.3682,6.78676955666135,False,11,2123,38.7322,-92.3682,6.8243403955632,7.22895323410445,205.824646614275,165.998038476054,0,0,0,,0417
138,False,'35:53:51,10.5350036497048,0.0722628976335533,62.4877140077618,341463.557991759,6.30562968328299,-34.7348277885905,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:50:47 PM,7/13/2022 7:53:51 PM,129231,38.673,-92.34,4.53782418361462,False,11,2184,38.673,-92.34,6.27730832497218,7.22895323410445,211.99314406341,170.604689391008,0,0,0,,0417
140,False,'36:03:09,10.5743240048076,0.471658241986859,62.7940344638805,343136.003837125,6.35723117666775,74.7810376578059,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:49:19 PM,7/13/2022 8:03:09 PM,129789,38.6704,-92.3211,6.78230540793482,False,11,2194,38.6704,-92.3211,6.77489457832098,7.22895323410445,213.032353732298,171.641181149512,0,0,0,,0417
142,False,'36:13:10,10.6157715811897,0.387902549663028,63.1169267793028,344898.928580288,6.38555632287974,-14.2647646859226,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:48:35 PM,7/13/2022 8:13:10 PM,130390,38.6688,-92.301,6.56223233445266,False,11,2205,38.6688,-92.301,6.58546192724527,7.22895323410445,214.127784381781,172.732413490499,0,0,0,,0417
144,False,'36:25:17,10.6629538950947,0.804306114909716,63.4844948716646,346905.773753963,6.34957743884955,99.9673387061703,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:49:27 PM,7/13/2022 8:25:17 PM,131117,38.6613,-92.2804,5.99897619635898,False,11,2217,38.6613,-92.2804,6.00893278831184,7.22895323410445,215.374780159983,173.973140753158,0,0,0,,0417
146,False,'36:38:48,10.7176406104801,0.358867880269603,63.9105250933317,349231.809968636,6.36259233923765,26.5522481540083,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:49:10 PM,7/13/2022 8:38:48 PM,131928,38.6459,-92.2629,6.57553837134984,False,11,2231,38.6459,-92.2629,6.56133266969813,7.22895323410445,216.820112055882,175.397829758355,0,0,0,,0417
148,False,'36:48:54,10.756528108964,0.652028520815581,64.2134734324748,350885.844758151,6.32553220012809,-95.2759012044528,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:49:56 PM,7/13/2022 8:48:54 PM,132534,38.6436,-92.2446,5.88448131538063,False,11,2241,38.6436,-92.2446,5.88765151456696,7.22895323410445,217.847881625045,176.420851650125,0,0,0,,0417
150,False,'36:59:43,10.7996689469491,0.226383943054211,64.5495568969901,352720.790425989,6.32386536146009,-53.3343919821021,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:49:57 PM,7/13/2022 8:59:43 PM,133183,38.6457,-92.2239,6.09536952661355,False,11,2253,38.6457,-92.2239,6.08612997642896,7.22895323410445,218.98806400236,177.554787995034,0,0,0,,0417
152,False,'37:11:06,10.8448098354189,0.132204698583772,64.9012215121628,354640.805928903,6.31299629506248,147.1902532923,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:50:04 PM,7/13/2022 9:11:06 PM,133866,38.635,-92.2073,5.51625050145266,False,11,2265,38.635,-92.2073,5.63411655593677,7.22895323410445,220.18110632452,178.73202688036,0,0,0,,0417
154,False,'37:21:11,10.8883575702215,0.683031312687112,65.240474856971,356493.058482455,6.3862069331093,225.079252716418,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:48:54 PM,7/13/2022 9:21:11 PM,134471,38.6194,-92.2016,6.51147688386607,False,11,2276,38.6194,-92.2016,6.64889654703939,7.22895323410445,221.332042702045,179.862702808978,0,0,0,,0417
156,False,'37:30:55,10.9240342909544,0.098088824667025,65.5184100215729,358010.526552362,6.31006996200298,-165.465816857681,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:50:00 PM,7/13/2022 9:30:55 PM,135055,38.606,-92.203,5.95099520779072,False,11,2286,38.606,-92.203,6.01357887491928,7.22895323410445,222.274953645826,180.792749994373,0,0,0,,0417
158,False,'37:40:41,10.9655163108605,0.0492131217205534,65.8415706650909,359774.916311001,6.36880354866649,-82.8029136796112,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:49:16 PM,7/13/2022 9:40:41 PM,135641,38.594,-92.1912,7.09751170533891,False,11,2297,38.594,-92.1912,7.1088818884341,7.22895323410445,223.371294613723,181.850736349859,0,0,0,,0417
160,False,'37:45:16,10.9797631183008,0.817825019619791,65.9525586900444,360380.887794495,6.36249138801052,-12.8827713448757,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:49:20 PM,7/13/2022 9:45:16 PM,135916,38.587,-92.1772,33.0016938907197,False,11,2300,38.5904,-92.186,6.24663269726062,7.22895323410445,223.747827836883,182.22629005134,0,0,0,Too fast(1),0417
162,False,'37:46:22,10.9859251656499,0.454417875858941,66.000563372344,360642.983354444,6.31423948436134,-53.5411931466728,OUT,Cooper's Landing_OUT,7/13/2022 5:40:39 PM,Jeff City,7/13/2022 9:49:54 PM,7/13/2022 9:46:22 PM,135982,38.5891,-92.1835,21.8971142634733,False,11,2302,38.5891,-92.1835,4.72815271602201,7.22895323410445,223.910686467448,182.38863302298,0,0,0,,0417
164,True,'37:53:49,11.0242559461108,0.566822661723435,66.2468719993648,361987.77712094,6.35813561267093,189.012535798203,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:49:48 AM,7/13/2022 9:53:49 PM,136429,38.5833,-92.17,6.94569792307916,False,12,2316,38.5833,-92.17,6.92813658473224,7.22895323410445,224.74630257345,183.226591406843,0,0,0,,0417
166,False,'38:06:28,11.0887387746992,0.0678533991032995,66.6101744688548,363971.3328828,6.26167466245426,163.182702243408,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:53:21 AM,7/13/2022 10:06:28 PM,137188,38.5743,-92.1506,5.10118587306155,False,12,2329,38.5743,-92.1506,5.13324020765343,7.22895323410445,225.978826982066,184.447862326003,0,0,0,,0417
168,False,'38:16:52,11.1465350464949,0.0544795311016147,66.9358042330942,365749.20352595,6.27565399268549,-230.448970049123,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:52:49 AM,7/13/2022 10:16:52 PM,137812,38.567,-92.1326,5.97085899449268,False,12,2340,38.567,-92.1326,6.03525909420394,7.22895323410445,227.083544583243,185.545854385729,0,0,0,,0417
170,False,'38:26:45,11.2039431724236,0.00364865448980565,67.2592471461186,367515.134417262,6.3283883309198,-172.600622266372,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:51:00 AM,7/13/2022 10:26:45 PM,138405,38.5618,-92.1136,6.66018082933278,False,12,2351,38.5618,-92.1136,6.69719457270282,7.22895323410445,228.180843166587,186.635572996598,0,0,0,,0417
172,False,'38:37:29,11.2623482162106,0.135223533605689,67.588306790415,369311.731490648,6.3158704068356,-46.3236396397366,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:51:25 AM,7/13/2022 10:37:29 PM,139049,38.5598,-92.0934,6.25913873744237,False,12,2362,38.5598,-92.0934,6.3120243540311,7.22895323410445,229.297196832047,187.740476118292,0,0,0,,0417
174,False,'38:46:21,11.3093217384803,0.0725013551479746,67.8529601410016,370756.683624302,6.28654454950485,142.325612507761,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:52:20 AM,7/13/2022 10:46:21 PM,139581,38.5586,-92.077,6.06808534076654,False,12,2371,38.5586,-92.077,6.10502680895026,7.22895323410445,230.195048462061,188.632513231187,0,0,0,,0417
176,False,'38:56:54,11.3627016253147,0.252974684685341,68.1537075668294,372398.701885843,6.21503918004399,-587.810923627747,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:54:29 AM,7/13/2022 10:56:54 PM,140214,38.5586,-92.0587,5.33199710884041,False,12,2381,38.5586,-92.0587,5.58581687511162,7.22895323410445,231.21535130691,189.628528965604,0,0,0,,0417
178,False,'39:06:27,11.4053845200232,0.407182878494984,68.3941871083145,373711.670060245,6.07228923195009,-456.564204447008,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:58:45 AM,7/13/2022 11:06:27 PM,140787,38.5615,-92.0445,5.29232376347995,False,12,2389,38.5615,-92.0445,5.35325181256788,7.22895323410445,232.031191906808,190.422551725112,0,0,0,,0417
180,False,'39:16:37,11.4573196629543,0.265516425436993,68.6867947077832,375309.246566413,6.04091322404819,158.303454477421,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 12:59:38 AM,7/13/2022 11:16:37 PM,141397,38.5651,-92.0268,5.60423173151671,False,12,2399,38.5651,-92.0268,5.62161741363028,7.22895323410445,233.023879925136,191.411763528577,0,0,0,,0417
182,False,'39:26:32,11.5077248722703,0.876543550131011,68.9707825138482,376859.760797183,6.01332500873337,-483.603802822307,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:00:25 AM,7/13/2022 11:26:32 PM,141992,38.5699,-92.0107,5.73666407607442,False,12,2408,38.5699,-92.0107,6.04772454847993,7.22895323410445,233.987324801291,192.346687517468,0,0,0,,0417
184,False,'39:37:08,11.5497802598192,0.911595875557454,69.2077266195325,378153.426228989,5.79806465214713,-473.835152719556,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:06:11 AM,7/13/2022 11:37:08 PM,142628,38.5774,-91.9999,4.21273978294451,False,12,2416,38.5774,-91.9999,4.23075263810445,7.22895323410445,234.791171233008,193.127895430742,0,0,0,,0417
186,False,'39:46:34,11.5936450951996,0.32773529553602,69.4548653286483,379502.752070714,5.73967121755553,-45.6799343884472,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:07:45 AM,7/13/2022 11:46:34 PM,143194,38.5851,-91.9879,5.85870186114648,False,12,2425,38.5851,-91.9879,5.81653354128859,7.22895323410445,235.629603439997,193.967650637709,0,0,0,,0417
188,False,'39:57:01,11.6468564333645,0.484794671251553,69.7546631350318,381139.585608013,5.75253487514014,121.251916649026,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:07:25 AM,7/13/2022 11:57:01 PM,143821,38.5922,-91.9717,5.49393676474271,False,12,2435,38.5922,-91.9717,5.54116488822074,7.22895323410445,236.646684646563,194.972443043385,0,0,0,,0417
190,False,'40:05:30,11.6971994533571,0.102491513219323,70.0383005604564,382688.186833515,5.87756666502558,40.4333256880347,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:04:34 AM,7/14/2022 12:05:30 AM,144330,38.5951,-91.9545,7.0034513521361,False,12,2445,38.5951,-91.9545,7.0439809459058,7.22895323410445,237.608940836353,195.924975001879,0,0,0,,0417
192,False,'40:17:02,11.7617711803008,0.374413245205962,70.4021038918462,384674.477196955,5.96321298451712,-540.782921456479,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:02:50 AM,7/14/2022 12:17:02 AM,145022,38.603,-91.9359,5.90817019356725,False,12,2457,38.603,-91.9359,6.39586398716596,7.22895323410445,238.843164447614,197.093937045352,0,0,0,,0417
194,False,'40:27:22,11.820803239136,0.656777392566366,70.7346961993397,386490.3618751,6.04808969826081,537.958549908343,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:01:20 AM,7/14/2022 12:27:22 AM,145642,38.6146,-91.9213,6.77842833809267,False,12,2468,38.6146,-91.9213,6.76251712189633,7.22895323410445,239.971502875038,198.219513924102,0,0,0,,0417
196,False,'40:37:56,11.8753131232867,0.0828888303236407,71.0418101389279,388167.139974827,6.02745863191475,387.081748077635,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:01:39 AM,7/14/2022 12:37:56 AM,146276,38.6237,-91.9068,5.55394441690582,False,12,2479,38.6237,-91.9068,5.63630780916991,7.22895323410445,241.013404481983,199.224976381026,0,0,0,,0417
198,False,'40:47:14,11.9273716936765,0.116599934677764,71.3351131405913,389768.513232038,6.07896125032897,-641.862271589097,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:00:56 AM,7/14/2022 12:47:14 AM,146834,38.6344,-91.8949,6.50201628038531,False,12,2489,38.6344,-91.8949,6.63859207187737,7.22895323410445,242.008451692033,200.214496602911,0,0,0,,0417
200,False,'40:57:21,11.9807398487992,0.37200175752,71.6357944688249,391410.170614491,6.07407832530289,-332.138182364272,OUT,Jeff City_OUT,7/13/2022 9:49:51 PM,Mokane,7/14/2022 1:00:59 AM,7/14/2022 12:57:21 AM,147441,38.6471,-91.8871,5.76341437052818,False,12,2499,38.6471,-91.8871,5.85450393014541,7.22895323410445,243.028530297013,201.1891629305,0,0,0,,0417
202,False,'47:51:45,14.4771115296623,0.29251078862297,77.1435495580553,421481.36544422,6.0985792031942,119.674544053831,OUT,Portland_OUT,7/14/2022 6:34:24 AM,Hermann,7/14/2022 9:16:29 AM,7/14/2022 7:51:45 AM,172305,38.6808,-91.5832,6.41106138239387,False,15,2686,38.6808,-91.5832,6.41595104006537,7.22895323410445,261.713904480363,217.812416818558,0,0,0,,0417
204,False,'48:05:07,14.5716425743554,0.810965804281253,77.602531668411,423987.312103115,6.26092052461903,-229.291519838961,OUT,Portland_OUT,7/14/2022 6:34:24 AM,Hermann,7/14/2022 9:12:44 AM,7/14/2022 8:05:07 AM,173107,38.6765,-91.5557,6.94187082088496,False,15,2701,38.6765,-91.5557,6.94769570296919,7.22895323410445,263.271027543484,219.330065873372,0,0,0,,0417
206,False,'48:14:55,14.6383031682666,0.732370951390727,77.9261927489611,425754.434143645,6.32460085770137,53.8279719431991,OUT,Portland_OUT,7/14/2022 6:34:24 AM,Hermann,7/14/2022 9:11:26 AM,7/14/2022 8:14:55 AM,173695,38.6801,-91.5373,7.06227689821772,False,15,2712,38.6801,-91.5373,7.05297790236648,7.22895323410445,264.369066272637,220.401373090284,0,0,0,,0417
208,False,'48:25:52,14.7104351430885,0.618654243701369,78.2764193452644,427666.598363253,6.35258792998757,107.721330237183,OUT,Portland_OUT,7/14/2022 6:34:24 AM,Hermann,7/14/2022 9:10:55 AM,7/14/2022 8:25:52 AM,174352,38.6898,-91.5194,6.38976992488517,False,15,2724,38.6898,-91.5194,6.51834424050555,7.22895323410445,265.557230033528,221.578071035472,0,0,0,,0417
210,False,'48:35:32,14.7726490572587,0.805331229733425,78.5784902015848,429315.842279446,6.35355753279395,145.929336429985,OUT,Portland_OUT,7/14/2022 6:34:24 AM,Hermann,7/14/2022 9:10:53 AM,7/14/2022 8:35:32 AM,174932,38.6956,-91.502,6.32666587357758,False,15,2734,38.6956,-91.502,6.3312678994558,7.22895323410445,266.582022692023,222.600001686982,0,0,0,,0417
212,False,'48:45:24,14.844258590652,0.626351030976829,78.9261801574625,431214.156971031,6.4655538620679,137.877712177053,OUT,Portland_OUT,7/14/2022 6:34:24 AM,Hermann,7/14/2022 9:09:12 AM,7/14/2022 8:45:24 AM,175524,38.7009,-91.4814,7.23146373870717,False,15,2746,38.7009,-91.4814,7.27784480731214,7.22895323410445,267.761580755175,223.771272889412,0,0,0,,0417
214,False,'48:55:15,14.9158692056437,0.501620461763841,79.2738753648881,433112.500334973,6.56403876773348,-232.696463754685,OUT,Portland_OUT,7/14/2022 6:34:24 AM,Hermann,7/14/2022 9:07:55 AM,7/14/2022 8:55:15 AM,176115,38.7051,-91.4603,7.30418086136604,False,15,2759,38.7051,-91.4603,7.3287884896589,7.22895323410445,268.941156634504,224.946754309496,0,0,0,,0417
216,False,'49:05:33,14.987053644389,0.402425545519206,79.6195013338581,434999.54608823,6.60124552800102,242.508280440836,OUT,Portland_OUT,7/14/2022 6:34:24 AM,Hermann,7/14/2022 9:07:29 AM,7/14/2022 9:05:33 AM,176733,38.7085,-91.4391,6.71927151134295,False,15,2771,38.7085,-91.4391,6.73177486285832,7.22895323410445,270.113712504011,226.115091831449,0,0,0,,0417
218,False,'49:36:48,15.0202997338189,0.648906710824936,79.7803332095384,435877.654607955,6.44014820778376,687.275198473106,IN,Hermann_IN,7/14/2022 9:07:29 AM,New Haven,7/14/2022 12:06:14 PM,7/14/2022 9:36:48 AM,178608,38.7088,-91.4291,3.47058062234456,False,16,2778,38.7088,-91.4291,3.59409555061201,7.22895323410445,270.659343841827,226.655373348555,0,0,0,,0417
220,False,'49:41:10,15.0476628990656,0.164496751224596,79.9123961520038,436598.690748511,6.42249281831987,93.1711031978188,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:06:50 PM,7/14/2022 9:41:10 AM,178870,38.7102,-91.4212,6.70222186780468,False,16,2783,38.7102,-91.4212,6.23313976401344,7.22895323410445,271.10737492813,227.092654823166,0,0,0,,0417
222,False,'49:45:56,15.0818691079144,0.484618740980978,80.0774857003233,437500.045273438,6.46518752626221,-357.513918563455,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:05:26 PM,7/14/2022 9:45:56 AM,179156,38.7096,-91.4108,7.28818150244562,False,16,2789,38.7096,-91.4108,7.28153479770778,7.22895323410445,271.667450663912,227.662297815349,0,0,0,,0417
224,False,'49:47:30,15.0936861757554,0.634376273835614,80.1345184571818,437811.432238795,6.48631069287094,-279.468369664069,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:04:46 PM,7/14/2022 9:47:30 AM,179250,38.7089,-91.4074,7.39683909975741,False,16,2791,38.7089,-91.4074,7.51706385847936,7.22895323410445,271.860937553824,227.852096271523,0,0,0,,0417
226,False,'49:51:11,15.1191558665582,0.837373787767666,80.2574429171544,438482.574169635,6.50240425824443,-18.699013914382,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:04:15 PM,7/14/2022 9:51:11 AM,179471,38.7074,-91.3999,6.70245730670196,False,16,2795,38.7074,-91.3999,6.64451131554178,7.22895323410445,272.27796581555,228.27000333188,0,0,0,,0417
228,False,'49:55:56,15.1520570838806,0.282879697465454,80.4162341801941,439349.541369658,6.52264629786115,266.335334164037,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:03:38 PM,7/14/2022 9:55:56 AM,179756,38.7056,-91.3902,6.80386290349039,False,16,2801,38.7056,-91.3902,6.80704205889049,7.22895323410445,272.816674258259,228.80818656452,0,0,0,,0417
230,False,'49:57:30,15.1615611750226,0.843199365562692,80.4621038093239,439599.979984299,6.51011863254165,372.822754008787,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:04:01 PM,7/14/2022 9:57:30 AM,179850,38.7049,-91.3875,5.97845480694733,False,16,2802,38.7049,-91.3875,6.05303389680486,7.22895323410445,272.972289598821,228.961763418001,0,0,0,,0417
232,False,'50:01:11,15.1860302135293,0.798242136176645,80.5801988175351,440244.754115103,6.51096466423554,262.031374268197,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:03:59 PM,7/14/2022 10:01:11 AM,180071,38.7034,-91.3806,6.16328264677594,False,16,2806,38.7034,-91.3806,6.21179871299287,7.22895323410445,273.372933669202,229.34961185541,0,0,0,,0417
234,False,'50:13:06,15.2603015746873,0.889156846198337,80.938654953987,442201.849908675,6.44264761132131,-250.249040930982,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:05:53 PM,7/14/2022 10:13:06 AM,180786,38.6967,-91.3602,5.38378448770099,False,16,2818,38.6967,-91.3602,5.57711817005901,7.22895323410445,274.589016615776,230.544534616781,0,0,0,,0417
236,False,'50:23:29,15.33181812714,0.550055638928587,81.2838155473148,444086.354807922,6.48846269541779,151.623217798831,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:04:39 PM,7/14/2022 10:23:29 AM,181409,38.6971,-91.3393,6.70208347665702,False,16,2830,38.6971,-91.3393,6.68983225877788,7.22895323410445,275.759993671799,231.713447080228,0,0,0,,0417
238,False,'50:33:49,15.4027184666681,0.374939581246275,81.6260021099971,445954.622119708,6.52510948075078,511.44980665453,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:03:44 PM,7/14/2022 10:33:49 AM,182029,38.7077,-91.3243,5.99908218485882,False,16,2842,38.7077,-91.3243,6.91241037808271,7.22895323410445,276.920881158741,232.810885605256,0,0,0,,0417
240,False,'50:44:10,15.4735998400128,0.982192024590767,81.9680971361205,447822.389660962,6.55473390426829,-14.3540633324523,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:03:03 PM,7/14/2022 10:44:10 AM,182650,38.7027,-91.3061,6.77044028435705,False,16,2853,38.7027,-91.3061,6.87314708348003,7.22895323410445,278.081458102672,233.912368945966,0,0,0,,0417
242,False,'50:54:32,15.5408774282654,0.00729378796471553,82.2927992013427,449595.195260834,6.5257560046475,117.124598734566,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:03:39 PM,7/14/2022 10:54:32 AM,183272,38.69,-91.2939,5.77754700290793,False,16,2865,38.69,-91.2939,5.80539493233655,7.22895323410445,279.18302843187,235.010365073711,0,0,0,,0417
244,False,'51:02:53,15.5946691029528,0.856130851135989,82.5524141536083,451012.638789787,6.50337662596897,-207.809958496767,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:04:06 PM,7/14/2022 11:02:53 AM,183773,38.6833,-91.2801,6.34257935688563,False,16,2873,38.6833,-91.2801,6.42746016534441,7.22895323410445,280.063787007385,235.888570971126,0,0,0,,0417
246,False,'51:12:33,15.6598501995623,0.530880176508178,82.866997913702,452730.200552572,6.51928907169812,83.1210706970435,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:03:48 PM,7/14/2022 11:12:33 AM,184353,38.6723,-91.2663,6.53421636665535,False,16,2884,38.6723,-91.2663,6.57103225636518,7.22895323410445,281.131030407668,236.954009211084,0,0,0,,0417
248,False,'51:23:06,15.7285695417869,0.843204806732121,83.1986583212844,454540.997251434,6.50108920822323,-267.223433771942,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:04:07 PM,7/14/2022 11:23:06 AM,184986,38.6619,-91.2509,6.03518059599271,False,16,2895,38.6619,-91.2509,6.27699956376678,7.22895323410445,282.256207311339,238.054752183583,0,0,0,,0417
250,False,'51:34:39,15.7994127117034,0.320189717638139,83.5405689660652,456407.758108986,6.42396145978548,-96.3858593051694,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:05:19 PM,7/14/2022 11:34:39 AM,185679,38.6531,-91.2328,5.85076118728262,False,16,2907,38.6531,-91.2328,5.78669838267833,7.22895323410445,283.416158731018,239.215317829555,0,0,0,,0417
252,False,'51:45:09,15.865872430865,0.0497814611691002,83.8613237467632,458159.012358072,6.39430629596022,41.7847029466922,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:05:45 PM,7/14/2022 11:45:09 AM,186309,38.6385,-91.2258,6.20120851455994,False,16,2918,38.6385,-91.2258,6.22796822663045,7.22895323410445,284.504337671683,240.30347928937,0,0,0,,0417
254,False,'51:55:34,15.9351245854238,0.338657926250924,84.195555668423,459983.848987827,6.41409429963341,-83.7169557674632,OUT,Hermann_OUT,7/14/2022 9:33:42 AM,New Haven,7/14/2022 12:05:30 PM,7/14/2022 11:55:34 AM,186934,38.6226,-91.227,6.23616161764868,False,16,2929,38.6226,-91.227,6.55822830020855,7.22895323410445,285.638238583952,241.406130157118,0,0,0,,0417
256,True,'52:04:58,15.9992375856515,0.914860586309282,84.5049844711221,461673.265757663,6.452465492882,137.505833392841,IN,New Haven_IN,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:06:59 PM,7/14/2022 12:04:58 PM,187498,38.6152,-91.2105,7.05512046446368,True,17,2939,38.6152,-91.2105,7.01012009094558,7.22895323410445,286.687993496411,242.446938314584,0,0,0,,0417
258,True,'52:15:42,16.0861781902326,0.283968028974525,84.8417096818541,463511.715226086,6.44107213339901,484.934179752994,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:07:18 PM,7/14/2022 12:15:42 PM,188142,38.6099,-91.1911,5.82565940851854,False,17,2951,38.6099,-91.1911,6.14183591557397,7.22895323410445,287.830353034473,243.561319230773,0,0,0,,0417
260,False,'52:25:37,16.1635415732626,0.456370720689134,85.1406894091551,465144.082222104,6.40079764659951,-13.8089625867836,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:08:25 PM,7/14/2022 12:25:37 PM,188737,38.6051,-91.1733,6.59395189381512,False,17,2961,38.6051,-91.1733,6.41354633699184,7.22895323410445,288.844658860958,244.590407459651,0,0,0,,0417
262,False,'52:35:38,16.2395610129014,0.41365136327733,85.434475312028,466748.092019271,6.3416211282954,185.602384457643,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:09:57 PM,7/14/2022 12:35:38 PM,189338,38.6028,-91.1551,6.07526187245259,False,17,2971,38.6028,-91.1551,6.04460398735921,7.22895323410445,289.841344340984,245.587412102737,0,0,0,,0417
264,False,'52:45:53,16.3291463228075,0.252141275459665,85.7806880870755,468638.341611405,6.41611001616919,-56.7616304784916,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:08:08 PM,7/14/2022 12:45:53 PM,189953,38.5995,-91.1342,6.67380713693851,False,17,2983,38.5995,-91.1342,6.73361513624122,7.22895323410445,291.015890983675,246.745879338894,0,0,0,,0417
