index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'21:48:27,6.00232743386263,0.846840065327977,30.9469514309263,169257.568226373,3,100.263050561536,IN,Miami_IN,7/13/2022 1:09:03 AM,Glasgow,7/13/2022 6:05:00 PM,7/13/2022 5:48:27 AM,78507,39.3266,-93.2279,0.0138371501693514,True,7,1098,39.3266,-93.2279,0.00839309591118155,9.59460492732377,104.989302892482,76.5468212854694,0,0,0,,9999
136,True,'27:53:31,6.99905917983792,0.283205501626693,41.7921818875039,228470.266095013,3.2110773153234,-364.489906765409,IN,Glasgow_IN,7/13/2022 11:54:10 AM,Franklin Island,7/13/2022 9:33:24 PM,7/13/2022 11:53:31 AM,100411,39.2204,-92.8486,3.55657724115206,True,8,1474,39.2204,-92.8486,6.03864153486105,9.59460492732377,141.782367562708,98.337612571406,0,0,0,,9999
138,True,'28:41:06,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.23116211233507,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 10:16:42 PM,7/13/2022 12:41:06 PM,103266,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,9.59460492732377,141.819179323068,98.3848348764002,0,0,0,,9999
140,False,'29:04:05,7.01267877339367,0.671422284253573,41.9182731669949,229158.698200376,3.36220269734924,-56.0132367337968,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 10:10:16 PM,7/13/2022 1:04:05 PM,104645,39.2145,-92.8517,6.01231899769917,False,8,1478,39.2145,-92.8517,5.94234662986972,9.59460492732377,142.210139440792,98.7817841702009,0,0,0,,9999
142,False,'29:14:43,7.04845393676438,0.860694360785149,42.2451747026432,230943.512450349,3.78452594663157,21.3557413163951,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 9:02:22 PM,7/13/2022 1:14:43 PM,105283,39.2,-92.8605,6.12971931886167,False,8,1489,39.2,-92.8605,6.11851339929191,9.59460492732377,143.319171599219,99.893959508037,0,0,0,,9999
144,False,'29:24:14,7.07919547930331,0.335636400286304,42.5260806864969,232477.200574176,4.07637908577778,13.6761173825187,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 8:24:23 PM,7/13/2022 1:24:14 PM,105854,39.189,-92.8711,5.94519580385554,False,8,1499,39.189,-92.8711,5.96461361396742,9.59460492732377,144.272161217242,100.844540184161,0,0,0,,9999
146,False,'29:34:16,7.11205511336388,0.514370531847647,42.8263410856998,234116.559771853,4.35549666891951,-48.0459578011235,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 7:53:27 PM,7/13/2022 1:34:16 PM,106456,39.181,-92.8869,6.22281356714804,False,8,1509,39.181,-92.8869,6.21311356510067,9.59460492732377,145.290811796408,101.862388125028,0,0,0,,9999
148,False,'29:44:11,7.14283812030012,0.982658607927018,43.1076259574153,235652.316544436,4.5491370034687,136.231597264469,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 7:34:39 PM,7/13/2022 1:44:11 PM,107051,39.1735,-92.9015,5.81215288508156,False,8,1518,39.1735,-92.9015,5.72199491122134,9.59460492732377,146.245086813174,102.826280618587,0,0,0,,9999
150,False,'29:54:20,7.17481289729245,0.798811899355388,43.3998008272403,237247.530436941,4.73083681690318,46.2050989968212,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 7:18:46 PM,7/13/2022 1:54:20 PM,107660,39.1599,-92.9072,5.63994422698599,False,8,1528,39.1599,-92.9072,5.59799313092315,9.59460492732377,147.236306771434,103.827065078245,0,0,0,,9999
152,False,'30:04:10,7.20500290316059,0.136199729109374,43.6756670525671,238753.702529626,4.86421879354569,-39.6590492286393,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 7:08:09 PM,7/13/2022 2:04:10 PM,108250,39.1464,-92.9058,5.81385518234619,False,8,1538,39.1464,-92.9058,5.82890568995313,9.59460492732377,148.17219872038,104.76437833808,0,0,0,,9999
154,False,'30:13:53,7.23485624892988,0.364808383380707,43.948456989963,240243.078731386,4.97895752144822,-141.272675418011,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:59:43 PM,7/13/2022 2:13:53 PM,108833,39.1345,-92.9135,5.92276025863185,False,8,1547,39.1345,-92.9135,5.87189647841269,9.59460492732377,149.097654186558,105.695771842545,0,0,0,,9999
156,False,'30:24:13,7.26661651678005,0.164285660193513,44.238671746643,241827.590814658,5.08457096120372,-83.2799499088951,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:52:29 PM,7/13/2022 2:24:13 PM,109453,39.1282,-92.9296,5.8202922421082,False,8,1557,39.1282,-92.9296,5.82553260984164,9.59460492732377,150.082224348855,106.682386560298,0,0,0,,9999
158,False,'30:33:32,7.29740249841967,0.69021227953066,44.519983800208,243363.495994473,5.22081918900063,-31.1653628504426,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:43:50 PM,7/13/2022 2:33:32 PM,110012,39.1234,-92.9447,5.77162568511514,False,8,1566,39.1234,-92.9447,6.07176078683428,9.59460492732377,151.0365915816,107.607576998052,0,0,0,,9999
160,False,'30:43:39,7.33224675047398,0.396363225066682,44.8383789780871,245101.86730397,5.38431641791408,109.345757830958,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:34:19 PM,7/13/2022 2:43:39 PM,110619,39.1079,-92.9469,6.13415149945106,False,8,1577,39.1079,-92.9469,6.08414066574215,9.59460492732377,152.116765434733,108.690971701609,0,0,0,,9999
162,False,'30:54:37,7.36704862965769,0.142747104859,45.1563869667778,246838.124641197,5.46256025591604,112.072264355214,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:30:08 PM,7/13/2022 2:54:37 PM,111277,39.0981,-92.9323,5.97877432516582,False,8,1588,39.0981,-92.9323,5.93117791978713,9.59460492732377,153.195625726397,109.777554663027,0,0,0,,9999
164,False,'31:04:43,7.39935355882964,0.163394568769111,45.4515786573339,248449.809746112,5.53003029844832,194.12849746547,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:26:44 PM,7/13/2022 3:04:43 PM,111883,39.0973,-92.9138,5.86824607836034,False,8,1598,39.0973,-92.9138,5.90446163163844,9.59460492732377,154.197080421549,110.775484212243,0,0,0,,9999
166,False,'31:14:49,7.43422370122835,0.80762815405695,45.7702104125629,250189.47271863,5.65501674152753,-107.500229191521,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:20:54 PM,7/13/2022 3:14:49 PM,112489,39.0855,-92.9063,6.64112365796342,False,8,1608,39.0855,-92.9063,6.59982854020551,9.59460492732377,155.278056876874,111.801532557426,0,0,0,,9999
168,False,'31:24:36,7.46543477969747,0.686717125321142,46.0554068594686,251746.585876478,5.69338092475095,-47.627441760567,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:19:14 PM,7/13/2022 3:24:36 PM,113076,39.0736,-92.9156,6.11271057906869,False,8,1618,39.0736,-92.9156,6.07806398338592,9.59460492732377,156.245602136214,112.777581565033,0,0,0,,9999
170,False,'31:34:35,7.4998023870922,0.309690463223275,46.3694466170926,253461.177499162,5.79258556227185,-252.779356488321,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:15:11 PM,7/13/2022 3:34:35 PM,113675,39.0665,-92.9325,6.36751523830363,False,8,1629,39.0665,-92.9325,6.71875651260296,9.59460492732377,157.310999977002,113.810125958423,0,0,0,,9999
172,False,'31:45:16,7.53401472159858,0.909870690619164,46.6820675427431,255168.022594993,5.81600467496589,147.95741646536,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:14:17 PM,7/13/2022 3:45:16 PM,114316,39.0524,-92.9329,5.92041712925804,False,8,1639,39.0524,-92.9329,5.85149905206438,9.59460492732377,158.371584349162,114.852229884415,0,0,0,,9999
174,False,'31:55:28,7.56646743184469,0.032912268522689,46.9786096075681,256787.080461963,5.83048248117315,374.167668865145,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:13:46 PM,7/13/2022 3:55:28 PM,114928,39.0402,-92.9228,5.8741499900193,False,8,1650,39.0402,-92.9228,5.95253127254964,9.59460492732377,159.377620266263,115.857367241269,0,0,0,,9999
176,False,'32:05:50,7.59943307927033,0.298860993930116,47.2798387216161,258431.728640789,5.84207167829736,87.0084406495967,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:13:21 PM,7/13/2022 4:05:50 PM,115550,39.0267,-92.9161,5.82321368632551,False,8,1660,39.0267,-92.9161,5.84141291499767,9.59460492732377,160.399557265951,116.866909781386,0,0,0,,9999
178,False,'32:16:10,7.63096500154283,0.0236095861428244,47.567966932409,260004.848618407,5.81841896288261,140.956446217027,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:14:08 PM,7/13/2022 4:16:10 PM,116170,39.0135,-92.9098,5.81191295134133,False,8,1670,39.0135,-92.9098,5.67439845075128,9.59460492732377,161.377048701976,117.861120875189,0,0,0,,9999
180,False,'32:26:17,7.66518997122622,0.602781408714385,47.8807033141016,261712.324080163,5.88330119775845,23.8752972888104,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:12:08 PM,7/13/2022 4:26:17 PM,116777,39.0075,-92.8918,6.10191250124895,False,8,1680,39.0075,-92.8918,6.09192462717209,9.59460492732377,162.438024765363,118.925449918593,0,0,0,,9999
182,False,'32:35:58,7.69766463636369,0.702210494774565,48.1774459954165,263332.477271354,5.93052732449386,2.39951424771994,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:10:47 PM,7/13/2022 4:35:58 PM,117358,39.0014,-92.8754,6.16643479907151,False,8,1690,39.0014,-92.8754,6.20777694929582,9.59460492732377,163.444741285381,119.918206437374,0,0,0,,9999
184,False,'32:45:39,7.72997681337977,0.661616017967105,48.47270391436,264944.52396946,5.96765732253616,-3.63170962540828,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:09:48 PM,7/13/2022 4:45:39 PM,117939,38.9897,-92.8646,6.26402095081477,False,8,1700,38.9897,-92.8646,6.26867331086435,9.59460492732377,164.446420664125,120.918478017153,0,0,0,,9999
186,False,'32:56:42,7.76717438836519,0.141863098348277,48.8126029739148,266800.301990945,6.01229935449676,133.637461198716,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:08:43 PM,7/13/2022 4:56:42 PM,118602,38.9795,-92.848,6.3262040681886,False,8,1712,38.9795,-92.848,6.27815409240375,9.59460492732377,165.599547665863,122.073271298369,0,0,0,,9999
188,False,'33:06:33,7.79992039694549,0.295673215435636,49.1118251012977,268433.992440887,6.03455554638715,100.886807312986,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:08:13 PM,7/13/2022 5:06:33 PM,119193,38.9781,-92.8292,6.03062526015016,False,8,1721,38.9781,-92.8292,6.00038376494392,9.59460492732377,166.61467584849,123.092334181348,0,0,0,,9999
190,False,'33:15:45,7.83080788497849,0.791650520199298,49.3940646865004,269974.961750123,6.06162497197775,34.5659617547497,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:07:39 PM,7/13/2022 5:15:45 PM,119745,38.9776,-92.8117,6.25046206495416,False,8,1731,38.9776,-92.8117,6.33255262975029,9.59460492732377,167.572189785371,124.039740299118,0,0,0,,9999
192,False,'33:25:10,7.86372829691779,0.071265018747358,49.6948804537303,271617.353141475,6.11916141577645,-42.5232971904602,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:06:35 PM,7/13/2022 5:25:10 PM,120310,38.9723,-92.7941,6.53739801262069,False,8,1742,38.9723,-92.7941,6.55485441599122,9.59460492732377,168.592724482336,125.055995763257,0,0,0,,9999
194,False,'33:34:32,7.89501759175501,0.718726086587512,49.9807916157745,273178.368495015,6.13156591619677,112.926850412856,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:06:22 PM,7/13/2022 5:34:32 PM,120872,38.9712,-92.7763,6.31541437563425,False,8,1754,38.9712,-92.7763,6.2707700837127,9.59460492732377,169.562694453666,126.026638578677,0,0,0,,9999
196,False,'33:44:51,7.93003280370884,0.612714891675308,50.3007489683139,274925.268952559,6.15799307452571,75.1350707755866,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:05:59 PM,7/13/2022 5:44:51 PM,121491,38.977,-92.7577,6.46116428381332,False,8,1767,38.977,-92.7577,6.44310557479876,9.59460492732377,170.64816807369,127.114519621278,0,0,0,,9999
198,False,'33:55:16,7.96580177796161,0.680209242247539,50.6275939498624,276709.774428934,6.1918065698312,28.0147965895889,OUT,Glasgow_OUT,7/13/2022 12:41:06 PM,Franklin Island,7/13/2022 6:05:32 PM,7/13/2022 5:55:16 PM,122116,38.9831,-92.7389,6.51285922442499,False,8,1779,38.9831,-92.7389,6.58537048570986,9.59460492732377,171.757008369099,128.211683807246,0,0,0,,9999
200,True,'34:04:42,7.99795179439766,0.687030660033773,50.9213700993983,278313.730974913,6.21023010599671,-89.549653399857,IN,Franklin Island_IN,7/13/2022 6:05:19 PM,Katfish Katy's,7/13/2022 8:35:58 PM,7/13/2022 6:04:42 PM,122682,38.9852,-92.7206,6.1917861659688,True,9,1789,38.9852,-92.7206,6.16783847646692,9.59460492732377,172.753660760371,129.207975051468,0,0,0,,9999
202,True,'35:27:15,8.03377851324242,0.582086130591896,51.0953440556693,279263.592515517,6.22013046524803,-122.327032330687,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:52:35 PM,7/13/2022 7:27:15 PM,127635,38.9835,-92.7098,6.45016110706132,False,9,1795,38.9835,-92.7098,6.36714146016867,9.59460492732377,173.343877358316,129.805507679282,0,0,0,,9999
204,False,'35:37:25,8.10483614030746,0.597316739814588,51.4219503390808,281046.794749814,6.26469640724785,39.3162300460532,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:51:06 PM,7/13/2022 7:37:25 PM,128245,38.9753,-92.6921,6.52736430163523,False,9,1806,38.9753,-92.6921,6.51957569892252,9.59460492732377,174.451907856642,130.91395071896,0,0,0,,9999
206,False,'35:47:33,8.17596044817528,0.745062665075594,51.7488631113248,282831.670349258,6.30664303313906,9.64862767060008,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:49:47 PM,7/13/2022 7:47:33 PM,128853,38.9752,-92.6716,6.52289899315851,False,9,1816,38.9752,-92.6716,6.52890574041867,9.59460492732377,175.560978135864,132.018996546679,0,0,0,,9999
208,False,'35:57:30,8.24451691932708,0.418435123752634,52.0639731870694,284552.105685799,6.32614936647609,27.0843456301406,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:49:13 PM,7/13/2022 7:57:30 PM,129450,38.9771,-92.652,6.46180610309618,False,9,1827,38.9771,-92.652,6.51890444819916,9.59460492732377,176.630007092097,133.081284127948,0,0,0,,9999
210,False,'36:07:37,8.31211116225214,0.990136517192513,52.3746605175308,286248.393754907,6.31519229002134,-21.9279557383727,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:49:31 PM,7/13/2022 8:07:37 PM,130057,38.9753,-92.6326,6.16021695660777,False,9,1837,38.9753,-92.6326,6.15416869492429,9.59460492732377,177.684031631977,134.133393725753,0,0,0,,9999
212,False,'36:17:23,8.37637561428363,0.943690239779132,52.6700429374119,287861.120202183,6.29394068442374,212.433553243276,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:50:05 PM,7/13/2022 8:17:23 PM,130643,38.9703,-92.6153,6.14685399352473,False,9,1847,38.9703,-92.6153,6.18387630930788,9.59460492732377,178.686133387274,135.130062762339,0,0,0,,9999
214,False,'36:27:05,8.43965693050077,0.828523192639177,52.960906513255,289449.174702855,6.26881971746144,96.9427008002345,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:50:42 PM,7/13/2022 8:27:05 PM,131225,38.9663,-92.5977,6.20572301618951,False,9,1857,38.9663,-92.5977,6.17439231849176,9.59460492732377,179.672904705694,136.119651009958,0,0,0,,9999
216,False,'36:37:07,8.50750738505818,0.30192845542695,53.2727714840692,291151.89244284,6.27699921553649,-192.064243529214,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:50:31 PM,7/13/2022 8:37:07 PM,131827,38.9694,-92.5787,6.27173679878634,False,9,1868,38.9694,-92.5787,6.35149378049369,9.59460492732377,180.730924457832,137.169837935219,0,0,0,,9999
218,False,'36:46:50,8.5736902896028,0.621198320666495,53.576971798258,292812.76275516,6.29077220497717,142.630384526134,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:50:14 PM,7/13/2022 8:46:50 PM,132410,38.972,-92.5609,6.2931027221837,False,9,1879,38.972,-92.5609,6.60994015874669,9.59460492732377,181.76294142395,138.17284303631,0,0,0,,9999
220,False,'36:56:54,8.64413095460625,0.551326859950638,53.9007423032419,294580.482230292,6.32650835409846,249.804462183021,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:49:31 PM,7/13/2022 8:56:54 PM,133014,38.9613,-92.5467,6.50161578432523,False,9,1890,38.9613,-92.5467,6.59752674524047,9.59460492732377,182.861351381754,139.241206366023,0,0,0,,9999
222,False,'37:07:10,8.71442092768397,0.452057911108632,54.2238201742069,296344.420068044,6.33754286792136,75.3653633613948,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:49:19 PM,7/13/2022 9:07:10 PM,133630,38.9486,-92.5347,6.38714213585653,False,9,1901,38.9486,-92.5347,6.38074965800338,9.59460492732377,183.957411539031,140.332701492798,0,0,0,,9999
224,False,'37:17:30,8.78222513504504,0.0377571648097713,54.5354725763563,298045.977227423,6.30797974384741,155.333784492527,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:49:48 PM,7/13/2022 9:17:30 PM,134250,38.9403,-92.5182,5.91875093948204,False,9,1912,38.9403,-92.5182,5.90396927475177,9.59460492732377,185.014710139814,141.389926834465,0,0,0,,9999
226,False,'37:27:51,8.84935021342753,0.454693116016065,54.84400345868,299730.491539159,6.27296206330195,85.0894446030543,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:50:19 PM,7/13/2022 9:27:51 PM,134871,38.9298,-92.5048,5.86460799234248,False,9,1922,38.9298,-92.5048,5.91770054861894,9.59460492732377,186.061418806038,142.413982651126,0,0,0,,9999
228,False,'37:37:53,8.90823493741718,0.493286806914425,55.1146587232354,301208.21287213,6.16566913682042,-161.122179882774,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:51:48 PM,7/13/2022 9:37:53 PM,135473,38.9189,-92.4956,5.5477373517736,False,9,1931,38.9189,-92.4956,5.6978116116448,9.59460492732377,186.979632272501,143.319755907616,0,0,0,,9999
230,False,'37:47:50,8.97222745071399,0.486070754294132,55.408791215373,302814.114974444,6.14578750172783,88.8087706593757,OUT,Franklin Island_OUT,7/13/2022 7:22:10 PM,Katfish Katy's,7/13/2022 9:52:03 PM,7/13/2022 9:47:50 PM,136070,38.9098,-92.4814,6.07337682446991,False,9,1941,38.9098,-92.4814,6.10550103286944,9.59460492732377,187.977493576432,144.310083301033,0,0,0,,9999
232,True,'37:58:08,9.07030924390121,0.458641245297492,55.7321417802982,304579.541664382,6.18050066793085,218.559200669842,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:23:21 PM,7/13/2022 9:58:08 PM,136688,38.8961,-92.4748,5.96453269215997,False,10,1952,38.8961,-92.4748,6.40191470590757,9.59460492732377,189.074478863566,145.355764199577,0,0,0,,9999
234,False,'38:08:26,9.18870228901431,0.640218016780463,56.0616757022405,306378.728194863,6.2272039763796,-295.812011094297,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:22:14 PM,7/13/2022 10:08:26 PM,137306,38.881,-92.4798,6.06739331970839,False,10,1963,38.881,-92.4798,6.45449815063206,9.59460492732377,190.192441543069,146.435892722239,0,0,0,,9999
236,False,'38:18:15,9.2937795038545,0.574118437507595,56.3541464861449,307975.557716566,6.20612344612808,-239.357609762573,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:22:43 PM,7/13/2022 10:18:15 PM,137895,38.8698,-92.4708,6.0478575038187,False,10,1973,38.8698,-92.4708,6.24516573415099,9.59460492732377,191.184665406769,147.391703567989,0,0,0,,9999
238,False,'38:28:44,9.4047809546761,0.054988702940604,56.6631067244392,309662.416222413,6.1769294701551,-49.1465124271285,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:23:19 PM,7/13/2022 10:28:44 PM,138524,38.8599,-92.4562,6.17126107756202,False,10,1984,38.8599,-92.4562,6.11254278431554,9.59460492732377,192.232830687683,148.443043102487,0,0,0,,9999
240,False,'38:39:18,9.50922925420181,0.864489154186562,56.9538269922559,311249.688291129,6.09187890837193,155.143965282292,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:24:56 PM,7/13/2022 10:39:18 PM,139158,38.8469,-92.4488,5.37273799263864,False,10,1997,38.8469,-92.4488,5.39208573769485,9.59460492732377,193.219115825426,149.428500336892,0,0,0,,9999
242,False,'38:49:29,9.61630453078463,0.0650695975980094,57.2518591596158,312876.881807364,6.07346682874349,-180.492135831253,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:25:16 PM,7/13/2022 10:49:29 PM,139769,38.8337,-92.4414,5.91914976839954,False,10,2008,38.8337,-92.4414,6.04557105096686,9.59460492732377,194.23020700061,150.427682800619,0,0,0,,9999
244,False,'38:59:21,9.72046664599985,0.78425023201378,57.5417828651163,314459.804811858,6.06059303207048,-11.3865590447995,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:25:28 PM,7/13/2022 10:59:21 PM,140361,38.8228,-92.4298,5.91020243146902,False,10,2017,38.8228,-92.4298,5.91989018687467,9.59460492732377,195.213789755132,151.409644219006,0,0,0,,9999
246,False,'39:09:03,9.81998427061046,0.131548991406897,57.8187791456748,315972.146770576,6.02773557832847,100.600972018738,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:25:58 PM,7/13/2022 11:09:03 PM,140943,38.8181,-92.4139,5.88755970134326,False,10,2027,38.8181,-92.4139,5.87821898799742,9.59460492732377,196.153515481091,152.346775019081,0,0,0,,9999
248,False,'39:19:20,9.929085441587,0.559066982113583,58.1224501655903,317630.127246483,6.02458480163676,9.53004800161934,OUT,Katfish Katy's_OUT,7/13/2022 9:52:04 PM,Cooper's Landing,7/13/2022 11:26:00 PM,7/13/2022 11:19:20 PM,141560,38.82,-92.395,5.84623459724086,False,10,2037,38.82,-92.395,5.86512436826557,9.59460492732377,197.183736786112,153.373944472471,0,0,0,,9999
250,True,'39:29:42,10.0122161609419,0.361144498662308,58.4150015006567,319227.396560742,5.98421444396998,165.569836508974,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:51:27 AM,7/13/2022 11:29:42 PM,142182,38.8112,-92.3824,5.37607427881037,False,11,2047,38.8112,-92.3824,5.66790823592965,9.59460492732377,198.176233924237,154.314077228723,0,0,0,,9999
252,False,'39:40:09,10.0501503198684,0.363760033810317,58.7105229636365,320840.882154357,5.9527392584292,187.160712784548,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:53:10 AM,7/13/2022 11:40:09 PM,142809,38.7973,-92.3796,5.82453590675049,False,11,2057,38.7973,-92.3796,5.95838094932709,9.59460492732377,199.178807391199,155.303598450523,0,0,0,,9999
254,False,'39:50:09,10.0902750406799,0.0023934802069948,59.023109733224,322547.540765202,6.00955880423211,58.7344067810343,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:50:12 AM,7/13/2022 11:50:09 PM,143409,38.7835,-92.3873,6.38430259106333,False,11,2068,38.7835,-92.3873,6.42205284716575,9.59460492732377,200.239275886962,156.353068702059,0,0,0,,9999
256,False,'40:00:11,10.1290847722428,0.204208217249906,59.3254522386034,324198.267828638,6.02662119084739,-119.355856980153,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:49:20 AM,7/14/2022 12:00:11 AM,144011,38.7749,-92.4023,6.08038278553747,False,11,2078,38.7749,-92.4023,6.11144974487675,9.59460492732377,201.264990130428,157.370178334367,0,0,0,,9999
258,False,'40:10:21,10.168803302524,0.619002867309108,59.6348746301431,325887.64959488,6.04978905572565,46.3992731868557,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:48:13 AM,7/14/2022 12:10:21 AM,144621,38.7626,-92.4101,6.06563356664198,False,11,2088,38.7626,-92.4101,6.0961379802412,9.59460492732377,202.314723292662,158.349298408183,0,0,0,,9999
260,False,'40:20:42,10.2082097225462,0.0990002940339795,59.9418655645748,327563.75611209,6.04781914542551,8.10224319334664,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:48:18 AM,7/14/2022 12:20:42 AM,145242,38.7479,-92.406,6.00068716902142,False,11,2099,38.7479,-92.406,5.9919954849868,9.59460492732377,203.356207597577,159.393972964634,0,0,0,,9999
262,False,'40:30:26,10.2463411524288,0.122981574178868,60.2389238430044,329185.632397749,6.06994049158019,66.4338558062333,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:47:19 AM,7/14/2022 12:30:26 AM,145826,38.7369,-92.3943,6.19685652449187,False,11,2109,38.7369,-92.3943,6.21978607364924,9.59460492732377,204.363994798859,160.393934504965,0,0,0,,9999
264,False,'40:40:17,10.2849303754121,0.272399570142855,60.5395485030464,330826.980383686,6.0894690105145,-15.0002447308328,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:46:29 AM,7/14/2022 12:40:17 AM,146417,38.7327,-92.3763,6.24409231665545,False,11,2119,38.7327,-92.3763,6.24952779837863,9.59460492732377,205.383881153757,161.41078090765,0,0,0,,9999
