index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:43:52 AM,-968,39.1153,-94.61,1.35633544497241,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8487
134,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:52:52 AM,-428,39.1158,-94.6121,0.833338671876151,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8487
136,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:52 AM,-68,39.1155,-94.6112,0.775911222511115,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8487
138,True,'00:01:53,0.0133765470421344,0.0219881822053546,0.0590421722870373,616.021506958251,6.38136322303656,-61.5179686957498,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:47 AM,7/12/2022 7:01:53 AM,113,39.1142,-94.6082,6.24331931597168,False,1,8,39.1142,-94.6082,6.38136322303656,6.38136322303656,0.20030394669115,0.194229772394495,0,0,0,,8487
140,False,'00:07:52,0.0668245774110381,0.379803663953547,0.294954161195954,1904.05179628985,7.89591791399168,-8.74164097750913,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:03 AM,7/12/2022 7:07:52 AM,472,39.1095,-94.5955,7.89696690026222,False,1,16,39.1095,-94.5955,8.16690953126877,7.89591791399168,1.00064886321092,0.974269878416762,0,0,0,,8487
142,False,'00:13:42,0.120834241295602,0.370612096932987,0.533345120401865,3205.61674676203,7.93037082920972,20.3058608593954,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:18 AM,7/12/2022 7:13:42 AM,822,39.1147,-94.5821,8.29724753153991,False,1,26,39.1147,-94.5821,8.29745270385189,7.93037082920972,1.80940382826015,1.7790484732912,0,0,0,,8487
144,False,'00:19:42,0.176146016418538,0.710958822607318,0.777483413043727,4538.56093990275,7.95976124903845,-11.5864699892763,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:41 AM,7/12/2022 7:19:42 AM,1182,39.1206,-94.5687,8.20300647585732,False,1,39,39.1206,-94.5687,8.20295049949031,7.95976124903845,2.63765695073783,2.60594246935259,0,0,0,,8487
146,False,'00:25:42,0.230374856186736,0.838237244242866,1.01684178336417,5845.40775342698,7.97346575180726,13.4975837338915,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:25 AM,7/12/2022 7:25:42 AM,1542,39.1263,-94.5555,8.24807545621336,False,1,48,39.1263,-94.5555,8.24734324578363,7.97346575180726,3.44969391332894,3.41662891796612,0,0,0,,8487
148,False,'00:31:29,0.283664485797142,0.692254513057228,1.25205461389955,7129.62078376158,7.99812620082484,-7.73672390273604,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:57 AM,7/12/2022 7:31:29 AM,1889,39.1345,-94.5453,8.18469189043709,False,1,56,39.1345,-94.5453,8.25632274198263,7.99812620082484,4.24766689507467,4.21003447617153,0,0,0,,8487
150,False,'00:37:30,0.338829283126558,0.0893913534255873,1.49554416750733,8459.02299699011,8.01884940202734,48.5446788558275,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:34 AM,7/12/2022 7:37:30 AM,2250,39.1448,-94.5378,8.44120719738523,False,1,65,39.1448,-94.5378,8.54936590574909,8.01884940202734,5.07371913327143,5.03078134242395,0,0,0,,8487
152,False,'00:43:30,0.390455120478366,0.712513843031438,1.7234132561284,9703.14072709682,7.99577576720253,62.2395561612831,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:59 AM,7/12/2022 7:43:30 AM,2610,39.1493,-94.5248,8.320194895624,False,1,76,39.1493,-94.5248,8.33223917570859,8.01884940202734,5.84677805051144,5.79537263266356,0,0,0,,8487
154,False,'00:49:30,0.444188083001362,0.806879193397364,1.96058289495841,10998.0375228711,7.99987806733049,-19.3292702445562,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:55 AM,7/12/2022 7:49:30 AM,2970,39.152,-94.5103,7.99193389864517,False,1,88,39.152,-94.5103,7.98153481689244,8.01884940202734,6.651389616326,6.59904942862072,0,0,0,,8487
156,False,'00:55:29,0.495099640780042,0.441720666980053,2.18529925533915,12224.9420138951,7.97037657841608,14.7291682388694,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:23 AM,7/12/2022 7:55:29 AM,3329,39.1517,-94.4962,7.72499635921656,False,1,96,39.1517,-94.4962,7.75234668024487,8.01884940202734,7.41375272267492,7.35820057919921,0,0,0,,8487
158,False,'01:01:30,0.550719212033087,0.499969474889583,2.43079611623379,13565.3037065355,7.99825240762455,-22.8014576867241,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:58 AM,7/12/2022 8:01:30 AM,3690,39.145,-94.4836,8.14550330495723,False,1,106,39.145,-94.4836,8.13649875208549,8.01884940202734,8.24661486566014,8.1886095536592,0,0,0,,8487
160,False,'01:07:29,0.600613483830092,0.130388114252744,2.65102232126981,14767.6928852408,7.95624761172976,-238.370513649179,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:35 AM,7/12/2022 8:07:29 AM,4049,39.136,-94.4759,7.67293229366812,False,1,115,39.136,-94.4759,7.67388338080101,8.01884940202734,8.99374486316556,8.93599112253282,0,0,0,,8487
162,False,'01:13:30,0.653471517945971,0.0569796421202375,2.88433015080112,16041.5050071443,7.95069196874114,78.1554425855995,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:39 AM,7/12/2022 8:13:30 AM,4410,39.1283,-94.4657,7.73599336156065,False,1,128,39.1283,-94.4657,7.75660964412688,8.01884940202734,9.78525502003909,9.70971178629804,0,0,0,,8487
164,False,'01:19:29,0.704690265339899,0.746140792687206,3.11040240236448,17275.8123814229,7.92931203562849,28.1211917637909,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:56 AM,7/12/2022 8:19:29 AM,4769,39.1266,-94.4517,7.90027272317892,False,1,135,39.1266,-94.4517,7.88028800246499,8.01884940202734,10.5522180647819,10.4776452383456,0,0,0,,8487
166,False,'01:25:30,0.757758890537098,0.629513733620219,3.34463975091637,18554.6994834432,7.92899817591475,161.179235884819,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:56 AM,7/12/2022 8:25:30 AM,5130,39.1305,-94.4378,8.04633942631437,False,1,146,39.1305,-94.4378,7.96804651122159,8.01884940202734,11.3468816681012,11.2745226718613,0,0,0,,8487
168,False,'01:31:29,0.80920192037144,0.455212709088542,3.57170195320814,19794.4117823677,7.91265201411731,22.5343468829238,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:08 AM,7/12/2022 8:31:29 AM,5489,39.1384,-94.4276,8.13527297188252,False,1,154,39.1384,-94.4276,8.1306940315134,8.01884940202734,12.1172031773152,12.047962886217,0,0,0,,8487
170,False,'01:38:29,0.868295485137578,0.248468130400137,3.83253252637381,21218.4923480689,7.88087602715475,-16.4694620127263,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:29 AM,7/12/2022 8:38:29 AM,5909,39.149,-94.4185,7.69426739201084,False,1,163,39.149,-94.4185,7.70199183401085,8.01884940202734,13.002085816267,12.9318294770905,0,0,0,,8487
172,False,'01:40:33,0.884270862564219,0.62890204647481,3.90304556560607,21603.4788455506,7.85339477522331,-74.9506282235087,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:47 AM,7/12/2022 8:40:33 AM,6033,39.1522,-94.4168,6.7652277590327,False,1,165,39.1522,-94.4168,6.76084214760142,8.01884940202734,13.2413053352024,13.171290465759,0,0,0,,8487
174,False,'01:46:37,0.93566471155555,0.248686667735484,4.12989069066578,22842.0059480326,7.83227045614205,76.4354990910177,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:59 AM,7/12/2022 8:46:37 AM,6397,39.1614,-94.409,7.20490595673501,False,1,173,39.1614,-94.409,7.29058832247994,8.01884940202734,14.0108903974899,13.935637332229,0,0,0,,8487
176,False,'01:52:37,0.986354434491195,0.769905436538016,4.35362790366414,24063.5644984282,7.81184508156346,92.4997883170051,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:11 AM,7/12/2022 8:52:37 AM,6757,39.1676,-94.3976,7.43789089756355,False,1,180,39.1676,-94.3976,7.51567553244042,8.01884940202734,14.769931690337,14.6868568715612,0,0,0,,8487
178,True,'01:58:37,1.03482518763666,0.191605787136433,4.57264816039982,25259.3694507642,7.77972593971507,6.78641671858195,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:53:45 AM,7/12/2022 8:58:37 AM,7117,39.1699,-94.3843,7.31888276533351,False,2,191,39.1699,-94.3843,7.36402249054854,8.01884940202734,15.5129704392533,15.4217565661778,0,0,0,,8487
180,False,'02:05:31,1.09210311431774,0.109161922967306,4.83381547271938,26685.2885420606,7.77336768691588,61.2662521430573,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:53:55 AM,7/12/2022 9:05:31 AM,7531,39.1676,-94.3682,7.92594812109383,False,2,200,39.1676,-94.3682,7.98288969929364,8.01884940202734,16.3989954850461,16.3004011075906,0,0,0,,8487
182,False,'02:10:40,1.13579247471053,0.826690903156474,5.03302367545823,27772.9238089143,7.78024804653836,16.3669298830522,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:53:45 AM,7/12/2022 9:10:40 AM,7840,39.1688,-94.3559,7.60333343781092,False,2,206,39.1688,-94.3559,7.67309053046906,8.01884940202734,17.0748207075304,16.9692232161299,0,0,0,,8487
184,False,'02:16:40,1.18632379849059,0.541236440405734,5.26342883821963,29030.8879752444,7.78298865913358,50.2940809395482,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:53:41 AM,7/12/2022 9:16:40 AM,8200,39.1748,-94.3436,7.65469549391447,False,2,214,39.1748,-94.3436,7.6475148694757,8.01884940202734,17.8564834013548,17.7489645518351,0,0,0,,8487
186,False,'02:23:06,1.23644713407802,0.245839243633779,5.49197371751928,30278.695381604,7.73274008433226,1.06060773764079,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:54:44 AM,7/12/2022 9:23:06 AM,8586,39.1832,-94.3341,6.90725108455277,False,2,222,39.1832,-94.3341,6.93964020724767,8.01884940202734,18.631834977127,18.5220020848984,0,0,0,,8487
188,False,'02:29:06,1.28676281659972,0.0948044324735381,5.72139563156451,31531.291214878,7.73697245668096,185.712154863697,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:54:39 AM,7/12/2022 9:29:06 AM,8946,39.1924,-94.3257,7.79577704653832,False,2,230,39.1924,-94.3257,7.78012285541963,8.01884940202734,19.41016194344,19.3016132919793,0,0,0,,8487
190,False,'02:35:06,1.33366461002246,0.156154744545338,5.93525140534956,32698.8991667144,7.69661685890697,96.9591962446371,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:55:27 AM,7/12/2022 9:35:06 AM,9306,39.2019,-94.3198,7.37363331959304,False,2,237,39.2019,-94.3198,7.28575268524866,8.01884940202734,20.1356798885384,20.0340680544762,0,0,0,,8487
192,False,'02:41:06,1.38263495731661,0.774664373707792,6.15853906129739,33918.0032293133,7.68627231253454,-84.3443655240375,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:55:38 AM,7/12/2022 9:41:06 AM,9666,39.2126,-94.3167,7.4750686001113,False,2,244,39.2126,-94.3167,7.4896712921461,8.01884940202734,20.8931960333768,20.7927498375117,0,0,0,,8487
194,False,'02:47:06,1.43097362427739,0.252563885192362,6.37894647585952,35121.3817742626,7.66899993666485,53.1325871459014,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:55:57 AM,7/12/2022 9:47:06 AM,10026,39.223,-94.3131,7.56294254258877,False,2,252,39.223,-94.3131,7.61000243126654,8.01884940202734,21.6409407945648,21.5386971734182,0,0,0,,8487
196,False,'02:53:06,1.47810344416811,0.484349059848048,6.59384197058473,36294.6663857277,7.63839817688293,-0.474543647780824,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:56:30 AM,7/12/2022 9:53:06 AM,10386,39.2316,-94.3054,7.90280996400336,False,2,259,39.2316,-94.3054,7.91656450261783,8.01884940202734,22.3699860524246,22.2657607816636,0,0,0,,8487
198,False,'02:59:34,1.53310296707425,0.940429332293781,6.84462055857788,37663.8652074785,7.66141431879813,-59.7075438078399,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:56:07 AM,7/12/2022 9:59:34 AM,10774,39.2378,-94.2918,7.88734034842174,False,2,267,39.2378,-94.2918,7.87226020450128,8.01884940202734,23.2207667567058,23.113442120404,0,0,0,,8487
200,False,'03:05:34,1.5852496908693,0.141864334312883,7.08239138041043,38962.0443371447,7.69553947057187,69.0128028152202,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:55:35 AM,7/12/2022 10:05:34 AM,11134,39.2365,-94.2771,8.07789260222445,False,2,276,39.2365,-94.2771,8.14642103099582,8.01884940202734,24.0274178702442,23.9128596230344,0,0,0,,8487
202,False,'03:11:35,1.63772311110133,0.202678980831872,7.32165182373127,40268.3564896616,7.72924689960292,-28.6198163946829,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:55:05 AM,7/12/2022 10:11:35 AM,11495,39.2352,-94.2623,8.12035327934711,False,2,284,39.2352,-94.2623,8.1740219005827,8.01884940202734,24.8391226098877,24.7161285364792,0,0,0,,8487
204,False,'03:17:34,1.68978696394023,0.193814503231156,7.55904478298843,41564.4725684224,7.75828259837202,42.2471919682691,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:54:40 AM,7/12/2022 10:17:34 AM,11854,39.2349,-94.2477,7.83497671302321,False,2,292,39.2349,-94.2477,8.08677630395813,8.01884940202734,25.6444918030252,25.5055010685567,0,0,0,,8487
206,False,'03:23:35,1.74160036960975,0.281619875482008,7.79529579074884,42854.3538300229,7.77780842720127,167.206372820113,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:54:25 AM,7/12/2022 10:23:35 AM,12215,39.2271,-94.2372,7.76717749107685,False,2,300,39.2271,-94.2372,7.88835495539603,8.01884940202734,26.4459868603906,26.2946104668583,0,0,0,,8487
208,False,'03:29:34,1.78927982442893,0.594440609225593,8.01269742850926,44041.3214601158,7.7462190112469,121.813150512472,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:54:48 AM,7/12/2022 10:29:34 AM,12574,39.2175,-94.2315,7.57808486437817,False,2,307,39.2175,-94.2315,7.58507379801971,8.01884940202734,27.1835343518485,27.0255559074228,0,0,0,,8487
210,False,'03:35:34,1.84115394626367,0.581979945782464,8.24922528074719,45332.7142348621,7.77002311322449,-37.1628155097713,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:54:32 AM,7/12/2022 10:35:34 AM,12934,39.2094,-94.2211,8.18920394774552,False,2,315,39.2094,-94.2211,8.2863488313377,8.01884940202734,27.9859686199393,27.822759152145,0,0,0,,8487
212,False,'03:41:34,1.89139503451506,0.48681627237192,8.47830707100969,46583.4530631729,7.76943508217859,-218.493431464809,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:54:32 AM,7/12/2022 10:41:34 AM,13294,39.2066,-94.2073,7.37256096936216,False,2,323,39.2066,-94.2073,7.37367646947177,8.01884940202734,28.7631416968643,28.592739955317,0,0,0,,8487
214,False,'03:47:41,1.93850366129852,0.718161923193774,8.69310593257823,47756.2100777434,7.71711103096044,-23.1373442447632,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:55:04 AM,7/12/2022 10:47:41 AM,13661,39.2018,-94.1953,7.59647702581603,False,2,330,39.2018,-94.1953,7.53980079164479,8.01884940202734,29.4918591212127,29.3278314485503,0,0,0,,8487
216,False,'03:53:10,1.98655810776757,0.225952824459079,8.91221740110619,48952.5130274545,7.74909309514753,86.1148207688693,OUT,LaBenite_OUT,7/12/2022 8:54:28 AM,Ft Osage,7/12/2022 10:54:46 AM,7/12/2022 10:53:10 AM,13990,39.1923,-94.1894,8.05913486480831,False,2,338,39.1923,-94.1894,8.11611587156235,8.01884940202734,30.2352073113517,30.0692404443684,0,0,0,,8487
218,False,'03:59:22,2.07510320237527,0.787258175159421,9.16287251002763,50321.03767921,7.79118517683903,-314.408167771711,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:00:17 PM,7/12/2022 10:59:22 AM,14362,39.1813,-94.185,7.85180427138744,False,3,346,39.1813,-94.185,8.50140811453677,8.01884940202734,31.0855691058192,30.8855677985317,0,0,0,,8487
220,False,'04:05:16,2.16814636480828,0.657293732558717,9.39747100368497,51601.8965582341,7.81664029011933,3.60423492231224,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 11:59:53 AM,7/12/2022 11:05:16 AM,14716,39.1774,-94.1717,8.37813238751977,False,3,357,39.1774,-94.1717,8.38117952113396,8.01884940202734,31.8814579145662,31.6557510775205,0,0,0,,8487
222,False,'04:10:18,2.23955476104573,0.847318386398178,9.5775197225132,52584.9250362639,7.77866612249546,78.8988426137972,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:00:28 PM,7/12/2022 11:10:18 AM,15018,39.1764,-94.1604,7.13926064243973,False,3,363,39.1764,-94.1604,7.10176751772477,8.01884940202734,32.4922834919628,32.2681716110994,0,0,0,,8487
224,False,'04:11:59,2.25455653722497,0.122167322855312,9.61534511453349,52791.4437929125,7.7020156130774,164.695573625167,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:39 PM,7/12/2022 11:11:59 AM,15119,39.1762,-94.158,4.55302427274277,False,3,365,39.1762,-94.158,4.50944919823298,8.01884940202734,32.6206082980009,32.3976533426252,0,0,0,,8487
226,False,'04:17:58,2.34237058266981,0.631227645627349,9.83675894274627,54000.3171466319,7.68745084073393,-22.1135011262573,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:52 PM,7/12/2022 11:17:58 AM,15478,39.1754,-94.1442,7.30977301020344,False,3,372,39.1754,-94.1442,7.3200508565477,8.01884940202734,33.3717673750655,33.1409432939117,0,0,0,,8487
228,False,'04:23:59,2.43285123208404,0.387607085009093,10.0648963308429,55245.8997359546,7.69010440171614,45.3145654550486,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:50 PM,7/12/2022 11:23:59 AM,15839,39.1707,-94.1313,7.68639613229762,False,3,382,39.1707,-94.1313,7.75264828722418,8.01884940202734,34.145736513623,33.9099584594112,0,0,0,,8487
230,False,'04:29:59,2.52159158628737,0.960655702104212,10.2886457486221,56467.5249219097,7.68176923095231,43.4029155104492,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:56 PM,7/12/2022 11:29:59 AM,16199,39.1621,-94.1228,7.55977889866464,False,3,389,39.1621,-94.1228,7.58653542959241,8.01884940202734,34.9048192118871,34.6646555491057,0,0,0,,8487
232,False,'04:35:59,2.61082856455953,0.535002423969158,10.5136473514669,57695.9867773358,7.67820376891283,-101.61802738364,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:59 PM,7/12/2022 11:35:59 AM,16559,39.1521,-94.1169,7.88928359015842,False,3,397,39.1521,-94.1169,7.90524892035486,8.01884940202734,35.6681500196113,35.4258406399968,0,0,0,,8487
234,False,'04:41:58,2.70131609531485,0.213504245622876,10.7418020901373,58941.664097175,7.68567352547627,51.982854168705,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:54 PM,7/12/2022 11:41:58 AM,16918,39.1434,-94.108,8.03005182160461,False,3,405,39.1434,-94.108,8.02263452888051,8.01884940202734,36.4421780209828,36.1969673720667,0,0,0,,8487
236,False,'04:47:17,2.78279789858188,0.189201361037537,10.9472498394084,60063.3659876134,7.69896144511743,13.8680415071806,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:45 PM,7/12/2022 11:47:17 AM,17237,39.1376,-94.0974,7.75962443038872,False,3,412,39.1376,-94.0974,7.74331919032526,8.01884940202734,37.1391712619794,36.8946126762031,0,0,0,,8487
238,False,'04:53:25,2.87388048958264,0.895151489493843,11.176904959553,61317.2350775837,7.69210264697906,59.3036726658976,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:49 PM,7/12/2022 11:53:25 AM,17605,39.1336,-94.0839,7.51901042622833,False,3,419,39.1336,-94.0839,7.49742916872775,8.01884940202734,37.9182893933237,37.6735044325594,0,0,0,,8487
240,False,'04:58:25,2.95304485178287,0.664766752746211,11.3765095262711,62407.0344091515,7.72244931640869,52.4453479414712,OUT,Ft Osage_OUT,7/12/2022 10:54:47 AM,Napolean,7/12/2022 12:01:32 PM,7/12/2022 11:58:25 AM,17905,39.1334,-94.0713,7.98562891325315,False,3,426,39.1334,-94.0713,7.97805218443799,8.01884940202734,38.5954593032794,38.3508367714272,0,0,0,,8487
242,False,'05:05:33,3.03290707581287,0.710593043419591,11.6138319008515,63702.7651102889,7.62802035097064,71.9101302430049,IN,Napolean_IN,7/12/2022 12:01:32 PM,Lexington,7/12/2022 1:38:49 PM,7/12/2022 12:05:33 PM,18333,39.1351,-94.0565,6.81880926577837,False,4,434,39.1351,-94.0565,6.75454496462656,8.01884940202734,39.4005890338637,39.159812698394,0,0,0,,8487
244,False,'05:11:34,3.0947025632851,0.089705243991881,11.8371678579562,64922.1328871374,7.62184196560509,26.4254028714692,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:38:56 PM,7/12/2022 12:11:34 PM,18694,39.1407,-94.0444,7.51798744657315,False,4,442,39.1407,-94.0444,7.49921798800939,8.01884940202734,40.1582690431399,39.9187271544792,0,0,0,,8487
246,False,'05:17:34,3.15584942021344,0.506521785668491,12.0581595901142,66128.7016843733,7.61088682170649,2.50928275454732,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:39:09 PM,7/12/2022 12:17:34 PM,19054,39.1485,-94.0347,7.2255704085192,False,4,449,39.1485,-94.0347,7.22466537652344,8.01884940202734,40.9079961351947,40.6684753445748,0,0,0,,8487
248,False,'05:23:34,3.21709556242152,0.00162384396701387,12.279510150625,67337.2296096262,7.60247412320872,91.9643269184234,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:39:19 PM,7/12/2022 12:23:34 PM,19414,39.1554,-94.024,7.51221409657219,False,4,457,39.1554,-94.024,7.56123795708746,8.01884940202734,41.6589405729612,41.4151150298922,0,0,0,,8487
250,False,'05:29:33,3.27650546720217,0.319992207222868,12.494224339127,68509.5243269018,7.57750970201231,3.60696556698086,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:39:47 PM,7/12/2022 12:29:33 PM,19773,39.1598,-94.0119,7.22977331525855,False,4,464,39.1598,-94.0119,7.27924100311679,8.01884940202734,42.3873707390883,42.1376989257445,0,0,0,,8487
252,False,'05:36:06,3.34662647014881,0.0537016192497988,12.7476496610531,69893.1737642793,7.60443249135266,14.5982784496666,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:39:18 PM,7/12/2022 12:36:06 PM,20166,39.1579,-93.9965,7.6370942255638,False,4,473,39.1579,-93.9965,7.74825974319113,8.01884940202734,43.24713063963,42.9854749351365,0,0,0,,8487
254,False,'05:42:04,3.40963203373106,0.731938944918276,12.9753589715734,71136.4191392575,7.6183441734963,8.59798260746806,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:39:04 PM,7/12/2022 12:42:04 PM,20524,39.15,-93.9866,7.88000650537948,False,4,480,39.15,-93.9866,7.90318596531424,8.01884940202734,44.0196475005238,43.7543606244368,0,0,0,,8487
256,False,'05:47:32,3.46431474669214,0.383544393593049,13.1729885483566,72215.4354374193,7.59806564017015,-24.4270071039293,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:39:23 PM,7/12/2022 12:47:32 PM,20852,39.1437,-93.9774,7.05248860991706,False,4,487,39.1437,-93.9774,7.1451475390113,8.01884940202734,44.6901171441561,44.4150350835487,0,0,0,,8487
258,False,'05:53:46,3.52890163711528,0.296024871327369,13.4064129548806,73489.8840454056,7.60029435161818,60.4464576957927,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:39:21 PM,7/12/2022 12:53:46 PM,21226,39.1424,-93.9631,7.65824728784422,False,4,495,39.1424,-93.9631,7.67208484242895,8.01884940202734,45.4820227951458,45.2006943159502,0,0,0,,8487
260,False,'05:59:46,3.58411857266163,0.929829189855675,13.6059732731672,74579.4417897602,7.53063442793577,72.3296758051409,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:40:23 PM,7/12/2022 12:59:46 PM,21586,39.1477,-93.9526,6.80791553834498,False,4,501,39.1477,-93.9526,6.75204407160036,8.01884940202734,46.1590425897668,45.8813295646604,0,0,0,,8487
262,False,'06:06:20,3.64838521117998,0.903967799765183,13.8382402526914,75847.5710875647,7.50100124006704,58.2326538758782,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:40:49 PM,7/12/2022 1:06:20 PM,21980,39.1573,-93.9447,7.43107411236691,False,4,509,39.1573,-93.9447,7.46142226785359,8.01884940202734,46.9470216034547,46.6690753286619,0,0,0,,8487
