index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 7:45:49 PM,42349,39.2684,-93.4093,7.02521244455877,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
136,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 7:55:52 PM,42952,39.2522,-93.405,7.68999930543773,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
138,False,'00:00:00,2.04420911198374,0.0442091119837426,24.3470672866649,97934.273774108,5.9497217778903,-4429.36582118418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:12:04 AM,7/24/2018 8:05:58 PM,43558,39.236,-93.4159,7.74467336206224,False,3,3,39.2261,-93.4879,5.07779572939613,8.60169721611459,0,64.4586609038265,0,0,0,off race course(1),4444
140,False,'00:00:00,2.88197610140064,0.881976101400633,36.4095706639783,146454.799644669,3.12760732999293,-5167.0801504788,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:50:55 AM,7/25/2018 4:29:27 AM,73767,39.2351,-92.9192,3.17047897071413,False,3,3,39.2351,-92.9192,3.12760732999293,8.60169721611459,0,94.937861676358,0,0,0,,4444
142,False,'00:00:00,2.9092971863064,0.909297186306399,36.8029505453902,148037.141063856,3.51935772419411,-385.004487080358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:35:08 AM,7/25/2018 4:39:30 AM,74370,39.2221,-92.9077,7.88653745843359,False,3,3,39.2221,-92.9077,8.22117179609469,8.60169721611459,0,96.0991764792673,0,0,0,,4444
144,False,'00:00:00,2.94060657989516,0.940606579895157,37.2537556865296,149850.471334451,3.95976984673785,-783.108559251942,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:21:58 AM,7/25/2018 4:49:35 AM,74975,39.2234,-92.8861,7.15447786626514,False,3,3,39.2234,-92.8861,6.33793402829186,8.60169721611459,0,97.2727551419207,0,0,0,,4444
146,False,'00:00:00,2.95662517260718,0.956625172607173,37.4843977757137,150778.212045068,3.88472485406325,-4663.72483177513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:23:47 AM,7/25/2018 4:59:41 AM,75581,39.2342,-92.8693,6.96005365885072,False,3,3,39.2342,-92.8693,3.30730089272655,8.60169721611459,0,98.442690885699,0,0,0,,4444
148,False,'00:00:00,2.98743577475462,0.987435774754613,37.9280211186664,152562.654064708,4.27554001379889,-4049.00187728476,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:16:06 AM,7/25/2018 5:09:46 AM,76186,39.2327,-92.8494,7.3624841666054,False,3,3,39.2327,-92.8494,6.59782183074044,8.60169721611459,0,99.5139170971119,0,0,0,,4444
150,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.22062670606535,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:45:59 PM,7/25/2018 5:19:52 AM,76792,39.22,-92.8491,2.87531170806477,True,4,3,39.22,-92.8491,1.45740097113225,8.60169721611459,0,100.39264495037,0,0,0,,4444
152,False,'00:00:00,2.99845634457401,0.998456344574003,38.0866996800631,153200.926818093,4.22062670606535,763.650585004251,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:39:26 AM,7/25/2018 11:13:01 AM,97981,39.2195,-92.8498,0.00950404637978599,True,4,3,39.2195,-92.8498,0.00469911627932501,8.60169721611459,0,100.453085826037,0,0,0,,4444
154,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 11:23:05 AM,98585,39.2057,-92.8559,5.44962158679845,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
156,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 11:33:06 AM,99186,39.1933,-92.8664,6.4686771661067,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
158,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 11:43:11 AM,99791,39.1829,-92.8823,7.07216818809346,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
160,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 11:53:16 AM,100396,39.1741,-92.8999,6.52577161080366,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
162,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 12:03:20 PM,101000,39.1667,-92.9056,5.72321202218575,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
164,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 12:13:25 PM,101605,39.1499,-92.9056,6.77323907297638,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
166,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 12:23:28 PM,102208,39.1355,-92.9137,6.83782456917822,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
168,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 12:33:33 PM,102813,39.1286,-92.9324,6.41459166594142,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
170,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 12:43:37 PM,103417,39.1189,-92.9462,6.59377889549379,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
172,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 12:53:41 PM,104021,39.1034,-92.9437,5.93965885777861,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
174,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 1:03:46 PM,104626,39.0975,-92.9245,6.97867605266658,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
176,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 1:18:53 PM,105533,39.0878,-92.9067,5.01636733387208,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
178,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 1:28:57 PM,106137,39.0741,-92.915,6.80208319016596,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
180,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 1:39:02 PM,106742,39.0663,-92.9329,6.73980827388322,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
182,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 1:49:07 PM,107347,39.0518,-92.9319,7.27030208346045,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
184,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 2:04:14 PM,108254,39.0292,-92.9168,7.14559282101954,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
186,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 2:14:18 PM,108858,39.0139,-92.9099,6.33688457751924,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
188,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 2:24:23 PM,109463,39.0073,-92.8905,6.61003988716067,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
190,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 2:34:28 PM,110068,38.9978,-92.8711,7.79549298066589,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
192,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 2:44:33 PM,110673,38.9833,-92.8564,7.32437226729893,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
194,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 2:54:38 PM,111278,38.9783,-92.8346,7.37996535968164,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
196,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 3:04:42 PM,111882,38.9778,-92.8115,7.76530225302756,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
198,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 3:14:47 PM,112487,38.9716,-92.789,7.46246433654582,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
200,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 3:24:52 PM,113092,38.9737,-92.7671,7.09388551008036,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
202,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 3:34:57 PM,113697,38.9808,-92.7482,6.29756856620067,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
204,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 3:45:02 PM,114302,38.9848,-92.7263,7.07556266162839,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
206,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 4:30:17 PM,117017,38.9858,-92.7197,0.0191034211171552,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
208,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 4:40:22 PM,117622,38.9859,-92.7196,0.0640502956239955,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
210,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 4:54:17 PM,118457,38.9808,-92.7039,7.16057892978044,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
212,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 5:04:21 PM,119061,38.9747,-92.6826,7.33325868246972,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
214,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 5:14:25 PM,119665,38.9767,-92.6606,7.20709130341112,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
216,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 5:24:30 PM,120270,38.9761,-92.6375,7.28499809222832,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
218,False,'00:00:00,3.00070604303574,0.000706043035734318,38.1249346839367,153354.724287539,4.22062670606535,3398.14648998759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:07 AM,7/25/2018 5:34:33 PM,120873,38.9715,-92.6167,6.76791096700668,True,4,4,39.2118,-92.8526,1.13918894980078,8.60169721611459,0,101.00643265122,0,0,0,off race course(1),4444
220,False,'00:00:00,3.38422203351307,0.384222033513071,46.8207856759698,188333.140444422,3.37333350968229,4422.34795799311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:05:20 AM,7/25/2018 5:44:38 PM,121478,38.9664,-92.5959,6.91688421245982,False,4,4,38.9664,-92.5959,3.37333350968229,8.60169721611459,0,122.856096501382,0,0,0,,4444
222,False,'00:00:00,3.4030472814383,0.403047281438295,47.2476298100098,190050.089339735,3.78387510877299,-1067.46605371124,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:51:08 AM,7/25/2018 5:54:42 PM,122082,38.9702,-92.5749,6.82872269314852,False,4,4,38.9702,-92.5749,5.70916743178586,8.60169721611459,0,124.023337089311,0,0,0,,4444
224,False,'00:00:00,3.42384822998185,0.423848229981848,47.7192710284178,191947.23118696,4.23985090132201,-5265.25689165293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:46:49 AM,7/25/2018 6:04:45 PM,122685,38.9691,-92.5546,7.18890958457095,False,4,4,38.9691,-92.5546,8.12328296512813,8.60169721611459,0,125.21750539637,0,0,0,,4444
226,False,'00:00:00,3.44531770882874,0.445317708828734,48.2060705193511,193905.346062022,4.67301930326111,-5037.44393351391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:25 AM,7/25/2018 6:14:49 PM,123289,38.9549,-92.5406,7.35093818372385,False,4,4,38.9549,-92.5406,7.25194906050119,8.60169721611459,0,126.455098461698,0,0,0,,4444
228,False,'00:00:00,3.45659584111645,0.456595841116451,48.4617911679748,194933.963419387,4.88485243297527,-5147.50832334546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:38:06 AM,7/25/2018 6:24:54 PM,123894,38.9431,-92.5235,7.28882539608817,False,4,4,38.9481,-92.5329,7.61904296153744,8.60169721611459,0,127.081825630515,0,0,0,off race course(1),4444
230,False,'00:00:00,3.45659584111645,0.456595841116451,48.4617911679748,194933.963419387,4.88485243297527,-5147.50832334546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:38:06 AM,7/25/2018 6:34:58 PM,124498,38.9332,-92.5074,6.53438956630702,False,4,4,38.9481,-92.5329,7.61904296153744,8.60169721611459,0,127.081825630515,0,0,0,off race course(1),4444
232,False,'00:00:00,3.45659584111645,0.456595841116451,48.4617911679748,194933.963419387,4.88485243297527,-5147.50832334546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:38:06 AM,7/25/2018 6:45:02 PM,125102,38.9186,-92.4955,7.0086803997522,False,4,4,38.9481,-92.5329,7.61904296153744,8.60169721611459,0,127.081825630515,0,0,0,off race course(1),4444
234,False,'00:00:00,3.45659584111645,0.456595841116451,48.4617911679748,194933.963419387,4.88485243297527,-5147.50832334546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:38:06 AM,7/25/2018 6:55:06 PM,125706,38.9074,-92.478,7.04634113231967,False,4,4,38.9481,-92.5329,7.61904296153744,8.60169721611459,0,127.081825630515,0,0,0,off race course(1),4444
236,False,'00:00:00,3.54325289452054,0.543252894520534,50.4266553262401,202837.483877881,4.88485243297527,-4181.24134549908,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:23:06 AM,7/25/2018 7:05:10 PM,126310,38.8906,-92.4765,7.37787931120572,False,4,4,38.8906,-92.4765,6.50226838193964,8.60169721611459,0,132.084273900881,0,0,0,,4444
238,False,'00:00:00,3.55065734619743,0.550657346197428,50.594544045508,203512.803808729,4.91427295637571,-108.586890231617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:26:07 AM,7/25/2018 7:15:13 PM,126913,38.8741,-92.4776,7.35703568068234,False,4,4,38.8741,-92.4776,5.29537136414424,8.60169721611459,0,133.304146083794,0,0,0,,4444
240,False,'00:00:00,3.57373842010826,0.573738420108255,51.1178848825219,205617.903540283,5.31339728480231,-1382.16495115832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:58:04 PM,7/25/2018 7:25:17 PM,127517,38.8632,-92.4603,6.99965643278887,False,4,4,38.8632,-92.4603,7.71131754442628,8.60169721611459,0,134.503372123527,0,0,0,,4444
242,False,'00:00:00,3.59316855797572,0.593168557975718,51.558444305976,207390.02117081,5.48347363806797,-383.658462248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:47:37 PM,7/25/2018 7:35:21 PM,128121,38.848,-92.4488,7.17392664311165,False,4,4,38.848,-92.4488,5.9477239611322,8.60169721611459,0,135.729400817414,0,0,0,,4444
244,False,'00:00:00,3.60929062208037,0.60929062208037,51.9239963836445,208860.427311786,5.48267750213126,1499.71444052445,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:47:41 PM,7/25/2018 7:45:23 PM,128723,38.8323,-92.4408,6.71563405250941,False,4,4,38.8323,-92.4408,5.83582478245522,8.60169721611459,0,136.90428363991,0,0,0,,4444
246,False,'00:00:00,3.63057045695692,0.630570456956921,52.4064958825343,210801.24578753,5.72198750945585,891.268560381984,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:34:58 PM,7/25/2018 7:55:26 PM,129326,38.8206,-92.4257,6.90080566812545,False,4,4,38.8206,-92.4257,7.51455672202717,8.60169721611459,0,138.057253844633,0,0,0,,4444
248,False,'00:00:00,3.6525650800745,0.652565080074498,52.9052025075653,212807.25622705,5.95716879776724,-3453.27044604346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:23:49 PM,7/25/2018 8:05:31 PM,129931,38.8194,-92.4047,7.22821534598055,False,4,4,38.8194,-92.4047,7.37944496866729,8.60169721611459,0,139.211812636324,0,0,0,,4444
250,False,'00:00:00,3.6525650800745,0.652565080074498,52.9052025075653,212807.25622705,5.95716879776724,-3453.27044604346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:23:49 PM,7/25/2018 8:15:35 PM,130535,38.8161,-92.3847,6.75827203411358,False,4,4,38.8194,-92.4047,7.37944496866729,8.60169721611459,0,139.211812636324,0,0,0,off race course(1),4444
252,False,'00:00:00,4.01195811832757,0.0119581183275651,60.9796986993847,245286.318749326,5.9554896169154,2088.77423016491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:44:21 PM,7/26/2018 9:55:00 AM,179700,38.5842,-92.1726,5.67788786460258,False,5,5,38.5842,-92.1726,5.93366026584151,8.60169721611459,0,159.737453252584,0,0,0,,4444
254,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 10:05:02 AM,180302,38.5752,-92.1508,8.35773858672563,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
256,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 10:15:05 AM,180905,38.5658,-92.1306,7.47328012960023,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
258,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 10:35:11 AM,182111,38.564,-92.127,0.0826036182838468,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
260,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 10:45:20 AM,182720,38.5616,-92.1155,6.86042553321869,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
262,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 11:00:23 AM,183623,38.56,-92.0832,7.22024941280527,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
264,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 11:20:29 AM,184829,38.5574,-92.0671,6.4648749222875,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
266,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 11:30:32 AM,185432,38.5594,-92.0452,7.21789931293936,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
