index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 5:34:00 PM,38040,39.242,-93.5828,6.22845550681225,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,off race course(1),0323
136,False,'00:00:00,1.52580167713104,0.525801677131043,19.9461985151821,80232.1052937844,5.30512114939899,-4097.36829460995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:59 PM,7/24/2018 5:42:48 PM,38568,39.2318,-93.57,6.74935774376049,False,2,2,39.2157,-93.6929,3.93755724844628,6.94291879262594,0,52.9838204782996,0,0,0,off race course(1),0323
138,False,'00:00:00,1.88135402161925,0.881354021619245,22.7686795351424,91585.3260195682,5.09070846479264,-2853.28541721122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:19:10 PM,7/24/2018 5:51:26 PM,39086,39.2191,-93.5614,7.04666531421317,False,2,2,39.2191,-93.5614,3.26687838721878,6.94291879262594,0,60.3089276637993,0,0,0,,0323
140,False,'00:00:00,1.9287796823098,0.928779682309797,23.1451586365553,93099.6853037434,5.20999224847059,-1029.40286407659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:17:04 PM,7/24/2018 6:00:48 PM,39648,39.215,-93.5436,5.86137584968872,False,2,2,39.215,-93.5436,5.66706620087889,6.94291879262594,0,61.3072278552117,0,0,0,,0323
142,False,'00:00:00,1.97862255189688,0.978622551896883,23.540826266289,94691.2290210073,5.35703489208043,-212.515265437494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:54 PM,7/24/2018 6:10:09 PM,40209,39.2137,-93.5251,6.45820987472487,False,2,2,39.2137,-93.5251,6.42635803332811,6.94291879262594,0,62.3033687161896,0,0,0,,0323
144,False,'00:00:00,2.02692394117158,0.0269239411715778,24.0981885006384,96933.1773019822,5.39326992868267,-1354.63506687025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:17:53 AM,7/24/2018 7:48:19 PM,46099,39.2175,-93.4993,6.17773450523678,False,3,3,39.2175,-93.4993,5.87822377471541,6.94291879262594,0,63.7195564890127,0,0,0,,0323
146,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 7:57:34 PM,46654,39.2278,-93.4867,6.59118460687977,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,,0323
148,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 8:06:32 PM,47192,39.242,-93.4877,6.74517288919657,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
150,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 8:15:57 PM,47757,39.2555,-93.4944,6.39968751823203,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
152,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 8:23:57 PM,48237,39.2696,-93.4985,7.64055225021715,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
154,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 8:32:17 PM,48737,39.2834,-93.494,7.01834240638859,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
156,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 8:41:51 PM,49311,39.2937,-93.4811,5.71809775847383,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
158,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 8:50:48 PM,49848,39.2926,-93.4633,6.86740319657686,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
160,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 8:59:16 PM,50356,39.2803,-93.4546,7.07381540528397,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
162,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 9:07:22 PM,50842,39.2681,-93.4465,7.13845527579967,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
164,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 9:15:39 PM,51339,39.2666,-93.4281,7.24900286376062,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
166,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 9:24:30 PM,51870,39.2681,-93.41,6.65193791363556,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
168,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 9:33:08 PM,52388,39.2558,-93.4028,6.69486576093111,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
170,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 9:41:27 PM,52887,39.2444,-93.4139,7.24051758430947,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
172,False,'00:00:00,2.04604092026328,0.0460409202632841,24.3734423931536,98040.3656852721,5.27136986239093,-5042.8534998018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:19 AM,7/24/2018 9:49:21 PM,53361,39.2309,-93.4125,7.92222240406121,False,3,3,39.2278,-93.4867,3.75895665068309,6.94291879262594,0,64.715162325951,0,0,0,off race course(1),0323
174,False,'00:00:00,2.18071488039292,0.180714880392922,26.3125318051518,105840.2091371,5.36126202100368,-3947.34374490298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:27:56 AM,7/24/2018 9:57:58 PM,53878,39.2261,-93.3955,6.7527622169016,False,3,3,39.2261,-93.3955,6.68012757199372,6.94291879262594,0,69.6053748243345,0,0,0,,0323
176,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 10:06:21 PM,54381,39.2288,-93.3774,6.91285700316234,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,,0323
178,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 10:23:20 PM,55400,39.245,-93.3472,7.48076651226413,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
180,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 10:41:40 PM,56500,39.2648,-93.3283,7.5986402881112,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
182,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 10:50:29 PM,57029,39.2767,-93.3384,6.54481988603644,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
184,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 10:59:05 PM,57545,39.2898,-93.3455,7.39450704723362,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
186,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 11:07:27 PM,58047,39.3037,-93.3417,7.07896709248429,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
188,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 11:16:09 PM,58569,39.3119,-93.3269,6.98223506397163,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
190,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 11:32:42 PM,59562,39.3084,-93.2903,7.28220741170383,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
192,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/24/2018 11:54:27 PM,60867,39.3256,-93.2514,6.73917701655527,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
194,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 5:21:00 AM,80460,39.3303,-93.2214,0.132112673494345,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
196,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 5:30:02 AM,81002,39.3426,-93.2121,6.66918850580461,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
198,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 5:38:33 AM,81513,39.3558,-93.2051,6.94560032713453,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
200,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 5:46:59 AM,82019,39.3653,-93.1912,7.20757737299263,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
202,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 5:55:34 AM,82534,39.3793,-93.188,6.96699749752558,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
204,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 6:04:24 AM,83064,39.3911,-93.1984,6.72219770432139,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
206,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 6:13:49 AM,83629,39.4047,-93.1979,6.06357067324173,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
208,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 6:23:15 AM,84195,39.4119,-93.1823,6.79990920796188,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
210,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 6:31:35 AM,84695,39.4072,-93.1654,7.17975107868327,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
212,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 6:40:10 AM,85210,39.3944,-93.1569,7.14211049601512,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
214,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 6:49:00 AM,85740,39.3821,-93.1475,6.54397011083481,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
216,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 6:57:26 AM,86246,39.3766,-93.1308,7.11674675268318,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
218,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 7:05:40 AM,86740,39.3815,-93.1135,7.57877258948688,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
220,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 7:13:35 AM,87215,39.383,-93.0955,7.40069562798515,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
222,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 7:22:22 AM,87742,39.3743,-93.0812,6.89286443662458,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
224,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 7:31:12 AM,88272,39.3608,-93.0751,6.85798636494971,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
226,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 7:40:26 AM,88826,39.3464,-93.0764,6.60719851872109,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
228,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 7:48:53 AM,89333,39.3326,-93.0723,7.08175873318913,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
230,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 8:03:38 AM,90218,39.3187,-93.0514,6.20094449362499,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
232,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 8:12:42 AM,90762,39.3135,-93.0341,6.91086786370468,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
234,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 9:08:57 AM,94137,39.3119,-93.0084,7.132104522155,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
236,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 9:21:58 AM,94918,39.315,-92.981,6.81678895214464,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
238,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 9:31:31 AM,95491,39.3145,-92.9628,6.50169109014649,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
240,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 10:22:04 AM,98524,39.2596,-92.9172,6.00355704952334,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
242,False,'00:00:00,2.20717239087991,0.207172390879906,26.6934775975214,107372.535354618,5.52898867250584,-4840.63668850174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:58 AM,7/25/2018 10:31:20 AM,99080,39.2458,-92.9166,6.46273458628703,False,3,3,39.2288,-93.3774,6.5233324209136,6.94291879262594,0,70.5950023637509,0,0,0,off race course(1),0323
244,False,'00:00:00,2.88197636750059,0.88197636750059,36.4095744953916,146454.815056245,5.52898867250584,-4114.85164939771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:26:41 AM,7/25/2018 10:40:36 AM,99636,39.2322,-92.9207,6.39599493338046,False,3,3,39.2322,-92.9207,1.93182079265442,6.94291879262594,0,95.0667989917105,0,0,0,,0323
246,False,'00:00:00,2.92352660699171,0.923526606991704,37.0078314218654,148861.259205542,5.8332216532593,-24.9364378879776,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:21:07 AM,7/25/2018 10:52:49 AM,100369,39.2212,-92.8987,6.99160515490814,False,3,3,39.2212,-92.8987,7.3647205599561,6.94291879262594,0,96.5386845735328,0,0,0,,0323
248,False,'00:00:00,2.94563990443191,0.945639904431903,37.3262275014741,150141.983839104,5.75904768978696,-1642.03354295837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:22:14 AM,7/25/2018 11:01:52 AM,100912,39.2258,-92.8814,6.49085806975226,False,3,3,39.2258,-92.8814,4.25638170497503,6.94291879262594,0,97.5369247848889,0,0,0,,0323
250,False,'00:00:00,2.94999440531373,0.949994405313728,37.3889253425887,150394.181258385,5.75904768978696,-3627.09772365519,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:24:53 AM,7/25/2018 11:10:27 AM,101427,39.236,-92.8684,6.93218336137754,False,3,3,39.2313,-92.8754,2.19513397562986,6.94291879262594,0,98.0350189498761,0,0,0,off race course(1),0323
252,False,'00:00:00,2.98353852450578,0.983538524505781,37.8719069546057,152336.938998453,5.77496480269858,-4819.58773816389,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:24:41 AM,7/25/2018 11:18:32 AM,101912,39.2348,-92.8508,7.40747579714166,False,3,3,39.2348,-92.8508,5.84902329440178,6.94291879262594,0,99.3751261541249,0,0,0,,0323
254,False,'00:00:00,2.99798936289548,0.997989362895473,38.0799758915329,153173.880877037,5.76026141340615,327.363191555086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:17:22 PM,7/25/2018 11:26:19 AM,102379,39.2207,-92.8494,7.57585510433668,True,4,3,39.2207,-92.8494,2.56921232041465,6.94291879262594,0,100.372347435204,0,0,0,,0323
256,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 12:48:40 PM,107320,39.207,-92.855,4.5334243717655,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,,0323
258,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 12:59:22 PM,107962,39.1946,-92.8644,5.74952637026217,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
260,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 1:09:40 PM,108580,39.1845,-92.8775,6.00924845607925,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
262,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 1:20:13 PM,109213,39.1788,-92.8945,5.96320882849011,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
264,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 1:29:16 PM,109756,39.1674,-92.9055,6.531793859524,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
