index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 6:53:36 PM,42816,39.2726,-93.4518,2.66796351304633,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
136,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 7:03:36 PM,43416,39.2665,-93.432,7.83227762693579,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
138,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 7:13:37 PM,44017,39.2674,-93.4083,7.69605876668685,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
140,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 7:23:37 PM,44617,39.2506,-93.4063,7.47053687279759,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
142,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.89669217583578,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:31 PM,7/24/2018 7:33:38 PM,45218,39.2371,-93.4162,6.26200386331182,False,3,3,39.2264,-93.4879,4.59317413675064,7.5855989766811,0,64.5125926057937,0,0,0,off race course(1),3445
144,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.02878211101858,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:38:23 AM,7/24/2018 7:43:38 PM,45818,39.226,-93.398,8.03114556407159,False,3,3,39.226,-93.398,7.74595126839496,7.5855989766811,0,69.3571640636787,0,0,0,,3445
146,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 7:53:39 PM,46419,39.2301,-93.3747,7.52315436967455,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
148,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 8:13:13 PM,47593,39.2436,-93.3501,3.12025212318617,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
150,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 8:23:13 PM,48193,39.2523,-93.3304,7.37799825815185,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
152,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 8:33:15 PM,48795,39.2704,-93.3315,7.92615687710875,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
154,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 8:43:15 PM,49395,39.2859,-93.3444,7.85787394692738,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
156,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 8:53:16 PM,49996,39.3034,-93.3413,6.81309530044688,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
158,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 9:03:17 PM,50597,39.3121,-93.3209,8.08267811481681,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
160,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 9:13:17 PM,51197,39.3098,-93.2977,7.4451617960484,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
162,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 9:23:18 PM,51798,39.3125,-93.2758,7.01194506087444,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
164,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 9:33:19 PM,52399,39.3247,-93.2573,7.95671150752921,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
166,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 9:43:19 PM,52999,39.3261,-93.2311,8.69147305869749,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
168,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/24/2018 10:28:23 PM,55703,39.3258,-93.2284,0.0413777469668501,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
170,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 4:02:20 AM,75740,39.328,-93.2249,0.0425560582435777,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
172,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 4:12:21 AM,76341,39.3404,-93.2133,6.93427762790534,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
174,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 4:22:21 AM,76941,39.355,-93.2042,7.07386374276717,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
176,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 4:32:24 AM,77544,39.3687,-93.1898,7.23629839174583,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
178,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 4:42:27 AM,78147,39.3868,-93.1924,7.59614556784718,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
180,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 4:52:30 AM,78750,39.4024,-93.2,6.75990988712879,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
182,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 5:02:33 AM,79353,39.4122,-93.1814,8.22658126808448,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
184,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 5:12:35 AM,79955,39.4035,-93.1616,7.38508345192845,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
186,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 5:22:38 AM,80558,39.3884,-93.1524,6.36041225847168,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
188,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 5:32:41 AM,81161,39.3768,-93.1352,8.13691373299671,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
190,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 5:42:42 AM,81762,39.3794,-93.118,4.62213285374053,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
192,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 5:52:43 AM,82363,39.3829,-93.0948,8.16942422069685,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
194,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 6:02:44 AM,82964,39.3704,-93.0779,7.5468584074887,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
196,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 6:12:44 AM,83564,39.3543,-93.0755,6.38413810428601,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
198,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 6:22:45 AM,84165,39.3363,-93.0742,7.71935763763992,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
200,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 6:32:45 AM,84765,39.3226,-93.0591,7.64203764739819,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
202,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 6:42:46 AM,85366,39.3147,-93.0382,7.32869056370624,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
204,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 7:22:02 AM,87722,39.3111,-92.9573,13.1401530317295,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
206,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 7:32:04 AM,88324,39.2957,-92.9528,6.7749417333352,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
208,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 7:42:07 AM,88927,39.2843,-92.9584,5.41638605140954,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
210,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 7:52:10 AM,89530,39.2691,-92.9482,7.62038082499027,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
212,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 8:02:13 AM,90133,39.2646,-92.9255,7.85645961258696,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
214,False,'00:00:00,2.19493576045268,0.194935760452676,26.5172897102926,106663.832635708,6.14916971763487,-4335.88364913262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:20 AM,7/25/2018 8:12:15 AM,90735,39.2496,-92.9145,7.49983162345917,False,3,3,39.2273,-93.3858,7.70860918008309,7.5855989766811,0,70.0170399104249,0,0,0,off race course(1),3445
216,False,'00:00:00,2.89528597967349,0.895285979673486,36.6012116019074,147225.661114779,6.14916971763487,-1760.7423343042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:04:01 AM,7/25/2018 8:27:15 AM,91635,39.2258,-92.9151,6.76723908288897,False,3,3,39.2258,-92.9151,1.99345736829931,7.5855989766811,0,95.2385997711881,0,0,0,,3445
218,False,'00:00:00,2.93287005617436,0.932870056174353,37.1423621311739,149402.399013525,6.41726625494546,-184.442629342128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:59:50 AM,7/25/2018 8:37:15 AM,92235,39.2217,-92.8922,7.61004487157958,False,3,3,39.2217,-92.8922,7.57484480376705,7.5855989766811,0,96.5360823847973,0,0,0,,3445
220,False,'00:00:00,2.95284659815197,0.952846598151962,37.4299923530804,150559.370264569,6.12056600437477,-3801.86122909869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:03:54 AM,7/25/2018 8:47:16 AM,92836,39.2318,-92.8732,7.35276184250431,False,3,3,39.2318,-92.8732,3.2413043172656,7.5855989766811,0,97.7832065457536,0,0,0,,3445
222,False,'00:00:00,2.98168727469535,0.98168727469535,37.8452519211982,152229.721102004,6.13583456554141,-5041.44433580822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:03:42 AM,7/25/2018 8:57:16 AM,93436,39.2354,-92.8517,7.96220945857523,False,3,3,39.2354,-92.8517,6.22744593254125,7.5855989766811,0,98.9617664749225,0,0,0,,3445
224,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,6.08528272402198,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:11:26 PM,7/25/2018 9:52:20 AM,96740,39.22,-92.8491,0.505621055811347,True,4,3,39.22,-92.8491,0.207311001499801,7.5855989766811,0,100.047315299461,0,0,0,,3445
226,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 10:07:21 AM,97641,39.2032,-92.8575,6.70929254636012,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
228,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 10:17:22 AM,98242,39.1973,-92.8616,0.405881585526248,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
230,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 10:27:22 AM,98842,39.1879,-92.8729,5.94155690270448,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
232,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 10:37:23 AM,99443,39.1787,-92.8932,7.57216828453968,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
234,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 10:47:23 AM,100043,39.1644,-92.906,7.92465847863362,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
236,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 11:02:24 AM,100944,39.137,-92.9126,7.57525991398844,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
238,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 11:12:25 AM,101545,39.1288,-92.9285,7.69020807546629,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
240,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 11:27:27 AM,102447,39.1158,-92.9462,5.26754206348196,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
242,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 11:37:27 AM,103047,39.1003,-92.9385,7.37115010176858,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
244,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 11:52:28 AM,103948,39.0956,-92.9076,6.9816588769759,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
246,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 12:02:29 PM,104549,39.0793,-92.9096,6.87090146415475,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
248,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 12:12:29 PM,105149,39.0698,-92.9256,6.57433947732789,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
250,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 12:22:31 PM,105751,39.0562,-92.9343,7.27108517675267,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
252,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 12:32:31 PM,106351,39.041,-92.9226,7.16360773503823,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
254,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 12:47:32 PM,107252,39.018,-92.9127,6.99049842014618,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
256,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 1:07:33 PM,108453,39.0041,-92.8802,6.84345955467472,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
258,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 1:17:34 PM,109054,38.9909,-92.8656,7.26890689614655,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
260,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 1:32:35 PM,109955,38.9785,-92.8381,7.12791145072396,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
262,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 1:42:36 PM,110556,38.9783,-92.8175,6.64172265029481,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
264,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 1:52:37 PM,111157,38.973,-92.7959,7.71667661518163,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
