index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.56901941670438,0.569019416704377,51.0108860833847,205187.508800546,5.92927319760391,-1077.95189950821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:56:19 PM,7/25/2018 10:49:10 AM,100150,38.8653,-92.4639,6.32115865221034,False,4,4,38.8653,-92.4639,5.99210157856376,8.04599431823916,0,131.809718113345,0,0,0,,2070
136,False,'00:00:00,3.60294245284484,0.602942452844839,51.7800578384076,208281.445181006,5.87644866037156,1403.99769899417,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:58:48 PM,7/25/2018 11:09:03 AM,101343,38.8366,-92.4449,6.74716779195158,False,4,4,38.8366,-92.4449,4.85197050812665,8.04599431823916,0,134.075682477559,0,0,0,,2070
138,False,'00:00:00,3.65593249772333,0.655932497723328,52.9815554180808,213114.380151005,6.34412010086259,-4111.40948913607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:13 PM,7/25/2018 11:33:49 AM,102829,38.8192,-92.4015,6.73665546527176,False,4,4,38.8192,-92.4015,7.60941826532657,8.04599431823916,0,136.859704139886,0,0,0,,2070
140,False,'00:00:00,3.65593249772333,0.655932497723328,52.9815554180808,213114.380151005,6.34412010086259,-4111.40948913607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:38:13 PM,7/25/2018 12:46:24 PM,107184,38.8162,-92.3835,0.00864272585928974,False,4,4,38.8192,-92.4015,7.60941826532657,8.04599431823916,0,136.859704139886,0,0,0,off race course(1),2070
142,False,'00:00:00,3.69039697570216,0.690396975702158,53.7630038386514,216257.698508795,6.34412010086259,-3528.68782693776,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:48:29 PM,7/25/2018 1:02:33 PM,108153,38.7957,-92.3794,7.48353110727814,False,4,4,38.7957,-92.3794,1.320698969567,8.04599431823916,0,138.874858293883,0,0,0,,2070
144,False,'00:00:00,3.68714679245619,0.687146792456184,53.6893091038671,215961.266899718,6.34412010086259,2239.5000810435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:09 PM,7/25/2018 1:22:27 PM,109347,38.7721,-92.4072,6.69277242697409,False,4,4,38.7808,-92.3899,1.11258133179762,8.04599431823916,0,140.05072066913,0,0,0,off race course(1),2070
146,False,'00:00:00,3.68714679245619,0.687146792456184,53.6893091038671,215961.266899718,6.34412010086259,2239.5000810435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:09 PM,7/25/2018 1:47:50 PM,110870,38.7357,-92.391,6.63425926660204,False,4,4,38.7808,-92.3899,1.11258133179762,8.04599431823916,0,140.05072066913,0,0,0,off race course(1),2070
148,False,'00:00:00,3.68714679245619,0.687146792456184,53.6893091038671,215961.266899718,6.34412010086259,2239.5000810435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:09 PM,7/25/2018 2:11:55 PM,112315,38.72,-92.3462,6.75666789762124,False,4,4,38.7808,-92.3899,1.11258133179762,8.04599431823916,0,140.05072066913,0,0,0,off race course(1),2070
150,False,'00:00:00,3.68714679245619,0.687146792456184,53.6893091038671,215961.266899718,6.34412010086259,2239.5000810435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:09 PM,7/25/2018 2:31:46 PM,113506,38.6946,-92.3579,6.51051245857294,False,4,4,38.7808,-92.3899,1.11258133179762,8.04599431823916,0,140.05072066913,0,0,0,off race course(1),2070
152,False,'00:00:00,3.68714679245619,0.687146792456184,53.6893091038671,215961.266899718,6.34412010086259,2239.5000810435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:09 PM,7/25/2018 2:56:29 PM,114989,38.6711,-92.3303,6.7313773749249,False,4,4,38.7808,-92.3899,1.11258133179762,8.04599431823916,0,140.05072066913,0,0,0,off race course(1),2070
154,False,'00:00:00,3.68714679245619,0.687146792456184,53.6893091038671,215961.266899718,6.34412010086259,2239.5000810435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:09 PM,7/25/2018 3:16:19 PM,116179,38.6659,-92.2878,7.19377778562416,False,4,4,38.7808,-92.3899,1.11258133179762,8.04599431823916,0,140.05072066913,0,0,0,off race course(1),2070
156,False,'00:00:00,3.903372803678,0.903372803678002,58.5920229955261,235682.070183686,5.2159773226458,2386.97695594486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:44:08 PM,7/25/2018 3:41:09 PM,117669,38.6432,-92.2461,6.22293027577243,False,4,4,38.6432,-92.2461,7.10598313887201,8.04599431823916,0,152.441899080327,0,0,0,,2070
158,False,'00:00:00,3.95646533416288,0.956465334162877,59.7958443363568,240524.352310725,5.87212763162341,-3825.55942894477,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:31:06 PM,7/25/2018 4:05:54 PM,119154,38.6282,-92.2023,6.87917856821129,False,4,4,38.6282,-92.2023,6.47506291642507,8.04599431823916,0,155.312197604572,0,0,0,,2070
160,False,'00:00:00,3.99303909272961,0.993039092729611,60.6251186368079,243860.046725908,5.66205955935062,1183.58249120617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:34:46 PM,7/25/2018 4:30:36 PM,120636,38.5899,-92.1849,7.51426302900271,False,4,4,38.5899,-92.1849,8.01812759165692,8.04599431823916,0,158.34936060668,0,0,0,,2070
162,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.66205955935062,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:29:42 AM,7/25/2018 5:13:33 PM,123213,38.5892,-92.1792,0.0680505341140268,True,5,4,38.5892,-92.1792,0.0027472253052298,8.04599431823916,0,158.679697666853,0,0,0,,2070
164,False,'00:00:00,3.99933006604423,0.999330066044229,60.7677603203285,244433.812326546,5.66205955935062,60.9013516031739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:49:30 AM,7/25/2018 5:33:20 PM,124400,38.5893,-92.1792,0.0418583051343817,True,5,4,38.5893,-92.1792,0.0162906983984523,8.04599431823916,0,158.700448884267,0,0,0,,2070
166,False,'00:00:00,4.00577187921215,0.00577187921214565,60.8779158040505,244876.90459608,5.66205955935062,1045.39785046581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:29:03 AM,7/25/2018 7:15:48 PM,130548,38.5866,-92.1758,0.164264742208503,False,5,5,38.5866,-92.1758,0.172814209197855,8.04599431823916,0,158.962560639386,0,0,0,,2070
168,False,'00:00:00,4.00577187921215,0.00577187921214565,60.8779158040505,244876.90459608,5.66205955935062,1045.39785046581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:29:03 AM,7/25/2018 7:40:33 PM,132033,38.5665,-92.1328,6.55511245003993,False,5,5,38.5866,-92.1758,0.172814209197855,8.04599431823916,0,158.962560639386,0,0,0,off race course(1),2070
170,False,'00:00:00,4.00577187921215,0.00577187921214565,60.8779158040505,244876.90459608,5.66205955935062,1045.39785046581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:29:03 AM,7/25/2018 8:00:25 PM,133225,38.5597,-92.0913,6.8918863797973,False,5,5,38.5866,-92.1758,0.172814209197855,8.04599431823916,0,158.962560639386,0,0,0,off race course(1),2070
172,False,'00:00:00,4.00577187921215,0.00577187921214565,60.8779158040505,244876.90459608,5.66205955935062,1045.39785046581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:29:03 AM,7/25/2018 8:25:18 PM,134718,38.5628,-92.0379,7.0952102570785,False,5,5,38.5866,-92.1758,0.172814209197855,8.04599431823916,0,158.962560639386,0,0,0,off race course(1),2070
174,False,'00:00:00,4.00577187921215,0.00577187921214565,60.8779158040505,244876.90459608,5.66205955935062,1045.39785046581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:29:03 AM,7/25/2018 8:45:02 PM,135902,38.5767,-92.0013,6.5263721714498,False,5,5,38.5866,-92.1758,0.172814209197855,8.04599431823916,0,158.962560639386,0,0,0,off race course(1),2070
176,False,'00:00:00,4.00577187921215,0.00577187921214565,60.8779158040505,244876.90459608,5.66205955935062,1045.39785046581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:29:03 AM,7/25/2018 9:10:28 PM,137428,38.5943,-91.9553,6.34253549077675,False,5,5,38.5866,-92.1758,0.172814209197855,8.04599431823916,0,158.962560639386,0,0,0,off race course(1),2070
178,False,'00:00:00,4.35610420296847,0.356104202968466,66.6419733478693,268062.398885786,6.22025207945391,5243.48507051807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:50:10 AM,7/25/2018 9:34:46 PM,138886,38.6165,-91.9188,6.05689068129542,False,5,5,38.6165,-91.9188,6.22025207945391,8.04599431823916,0,173.011218412075,0,0,0,,2070
180,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/25/2018 9:54:34 PM,140074,38.6381,-91.8906,6.82675079854578,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,,2070
182,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/25/2018 10:19:19 PM,141559,38.6669,-91.8629,5.8927314567393,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,off race course(1),2070
184,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/25/2018 10:48:59 PM,143339,38.6838,-91.8049,6.96847341228182,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,off race course(1),2070
186,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/25/2018 11:03:51 PM,144231,38.6815,-91.773,6.98257410340029,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,off race course(1),2070
188,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/25/2018 11:18:40 PM,145120,38.6811,-91.7731,0.0842859454963917,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,off race course(1),2070
190,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/25/2018 11:48:22 PM,146902,38.6932,-91.7469,6.75478408941292,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,off race course(1),2070
192,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/26/2018 12:03:17 AM,147797,38.706,-91.7246,5.37648922696062,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,off race course(1),2070
194,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/26/2018 12:28:13 AM,149293,38.7037,-91.6802,5.46802584037334,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,off race course(1),2070
196,False,'00:00:00,4.38660701841822,0.386607018418216,67.1438396376129,270081.118842447,5.57820574572924,-853.534142792959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:25:53 AM,7/26/2018 12:57:54 AM,151074,38.699,-91.623,6.08131380835112,False,5,5,38.6381,-91.8906,3.49169401379321,8.04599431823916,0,175.153549955233,0,0,0,off race course(1),2070
198,False,'00:00:00,4.79358555344706,0.793585553447057,73.8399037342762,297015.540418994,4.93666057339913,636.298886486139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:59 AM,7/26/2018 1:22:49 AM,152569,38.682,-91.5887,6.07856228129742,False,5,5,38.682,-91.5887,5.98130636349937,8.04599431823916,0,191.955190236705,0,0,0,,2070
200,False,'00:00:00,4.84739639200318,0.847396392003178,74.7252595775309,300576.818683843,5.39426460916482,4866.8941957189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:52:32 AM,7/26/2018 1:42:44 AM,153764,38.6763,-91.5498,6.50107490950406,False,5,5,38.6763,-91.5498,6.68902370275924,8.04599431823916,0,194.092382681722,0,0,0,,2070
202,False,'00:00:00,4.90373555734284,0.903735557342842,75.6522142687412,304305.425231659,5.46127405591175,1248.2443135901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:51:04 AM,7/26/2018 2:07:35 AM,155255,38.6932,-91.5067,6.24297796211418,False,5,5,38.6932,-91.5067,5.70062731344364,8.04599431823916,0,196.698367737498,0,0,0,,2070
204,False,'00:00:00,4.96891834085124,0.968918340851241,76.7246740149051,308619.315079495,5.80877823353985,-478.872020767781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:45:34 AM,7/26/2018 2:32:22 AM,156742,38.7057,-91.4578,6.98925016225382,False,5,5,38.7057,-91.4578,6.84931070034784,8.04599431823916,0,199.4806274503,0,0,0,,2070
206,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,5.87847132853347,-44.1775425543681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:47:49 AM,7/26/2018 2:57:11 AM,158231,38.7081,-91.4347,0.919031106721336,True,6,5,38.7081,-91.4347,0.942436033347441,8.04599431823916,0,200.743677856276,0,0,0,,2070
208,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,5.87847132853347,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:23:01 AM,7/26/2018 3:32:23 AM,160343,38.7083,-91.4347,0.0568981886424303,True,6,5,38.7083,-91.4347,0.0015424698854916,8.04599431823916,0,200.757512001219,0,0,0,,2070
210,False,'00:00:00,5.08149426575075,0.0814942657507473,78.3561668794249,315181.874215392,5.80071174121821,-2414.88568891301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:28:33 AM,7/26/2018 4:02:11 AM,162131,38.7047,-91.3842,6.40982507271574,False,6,6,38.7047,-91.3842,6.38226354873892,8.04599431823916,0,203.518343033179,0,0,0,,2070
212,False,'00:00:00,5.14090326228705,0.140903262287054,79.1727173737737,318466.388063503,5.90196969771609,-2217.86913137042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:22:02 AM,7/26/2018 4:22:01 AM,163321,38.6968,-91.3476,6.21403705212117,False,6,6,38.6968,-91.3476,6.32130896747942,8.04599431823916,0,205.609006405678,0,0,0,,2070
214,False,'00:00:00,5.14090326228705,0.140903262287054,79.1727173737737,318466.388063503,5.90196969771609,-2217.86913137042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:22:02 AM,7/26/2018 4:51:48 AM,165108,38.6996,-91.3061,4.61495682619095,False,6,6,38.6968,-91.3476,6.32130896747942,8.04599431823916,0,205.609006405678,0,0,0,off race course(1),2070
216,False,'00:00:00,5.26456178163491,0.264561781634911,80.8723492644121,325303.031382107,5.10370276719253,-171.859380438406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:38 AM,7/26/2018 5:16:37 AM,166597,38.6758,-91.272,6.11342541480826,False,6,6,38.6758,-91.272,5.01715000852556,8.04599431823916,0,210.091504906013,0,0,0,,2070
218,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 5:46:13 AM,168373,38.6481,-91.2305,6.04068846121418,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
220,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 6:06:03 AM,169563,38.6223,-91.2264,6.241027584187,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
222,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 6:30:43 AM,171043,38.6061,-91.1765,7.09631362284654,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
224,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 6:55:26 AM,172526,38.5981,-91.1292,6.55493295975574,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
226,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 7:20:12 AM,174012,38.6087,-91.0818,6.5626542813671,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
228,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 7:49:58 AM,175798,38.5926,-91.0298,6.32498945098142,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
230,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 8:25:04 AM,177904,38.5613,-91.0104,2.66235137529412,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
232,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 8:54:25 AM,179665,38.5527,-90.9763,7.53907065061959,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
234,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 9:14:18 AM,180858,38.5349,-90.9379,7.4933874122294,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
236,False,'00:00:00,5.29904259925608,0.299042599256083,81.3462729176573,327209.35415431,5.04116402191826,3418.9758695067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:00 AM,7/26/2018 9:43:51 AM,182631,38.5517,-90.88,7.31313495741212,False,6,6,38.6616,-91.252,4.80757793049362,8.04599431823916,0,211.551373513344,0,0,0,off race course(1),2070
238,False,'00:00:00,6.00306992849373,0.00306992849372659,91.0083125375657,366074.192461578,5.04574274728284,70.7032198979317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:45:48 PM,7/26/2018 10:18:34 AM,184714,38.5838,-90.8195,5.76027880184232,True,7,7,38.5838,-90.8195,5.04574274728284,8.04599431823916,0,235.523378309871,0,0,0,,2070
240,False,'00:00:00,6.10112833058245,0.101128330582448,91.8927381656495,369631.729004841,5.48254864956468,4228.83472805972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:20:07 PM,7/26/2018 10:38:22 AM,185902,38.5932,-90.7779,7.6135670287568,False,7,7,38.5932,-90.7779,6.81610640075413,8.04599431823916,0,237.883808472336,0,0,0,,2070
242,False,'00:00:00,6.21873699859739,0.218736998597392,92.9534949989405,373898.544752961,5.77771480785547,-1886.74345061746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:05:58 PM,7/26/2018 11:03:05 AM,187385,38.6292,-90.7506,7.57807627921438,False,7,7,38.6292,-90.7506,5.78248185748025,8.04599431823916,0,240.867614182673,0,0,0,,2070
244,False,'00:00:00,6.21873699859739,0.218736998597392,92.9534949989405,373898.544752961,5.77771480785547,-1886.74345061746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:05:58 PM,7/26/2018 11:28:01 AM,188881,38.665,-90.7275,6.43828148790626,False,7,7,38.6292,-90.7506,5.78248185748025,8.04599431823916,0,240.867614182673,0,0,0,off race course(1),2070
246,False,'00:00:00,6.21873699859739,0.218736998597392,92.9534949989405,373898.544752961,5.77771480785547,-1886.74345061746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:05:58 PM,7/26/2018 11:47:48 AM,190068,38.6799,-90.6942,6.56374940625497,False,7,7,38.6292,-90.7506,5.78248185748025,8.04599431823916,0,240.867614182673,0,0,0,off race course(1),2070
248,False,'00:00:00,6.56075356438442,0.560753564384419,96.0382711075451,386306.828033854,6.17544339060395,-1622.19294656512,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 1:53:41 PM,7/26/2018 12:17:29 PM,191849,38.6936,-90.6343,6.71808398247733,False,7,7,38.6936,-90.6343,6.42149141253434,8.04599431823916,0,248.658522151018,0,0,0,,2070
250,False,'00:00:00,6.58782034358374,0.587820343583735,96.2823965744469,387288.804632074,5.82800436775584,3012.18671076045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:03:00 PM,7/26/2018 12:37:13 PM,193033,38.6801,-90.5965,7.21834517679514,False,7,7,38.6884,-90.6157,3.71050437715452,8.04599431823916,0,249.725170007032,0,0,0,off race course(1),2070
252,False,'00:00:00,6.58782034358374,0.587820343583735,96.2823965744469,387288.804632074,5.82800436775584,3012.18671076045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:03:00 PM,7/26/2018 12:57:03 PM,194223,38.682,-90.5531,7.07570117767845,False,7,7,38.6884,-90.6157,3.71050437715452,8.04599431823916,0,249.725170007032,0,0,0,off race course(1),2070
254,False,'00:00:00,6.58782034358374,0.587820343583735,96.2823965744469,387288.804632074,5.82800436775584,3012.18671076045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:03:00 PM,7/26/2018 1:26:47 PM,196007,38.717,-90.5322,5.95474190645195,False,7,7,38.6884,-90.6157,3.71050437715452,8.04599431823916,0,249.725170007032,0,0,0,off race course(1),2070
256,False,'00:00:00,6.87321351622816,0.873213516228161,98.8564649927603,397642.80407785,4.91286350794199,3964.87828189367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:21:28 PM,7/26/2018 1:46:34 PM,197194,38.7404,-90.517,6.45287513759533,False,7,7,38.7404,-90.517,6.45223718141999,8.04599431823916,0,256.154139655751,0,0,0,,2070
258,False,'00:00:00,6.98960503756069,0.98960503756069,99.906243922107,401865.462020937,5.03345556335638,1748.69956936928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:19:06 PM,7/26/2018 2:16:19 PM,198979,38.7674,-90.482,5.18711553608913,False,7,7,38.7674,-90.482,4.77790669999641,8.04599431823916,0,258.880568288596,0,0,0,,2070
260,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.03345556335638,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:46:03 PM,7/26/2018 2:46:02 PM,200762,38.7734,-90.4822,0.0928004296090008,True,7,7,38.7734,-90.4822,0.0755747669337432,8.04599431823916,0,259.317303776799,0,0,0,,2070
