index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.91207656409858,0.912076564098576,36.842969135796,148198.112877944,5.32471994143558,-342.146246747017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:31:48 AM,7/25/2018 7:56:09 AM,89769,39.222,-92.9059,8.89092474830996,False,3,3,39.222,-92.9059,9.47336353848848,8.33625769786977,0,93.183700670854,0,0,0,,5475
134,False,'00:00:00,2.94497602077511,0.944976020775105,37.3166686396982,150103.534026027,5.38649284505737,-1607.29937908726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:30:40 AM,7/25/2018 8:08:37 AM,90517,39.2257,-92.8819,7.55712800300307,False,3,3,39.2257,-92.8819,5.33339833128325,8.33625769786977,0,94.5371793060897,0,0,0,,5475
136,False,'00:00:00,2.95453446744033,0.954534467440331,37.4542949685434,150657.125734176,5.27350341095464,-4160.70721592474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:32:31 AM,7/25/2018 8:18:57 AM,91137,39.2376,-92.8603,8.18913876376826,False,3,3,39.2328,-92.8715,3.89417956445524,8.33625769786977,0,95.2799735880713,0,0,0,off race course(1),5475
138,False,'00:00:00,2.99684086420525,0.996840864205246,38.0634393491473,153107.363860831,5.42361946459915,-328.079834870461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:57:12 PM,7/25/2018 8:29:00 AM,91740,39.2225,-92.8491,8.34645880802888,True,4,3,39.2225,-92.8491,4.01068223239443,8.33625769786977,0,97.1629470373059,0,0,0,,5475
140,False,'00:00:00,2.99897446223399,0.998974462233983,38.0941597448571,153230.934375854,5.42361946459915,547.192133892176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:46:35 PM,7/25/2018 9:19:14 AM,94754,39.2201,-92.8491,0.0091660236482014,True,4,3,39.2201,-92.8491,0.00425546790860261,8.33625769786977,0,97.3427909215614,0,0,0,,5475
142,False,'00:00:00,3.00091048153336,0.000910481533353559,38.1295701274553,153373.370015555,5.42361946459915,486.293588023414,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:05:33 PM,7/25/2018 9:39:11 AM,95951,39.2197,-92.8477,0.453730353702995,True,4,4,39.2197,-92.8477,0.501914275292237,8.33625769786977,0,97.4231076347735,0,0,0,,5475
144,False,'00:00:00,2.99879628738164,0.998796287381636,38.0915943122424,153220.615113288,5.42361946459915,474.25282158291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:26:28 PM,7/25/2018 9:59:03 AM,97143,39.2203,-92.8491,0.292061267148397,True,4,3,39.2203,-92.8491,0.309142587960548,8.33625769786977,0,97.5178545353434,0,0,0,,5475
146,False,'00:00:00,2.99918603402919,0.99918603402919,38.0972060399803,153243.187872222,5.42361946459915,511.396323916212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:56:27 PM,7/25/2018 10:29:11 AM,98951,39.2202,-92.8489,0.0165012762418532,True,4,3,39.2202,-92.8489,0.00766056294570756,8.33625769786977,0,97.5354892036531,0,0,0,,5475
148,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 10:39:13 AM,99553,39.2112,-92.8531,5.18941668990985,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,,5475
150,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 10:50:38 AM,100238,39.1951,-92.8649,6.8824280530607,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
152,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 11:00:41 AM,100841,39.1838,-92.88,6.9286688315961,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
154,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 11:10:43 AM,101443,39.1769,-92.8967,5.09836241367104,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
156,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 12:52:48 PM,107568,39.0816,-92.9079,3.85547699753789,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
158,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 1:02:50 PM,108170,39.0702,-92.9224,6.45370882439128,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
160,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 1:12:53 PM,108773,39.0605,-92.9355,6.43970668943538,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
162,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 1:22:54 PM,109374,39.0461,-92.9276,5.80108043224377,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
164,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 1:37:58 PM,110278,39.0204,-92.9139,8.31121003921015,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
166,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 1:47:59 PM,110879,39.0084,-92.8962,7.61202437775342,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
168,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 1:58:01 PM,111481,39.0024,-92.8765,6.54299886668138,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
170,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 2:08:04 PM,112084,38.9915,-92.8665,4.43806620028877,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
172,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 2:18:06 PM,112686,38.9835,-92.8567,5.08776422319151,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
174,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 2:28:09 PM,113289,38.9785,-92.8339,7.62044653429728,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
176,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 2:38:12 PM,113892,38.9772,-92.8114,7.13837551172618,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
178,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 2:49:19 PM,114559,38.9711,-92.7882,6.66325286948044,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
180,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 2:59:22 PM,115162,38.9733,-92.7668,6.97243894275539,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
182,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 3:09:25 PM,115765,38.9788,-92.749,7.07051080935974,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
184,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 3:19:27 PM,116367,38.9841,-92.7355,6.28926682656432,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
186,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 3:59:38 PM,118778,38.9858,-92.7197,0.46229875730237,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
188,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 10:11:28 PM,141088,38.8164,-92.3835,3.51901910438194,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
190,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.42361946459915,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:05:48 PM,7/25/2018 10:26:30 PM,141990,38.8161,-92.3835,0.0826083778356061,True,4,4,39.2112,-92.8531,0.219556846628367,8.33625769786977,0,98.1987769947153,0,0,0,off race course(1),5475
192,False,'00:00:00,3.68975663213249,0.689756632132488,53.7484846728179,216199.29624026,3.24465857469458,-4377.32745802383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:06:35 AM,7/25/2018 10:41:28 PM,142888,38.7986,-92.3786,6.58654629865015,False,4,4,38.7986,-92.3786,3.24465857469458,8.33625769786977,0,136.425046800406,0,0,0,,5475
194,False,'00:00:00,3.68901258752965,0.689012587529646,53.73161418721,216131.435962191,3.24465857469458,816.80015978765,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:17:24 AM,7/25/2018 10:51:30 PM,143490,38.7838,-92.3866,6.69706541893059,False,4,4,38.7838,-92.3866,1.04819531712914,8.33625769786977,0,137.541905497545,0,0,0,,5475
196,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/25/2018 11:01:32 PM,144092,38.7751,-92.4025,6.60280359708503,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
198,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/25/2018 11:11:35 PM,144695,38.7608,-92.4098,6.50948458610205,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
200,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/25/2018 11:21:36 PM,145296,38.7446,-92.4038,6.71847695720388,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
202,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/25/2018 11:31:38 PM,145898,38.7347,-92.3874,7.05454491080119,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
204,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/25/2018 11:46:41 PM,146801,38.7286,-92.3563,7.01207723439657,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
206,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/25/2018 11:56:43 PM,147403,38.7143,-92.3425,7.38132441101591,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
208,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/26/2018 12:06:46 AM,148006,38.7002,-92.3479,6.48240369453373,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
210,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/26/2018 12:16:49 AM,148609,38.689,-92.3635,6.70386191827914,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
212,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/26/2018 12:26:50 AM,149210,38.676,-92.3518,7.30974072413125,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
214,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/26/2018 12:36:52 AM,149812,38.6722,-92.3362,4.80383641437394,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
216,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/26/2018 12:46:55 AM,150415,38.6702,-92.3165,6.1764094959508,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
218,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/26/2018 12:56:57 AM,151017,38.668,-92.2963,6.80010028956302,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
220,False,'00:00:00,3.68498173974568,0.684981739745677,53.6402186455083,215763.804169115,3.24465857469458,3523.09274704355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:26:38 AM,7/26/2018 1:06:59 AM,151619,38.6611,-92.2794,5.98232545247355,False,4,4,38.7784,-92.3932,2.73212197057826,8.33625769786977,0,138.057814148754,0,0,0,off race course(1),5475
222,False,'00:00:00,3.87234566610997,0.872345666109973,57.888512915894,232852.25302623,3.24465857469458,5161.81577267229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:25:47 AM,7/26/2018 1:17:02 AM,152222,38.6471,-92.2642,7.45454315318193,False,4,4,38.6546,-92.2706,4.70181583465242,8.33625769786977,0,148.876162241837,0,0,0,off race course(1),5475
224,False,'00:00:00,3.90494624283453,0.904946242834524,58.6276991936244,235825.575046536,4.09129754223392,1987.06248803705,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:46:04 AM,7/26/2018 1:27:04 AM,152824,38.6434,-92.2445,7.19529323773896,False,4,4,38.6434,-92.2445,7.94370209205244,8.33625769786977,0,150.582988990527,0,0,0,,5475
226,False,'00:00:00,3.92516565952203,0.925165659522028,59.0861547444386,237669.678523068,4.47092603476372,-2985.88933458944,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:34:01 AM,7/26/2018 1:37:07 AM,153427,38.6455,-92.2242,6.23281794388143,False,4,4,38.6455,-92.2242,6.64931578454374,8.33625769786977,0,151.691348595626,0,0,0,,5475
228,False,'00:00:00,3.9478710711076,0.947871071107593,59.6009778046586,239740.516128731,4.91420832901249,-4475.93990707603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:23:13 AM,7/26/2018 1:47:09 AM,154029,38.6356,-92.2071,6.95530655723695,False,4,4,38.6356,-92.2071,7.25445771150778,8.33625769786977,0,152.858877479534,0,0,0,,5475
230,False,'00:00:00,3.96236925601451,0.962369256014508,59.9297100054948,241062.817043908,4.90859988607799,-1847.1946420214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:23:16 AM,7/26/2018 1:57:12 AM,154632,38.6185,-92.2011,7.66154757937784,False,4,4,38.6185,-92.2011,4.05314406115474,8.33625769786977,0,154.098489999482,0,0,0,,5475
232,False,'00:00:00,3.97191460091317,0.971914600913171,60.1461413902801,241933.396249252,4.87638530366581,2048.94043960251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:26:50 AM,7/26/2018 2:07:15 AM,155235,38.6007,-92.2001,7.54485650663209,False,4,4,38.6007,-92.2001,4.46058251478273,8.33625769786977,0,155.344429120422,0,0,0,,5475
234,False,'00:00:00,3.99926150058593,0.999261500585926,60.7662056654421,244427.558842482,5.48301379456134,174.537060800754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:47:44 AM,7/26/2018 2:17:17 AM,155837,38.589,-92.1794,8.03140377722894,True,5,4,38.589,-92.1794,9.21573727773137,8.33625769786977,0,156.731447843892,0,0,0,,5475
236,False,'00:00:00,3.99992583105885,0.999925831058843,60.7812687109093,244488.148826536,5.48301379456134,-163.389362156601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:22:19 AM,7/26/2018 2:52:16 AM,157936,38.5896,-92.1785,0.0700376983895328,True,5,4,38.5896,-92.1785,0.0599475338352639,8.33625769786977,0,156.817836975733,0,0,0,,5475
238,False,'00:00:00,3.99917720758943,0.999177207589426,60.7642944039682,244419.870934849,5.48301379456134,59.9078896892353,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:42:49 AM,7/26/2018 3:12:18 AM,159138,38.5894,-92.1793,0.0851584395131631,True,5,4,38.5894,-92.1793,0.0929955252189928,8.33625769786977,0,156.877837599934,0,0,0,,5475
240,False,'00:00:00,4.00002848397202,2.84839720191462E-05,60.7834190693329,244496.79848393,5.48301379456134,-111.661087767563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:24:09 PM,7/26/2018 7:54:10 AM,176050,38.5894,-92.1785,0.00839952681098275,True,5,5,38.5894,-92.1785,0.00314588211435268,8.33625769786977,0,156.93576584529,0,0,0,,5475
242,False,'00:00:00,4.00017382227077,0.000173822270765106,60.7858103368823,244506.417180428,5.48301379456134,-105.831796285508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:34:06 PM,7/26/2018 8:04:11 AM,176651,38.5894,-92.1784,0.105358064635067,True,5,5,38.5894,-92.1784,0.103962404099197,8.33625769786977,0,156.951462295873,0,0,0,,5475
244,False,'00:00:00,4.00050057866324,0.000500578663238749,60.7911864969489,244528.042385863,5.48301379456134,72.6812631274524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:43:58 PM,7/26/2018 8:14:12 AM,177252,38.5889,-92.1784,0.255193007108492,True,5,5,38.5889,-92.1784,0.278679562855866,8.33625769786977,0,156.99911876473,0,0,0,,5475
246,False,'00:00:00,4.00072583519163,0.000725835191622184,60.7948926682145,244542.950185111,5.48301379456134,48.637209118963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:53:53 PM,7/26/2018 8:24:13 AM,177853,38.589,-92.1782,0.0648328858143212,True,5,5,38.589,-92.1782,0.0714614215920672,8.33625769786977,0,157.013304832811,0,0,0,,5475
248,False,'00:00:00,4.00093643296623,0.000936432966227928,60.798357657338,244556.887847066,5.48301379456134,90.1690760793206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:48 PM,7/26/2018 8:34:13 AM,178453,38.5889,-92.1781,0.210716831120673,True,5,5,38.5889,-92.1781,0.0789269254366767,8.33625769786977,0,157.052307660519,0,0,0,,5475
250,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,5.48301379456134,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:34:19 PM,7/26/2018 9:04:12 AM,180252,38.5892,-92.1788,0.517259899922344,True,5,4,38.5892,-92.1788,0.564832822856033,8.33625769786977,0,157.1037238108,0,0,0,,5475
252,False,'00:00:00,4.0007911512051,0.000791151205093133,60.7959673200084,244547.272892308,5.48301379456134,84.3398354744778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:43:51 PM,7/26/2018 9:14:12 AM,180852,38.5889,-92.1782,0.0650490852868528,True,5,5,38.5889,-92.1782,0.0716949381522072,8.33625769786977,0,157.143209929448,0,0,0,,5475
254,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 9:24:13 AM,181453,38.5822,-92.1662,7.20027709607902,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,,5475
256,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 9:34:14 AM,182054,38.5726,-92.1462,7.50997506087318,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
258,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 9:44:16 AM,182656,38.5643,-92.1247,8.0327253123849,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
260,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 9:54:18 AM,183258,38.5594,-92.1019,7.36838588472085,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
262,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 10:04:19 AM,183859,38.5593,-92.0814,7.97941476753276,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
264,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 10:14:21 AM,184461,38.5572,-92.0583,7.48139813187688,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
