index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 11:30:02 AM,102602,38.9857,-92.7195,0.030213957229812,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
134,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 11:54:58 AM,104098,38.9745,-92.683,6.12723442580652,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
136,False,'00:00:00,3.0001537472677,0.000153747267701649,38.1124119161211,153304.352382075,4.43928312771088,4576.41284351499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:43:15 PM,7/25/2018 12:19:50 PM,105590,38.9747,-92.629,7.5393269047756,True,4,4,39.2089,-92.8549,0.224548502824304,7.40136427093469,0,98.4390348997349,0,0,0,off race course(1),1958
138,False,'00:00:00,3.40313396806118,0.403133968061182,47.2495953446273,190057.995557066,4.29853444900495,-1226.26527197504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:37:31 PM,7/25/2018 12:45:23 PM,107123,38.9706,-92.5746,7.35606348423949,False,4,4,38.9706,-92.5746,6.8377557784308,7.40136427093469,0,121.413274564135,0,0,0,,1958
140,False,'00:00:00,3.44403376712688,0.444033767126876,48.1769583936535,193788.244693933,5.03955223048779,-5207.84366428074,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:19:53 PM,7/25/2018 1:04:46 PM,108286,38.9562,-92.5412,7.16655002670198,False,4,4,38.9562,-92.5412,7.15708362135137,7.40136427093469,0,123.653005882245,0,0,0,,1958
142,False,'00:00:00,3.44403376712688,0.444033767126876,48.1769583936535,193788.244693933,5.03955223048779,-5207.84366428074,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:19:53 PM,7/25/2018 1:24:41 PM,109481,38.9354,-92.5102,6.73537573568504,False,4,4,38.9562,-92.5412,7.15708362135137,7.40136427093469,0,123.653005882245,0,0,0,off race course(1),1958
144,False,'00:00:00,3.44403376712688,0.444033767126876,48.1769583936535,193788.244693933,5.03955223048779,-5207.84366428074,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:19:53 PM,7/25/2018 1:44:54 PM,110694,38.9108,-92.4833,6.74687430365776,False,4,4,38.9562,-92.5412,7.15708362135137,7.40136427093469,0,123.653005882245,0,0,0,off race course(1),1958
146,False,'00:00:00,3.54913344169233,0.549133441692326,50.5599909973131,203373.816733127,5.03955223048779,-120.915373492789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:13:44 PM,7/25/2018 2:09:32 PM,112172,38.8751,-92.4786,7.03219921391219,False,4,4,38.8751,-92.4786,1.81305338447909,7.40136427093469,0,130.515993206104,0,0,0,,1958
148,False,'00:00:00,3.60202349460387,0.602023494603865,51.7592213566706,208197.631977432,5.70845238171217,917.852311534369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:31:26 PM,7/25/2018 2:34:23 PM,113663,38.8386,-92.4448,7.4370139401949,False,4,4,38.8386,-92.4448,6.25082561533805,7.40136427093469,0,133.697112089843,0,0,0,,1958
150,False,'00:00:00,3.66032707255375,0.660327072553752,53.0811981157716,213515.185517842,6.47177865567942,-5263.35870237445,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:57:41 PM,7/25/2018 2:59:14 PM,115154,38.8198,-92.3969,7.74697587758986,False,4,4,38.8198,-92.3969,8.63582948506349,7.40136427093469,0,136.834847650348,0,0,0,,1958
152,False,'00:00:00,3.68758719636296,0.687587196362959,53.6992948328711,216001.433754584,6.41839949607273,-5237.55312230833,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:59:38 PM,7/25/2018 3:14:08 PM,116048,38.8025,-92.3788,6.98836837771783,False,4,4,38.8025,-92.3788,6.22100408034597,7.40136427093469,0,138.37870218208,0,0,0,,1958
154,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.41839949607273,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:16:33 PM,7/25/2018 3:38:58 PM,117538,38.7675,-92.4099,6.788371021801,False,4,4,38.7783,-92.3944,0.861707118302375,7.40136427093469,0,140.251988728835,0,0,0,off race course(1),1958
156,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.41839949607273,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:16:33 PM,7/25/2018 4:03:53 PM,119033,38.7337,-92.3834,6.76590595980557,False,4,4,38.7783,-92.3944,0.861707118302375,7.40136427093469,0,140.251988728835,0,0,0,off race course(1),1958
158,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.41839949607273,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:16:33 PM,7/25/2018 4:23:46 PM,120226,38.7177,-92.3447,7.52656892239734,False,4,4,38.7783,-92.3944,0.861707118302375,7.40136427093469,0,140.251988728835,0,0,0,off race course(1),1958
160,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.41839949607273,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:16:33 PM,7/25/2018 4:50:10 PM,121810,38.7073,-92.3404,0.0359833622684828,False,4,4,38.7783,-92.3944,0.861707118302375,7.40136427093469,0,140.251988728835,0,0,0,off race course(1),1958
162,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.41839949607273,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:16:33 PM,7/25/2018 5:09:55 PM,122995,38.687,-92.3637,6.84876863032584,False,4,4,38.7783,-92.3944,0.861707118302375,7.40136427093469,0,140.251988728835,0,0,0,off race course(1),1958
164,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.41839949607273,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:16:33 PM,7/25/2018 5:34:42 PM,124482,38.6698,-92.3157,7.19978052469787,False,4,4,38.7783,-92.3944,0.861707118302375,7.40136427093469,0,140.251988728835,0,0,0,off race course(1),1958
166,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.41839949607273,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:16:33 PM,7/25/2018 5:59:31 PM,125971,38.6518,-92.2686,6.82068097182382,False,4,4,38.7783,-92.3944,0.861707118302375,7.40136427093469,0,140.251988728835,0,0,0,off race course(1),1958
168,False,'00:00:00,3.9339498853295,0.933949885329496,59.2853284962476,238470.840178746,5.31027951436793,-3839.19694661813,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:06:41 PM,7/25/2018 6:24:24 PM,127464,38.6425,-92.2172,7.36687847656581,False,4,4,38.6425,-92.2172,8.13524621730423,7.40136427093469,0,154.208111078527,0,0,0,,1958
170,False,'00:00:00,3.9648430540264,0.964843054026401,59.9858009624039,241288.438761116,5.70232757022892,1614.31817879819,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:05:54 PM,7/25/2018 6:44:57 PM,128697,38.6065,-92.2042,7.77965940928625,False,4,4,38.6065,-92.2042,2.33171355698355,7.40136427093469,0,156.968455802877,0,0,0,,1958
172,False,'00:00:00,4.00944930160395,0.00944930160394737,60.9384208526626,245120.28167003,6.14456069519169,1888.41468379891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:42:02 AM,7/25/2018 7:04:17 PM,129857,38.5845,-92.1742,6.60297202945995,False,5,5,38.5845,-92.1742,7.56284117051892,7.40136427093469,0,159.209993188556,0,0,0,,1958
174,False,'00:00:00,4.00944930160395,0.00944930160394737,60.9384208526626,245120.28167003,6.14456069519169,1888.41468379891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:42:02 AM,7/25/2018 7:24:12 PM,131052,38.5673,-92.1341,7.57689351625131,False,5,5,38.5845,-92.1742,7.56284117051892,7.40136427093469,0,159.209993188556,0,0,0,off race course(1),1958
176,False,'00:00:00,4.00944930160395,0.00944930160394737,60.9384208526626,245120.28167003,6.14456069519169,1888.41468379891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:42:02 AM,7/25/2018 7:49:05 PM,132545,38.5593,-92.0816,7.60310861315749,False,5,5,38.5845,-92.1742,7.56284117051892,7.40136427093469,0,159.209993188556,0,0,0,off race course(1),1958
178,False,'00:00:00,4.00944930160395,0.00944930160394737,60.9384208526626,245120.28167003,6.14456069519169,1888.41468379891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:42:02 AM,7/25/2018 8:13:56 PM,134036,38.5647,-92.0283,7.17200084682875,False,5,5,38.5845,-92.1742,7.56284117051892,7.40136427093469,0,159.209993188556,0,0,0,off race course(1),1958
180,False,'00:00:00,4.00944930160395,0.00944930160394737,60.9384208526626,245120.28167003,6.14456069519169,1888.41468379891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:42:02 AM,7/25/2018 8:33:47 PM,135227,38.5816,-91.9923,7.44996145049419,False,5,5,38.5845,-92.1742,7.56284117051892,7.40136427093469,0,159.209993188556,0,0,0,off race course(1),1958
182,False,'00:00:00,4.00944930160395,0.00944930160394737,60.9384208526626,245120.28167003,6.14456069519169,1888.41468379891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:42:02 AM,7/25/2018 8:58:37 PM,136717,38.5963,-91.943,5.97870354298086,False,5,5,38.5845,-92.1742,7.56284117051892,7.40136427093469,0,159.209993188556,0,0,0,off race course(1),1958
184,False,'00:00:00,4.36812908351336,0.368129083513356,66.8398200743007,268858.22268023,6.35474505458639,3256.22509856974,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:28:53 AM,7/25/2018 9:23:33 PM,138213,38.6238,-91.908,6.17966241735541,False,5,5,38.6238,-91.908,6.35474505458639,7.40136427093469,0,173.857886129781,0,0,0,,1958
186,False,'00:00:00,4.38669685939535,0.386696859395353,67.1453178014217,270087.064646819,6.10443625098741,-203.430518625386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:24 AM,7/25/2018 9:43:56 PM,139436,38.654,-91.8825,7.57259462457547,False,5,5,38.6362,-91.8911,4.59672335706847,7.40136427093469,0,175.110788378888,0,0,0,off race course(1),1958
188,False,'00:00:00,4.38669685939535,0.386696859395353,67.1453178014217,270087.064646819,6.10443625098741,-203.430518625386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:24 AM,7/25/2018 10:08:20 PM,140900,38.6752,-91.8328,7.80691063275841,False,5,5,38.6362,-91.8911,4.59672335706847,7.40136427093469,0,175.110788378888,0,0,0,off race course(1),1958
190,False,'00:00:00,4.38669685939535,0.386696859395353,67.1453178014217,270087.064646819,6.10443625098741,-203.430518625386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:24 AM,7/25/2018 10:33:06 PM,142386,38.6823,-91.7776,7.65988748910368,False,5,5,38.6362,-91.8911,4.59672335706847,7.40136427093469,0,175.110788378888,0,0,0,off race course(1),1958
192,False,'00:00:00,4.38669685939535,0.386696859395353,67.1453178014217,270087.064646819,6.10443625098741,-203.430518625386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:24 AM,7/25/2018 10:52:56 PM,143576,38.6811,-91.773,0.0834374311562104,False,5,5,38.6362,-91.8911,4.59672335706847,7.40136427093469,0,175.110788378888,0,0,0,off race course(1),1958
194,False,'00:00:00,4.38669685939535,0.386696859395353,67.1453178014217,270087.064646819,6.10443625098741,-203.430518625386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:24 AM,7/25/2018 11:24:03 PM,145443,38.6906,-91.7502,6.90130795458858,False,5,5,38.6362,-91.8911,4.59672335706847,7.40136427093469,0,175.110788378888,0,0,0,off race course(1),1958
196,False,'00:00:00,4.38669685939535,0.386696859395353,67.1453178014217,270087.064646819,6.10443625098741,-203.430518625386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:24 AM,7/25/2018 11:48:54 PM,146934,38.7088,-91.7054,8.06123973320358,False,5,5,38.6362,-91.8911,4.59672335706847,7.40136427093469,0,175.110788378888,0,0,0,off race course(1),1958
198,False,'00:00:00,4.38669685939535,0.386696859395353,67.1453178014217,270087.064646819,6.10443625098741,-203.430518625386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:24 AM,7/26/2018 12:03:52 AM,147832,38.7021,-91.6721,7.39082040333909,False,5,5,38.6362,-91.8911,4.59672335706847,7.40136427093469,0,175.110788378888,0,0,0,off race course(1),1958
200,False,'00:00:00,4.38669685939535,0.386696859395353,67.1453178014217,270087.064646819,6.10443625098741,-203.430518625386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:41:24 AM,7/26/2018 12:28:49 AM,149329,38.6986,-91.6188,7.07753121355433,False,5,5,38.6362,-91.8911,4.59672335706847,7.40136427093469,0,175.110788378888,0,0,0,off race course(1),1958
202,False,'00:00:00,4.83677610400492,0.836776104004921,74.5505227719244,299873.952833217,5.77592423273828,4284.55850201581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:08:28 AM,7/26/2018 12:58:45 AM,151125,38.6767,-91.5576,7.6755104672343,False,5,5,38.6767,-91.5576,7.92351200482596,7.40136427093469,0,193.475208708996,0,0,0,,1958
204,False,'00:00:00,4.89716449939175,0.897164499391749,75.5440999053626,303870.543217437,5.84527512602746,1223.28106625468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:02 AM,7/26/2018 1:23:38 AM,152618,38.6925,-91.5116,6.88273662905707,False,5,5,38.6925,-91.5116,6.00739768863244,7.40136427093469,0,196.195843520115,0,0,0,,1958
206,False,'00:00:00,4.95738528175936,0.957385281759364,76.5349192827437,307856.040732297,6.2428003778782,-388.502299967475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:47 AM,7/26/2018 1:43:57 AM,153837,38.7041,-91.4664,7.56126158245992,False,5,5,38.7041,-91.4664,7.41560823928334,7.40136427093469,0,198.767941089904,0,0,0,,1958
208,False,'00:00:00,4.99915665846581,0.999156658465811,77.2221884917019,310620.530191095,6.42033563370019,-328.076424038848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:19:44 AM,7/26/2018 1:58:22 AM,154702,38.7088,-91.4353,6.95672043914446,True,6,5,38.7088,-91.4353,7.06473735908136,7.40136427093469,0,200.480061027894,0,0,0,,1958
210,False,'00:00:00,5.01732205619282,0.0173220561928234,77.4741481197585,311634.019121962,6.42033563370019,-1372.66537143182,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:25:49 AM,7/26/2018 6:10:21 AM,169821,38.7097,-91.4239,2.5022141917549,False,6,6,38.7097,-91.4239,2.5095653143516,7.40136427093469,0,201.124814458653,0,0,0,,1958
212,False,'00:00:00,5.08686674743725,0.086866747437251,78.4300092742264,315478.899775944,6.62215245319512,-2330.6167496977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:14:32 AM,7/26/2018 6:30:19 AM,171019,38.7038,-91.3809,7.22134936409502,False,6,6,38.7038,-91.3809,7.21784810439325,7.40136427093469,0,203.486605263128,0,0,0,,1958
214,False,'00:00:00,5.1364971118182,0.136497111818202,79.1121567759976,318222.787547157,6.67240823799607,-1807.30990116854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:11:58 AM,7/26/2018 6:55:33 AM,172533,38.7031,-91.3336,5.97059754733378,False,6,6,38.6962,-91.3504,6.85798965561298,7.40136427093469,0,205.214889027713,0,0,0,off race course(1),1958
216,False,'00:00:00,5.23025880782039,0.230258807820391,80.4008699959689,323406.540966613,6.10821135121641,-3722.04224417871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:39:51 AM,7/26/2018 7:20:07 AM,174007,38.6899,-91.2921,6.77731460041992,False,6,6,38.6899,-91.2921,5.54024057221749,7.40136427093469,0,208.392286327481,0,0,0,,1958
218,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 7:49:57 AM,175797,38.6592,-91.2422,6.66113796817604,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,,1958
220,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 8:14:49 AM,177289,38.6246,-91.2279,6.96777682745535,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
222,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 8:44:38 AM,179078,38.605,-91.1658,7.35483047536818,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
224,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 9:04:31 AM,180271,38.5974,-91.1243,5.74309600016186,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
226,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 9:29:30 AM,181770,38.611,-91.0731,7.3178246829089,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
228,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 9:59:30 AM,183570,38.58,-91.0247,7.5687154659408,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
230,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 10:29:19 AM,185359,38.5594,-91.0015,2.95792800140807,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
232,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 10:49:07 AM,186547,38.5463,-90.9617,6.97813890012259,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
234,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 11:13:59 AM,188039,38.5349,-90.9117,6.89190654226546,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
236,False,'00:00:00,5.31514717308948,0.315147173089479,81.5676231927271,328099.719231279,6.01237892092433,3568.12921915979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:44:44 AM,7/26/2018 11:38:57 AM,189537,38.5575,-90.8639,7.35948425885183,False,6,6,38.6592,-91.2422,5.79393099225215,7.40136427093469,0,211.824454058484,0,0,0,off race course(1),1958
238,False,'00:00:00,6.00156538099477,1.00102722536394,90.9947424575073,366019.607820236,5.56626784546448,280.266137168342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:06:33 PM,7/26/2018 12:03:56 PM,191036,38.5825,-90.8203,6.97743990923471,True,7,6,38.5825,-90.8203,5.56626784546448,7.40136427093469,0,235.222271565533,0,0,0,,1958
240,False,'00:00:00,6.1127163226546,0.112716322654601,91.9972546267414,370052.138723759,5.71716799876856,4859.2851478595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:58:43 PM,7/26/2018 12:28:48 PM,192528,38.594,-90.7727,6.49022437915936,False,7,7,38.594,-90.7727,5.93677862970599,7.40136427093469,0,237.933107654484,0,0,0,,1958
242,False,'00:00:00,6.20666893880292,0.206668938802916,92.8446486264101,373460.718286175,5.88821164878516,-717.923453935471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:50:54 PM,7/26/2018 12:48:40 PM,193720,38.6243,-90.7523,7.66262557544356,False,7,7,38.6243,-90.7523,5.99523795198623,7.40136427093469,0,240.359691365102,0,0,0,,1958
244,False,'00:00:00,6.25361952941764,0.253619529417641,93.2681136708003,375164.075043799,5.96126254222356,-2769.01460444625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:47:56 PM,7/26/2018 1:08:32 PM,194912,38.6537,-90.7331,7.06068337920945,False,7,7,38.6378,-90.7406,6.40386501423272,7.40136427093469,0,241.487412361311,0,0,0,off race course(1),1958
246,False,'00:00:00,6.25361952941764,0.253619529417641,93.2681136708003,375164.075043799,5.96126254222356,-2769.01460444625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:47:56 PM,7/26/2018 1:38:24 PM,196704,38.679,-90.6856,6.73836596586321,False,7,7,38.6378,-90.7406,6.40386501423272,7.40136427093469,0,241.487412361311,0,0,0,off race course(1),1958
248,False,'00:00:00,6.53537337584683,0.535373375846834,95.8093576364901,385386.040561551,6.29747424367309,-3244.69252685802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:38:09 PM,7/26/2018 1:58:22 PM,197902,38.6924,-90.6462,7.67353607438908,False,7,7,38.6924,-90.6462,7.60595095652114,7.40136427093469,0,247.850690192779,0,0,0,,1958
250,False,'00:00:00,6.53537337584683,0.535373375846834,95.8093576364901,385386.040561551,6.29747424367309,-3244.69252685802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:38:09 PM,7/26/2018 2:33:13 PM,199993,38.6827,-90.5687,7.58264372223416,False,7,7,38.6924,-90.6462,7.60595095652114,7.40136427093469,0,247.850690192779,0,0,0,off race course(1),1958
252,False,'00:00:00,6.53537337584683,0.535373375846834,95.8093576364901,385386.040561551,6.29747424367309,-3244.69252685802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:38:09 PM,7/26/2018 2:53:25 PM,201205,38.697,-90.5304,7.41210937079096,False,7,7,38.6924,-90.6462,7.60595095652114,7.40136427093469,0,247.850690192779,0,0,0,off race course(1),1958
254,False,'00:00:00,6.53537337584683,0.535373375846834,95.8093576364901,385386.040561551,6.29747424367309,-3244.69252685802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:38:09 PM,7/26/2018 3:07:59 PM,202079,38.7214,-90.5337,7.21367662900792,False,7,7,38.6924,-90.6462,7.60595095652114,7.40136427093469,0,247.850690192779,0,0,0,off race course(1),1958
256,False,'00:00:00,6.87388698146444,0.87388698146444,98.8625392291531,397667.237243572,5.41005284052348,4246.00384966088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:54:31 PM,7/26/2018 3:33:00 PM,203580,38.748,-90.4953,7.56818232094426,False,7,7,38.7399,-90.5162,5.41005284052348,7.40136427093469,0,255.60020356916,0,0,0,off race course(1),1958
258,False,'00:00:00,7,1.00048571230646,100,402260.210427998,5.41005284052348,29.5540786275901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:07:36 PM,7/26/2018 4:07:44 PM,205664,38.7733,-90.4818,0.583400609541408,True,7,7,38.7733,-90.4818,0.142080396556316,7.40136427093469,0,258.665297103925,0,0,0,,1958
