index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 11:09:13 AM,101353,39.1779,-92.8952,6.31326796518387,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
136,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 11:14:01 AM,101641,39.1727,-92.9017,7.77073971804591,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
138,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 11:31:07 AM,102667,39.1459,-92.906,6.5247748434243,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
140,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 12:00:58 PM,104458,39.1202,-92.9458,5.6850673149426,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
142,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 12:20:48 PM,105648,39.0976,-92.9296,6.37457642615459,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
144,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 12:29:37 PM,106177,39.0974,-92.911,6.18426508768724,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
146,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 12:38:53 PM,106733,39.0839,-92.9067,7.13682742211589,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
148,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 12:45:38 PM,107138,39.0759,-92.9134,4.94451426845743,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
150,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 12:54:09 PM,107649,39.0695,-92.9262,5.35281918071876,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
152,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 1:00:15 PM,108015,39.0658,-92.9342,5.06925705382273,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
154,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 1:05:47 PM,108347,39.0587,-92.9353,5.80527474009233,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
156,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 1:15:31 PM,108931,39.0457,-92.927,6.1527696858782,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
158,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 1:24:29 PM,109469,39.0335,-92.9179,6.4221637584134,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
160,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 1:29:06 PM,109746,39.0264,-92.9157,7.61180130762871,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
162,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 1:39:27 PM,110367,39.013,-92.9094,5.42309499514174,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
164,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 1:50:23 PM,111023,39.0119,-92.9083,0.244267984770241,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
166,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 2:02:13 PM,111733,39.0075,-92.8924,6.90415737503544,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
168,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 2:11:20 PM,112280,39.0017,-92.8758,6.69888853450751,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
170,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 2:21:36 PM,112896,38.9894,-92.8665,5.42834073470915,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
172,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 2:35:35 PM,113735,38.981,-92.8515,6.09719162848206,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
174,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 2:41:19 PM,114079,38.9789,-92.8427,9.04874885302551,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
176,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 2:50:36 PM,114636,38.9781,-92.8242,6.58846903990451,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
178,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 3:00:29 PM,115229,38.9761,-92.806,6.13563591451891,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
180,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 3:09:38 PM,115778,38.9712,-92.7886,6.12158183037853,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
182,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 3:14:56 PM,116096,38.9712,-92.7787,3.1599687005655,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
184,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 3:23:30 PM,116610,38.9755,-92.7618,6.41856601315845,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
186,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 3:32:43 PM,117163,38.9813,-92.7449,6.10919761845733,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
188,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 3:39:51 PM,117591,38.984,-92.7312,6.02328490557736,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
190,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 3:59:48 PM,118788,38.9859,-92.7198,1.28200789985135,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
192,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 4:22:42 PM,120162,38.9828,-92.7074,4.17004452082905,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
194,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 4:42:40 PM,121360,38.9749,-92.6718,6.67035818596285,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
196,False,'00:00:00,3.00052338875922,0.000523388759221584,38.1207931763828,153338.065380334,4.99813170928661,4056.51641229134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:22 PM,7/25/2018 5:12:24 PM,123144,38.9704,-92.6139,6.17084404466694,True,4,4,39.2101,-92.8538,0.0470174423975539,7.73175034291963,0,99.0308973464449,0,0,0,off race course(1),3053
198,False,'00:00:00,3.40775556821485,0.407755568214846,47.3543856200758,190479.506673941,3.65405868644435,-3397.32406824962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:48:12 AM,7/25/2018 5:37:05 PM,124625,38.9739,-92.5682,6.26186174721846,False,4,4,38.9739,-92.5682,5.27063424866329,7.73175034291963,0,122.390069635309,0,0,0,,3053
200,False,'00:00:00,3.44067629794786,0.440676297947856,48.1008310549869,193482.028116023,4.2120286337282,-5236.24782245943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:28:35 AM,7/25/2018 5:57:03 PM,125823,38.9584,-92.5434,7.37858216118944,False,4,4,38.9584,-92.5434,7.59906852953798,7.73175034291963,0,124.148229797676,0,0,0,,3053
202,False,'00:00:00,3.44067629794786,0.440676297947856,48.1008310549869,193482.028116023,4.2120286337282,-5236.24782245943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:28:35 AM,7/25/2018 6:16:55 PM,127015,38.9376,-92.5137,6.8098252965509,False,4,4,38.9584,-92.5434,7.59906852953798,7.73175034291963,0,124.148229797676,0,0,0,off race course(1),3053
204,False,'00:00:00,3.44067629794786,0.440676297947856,48.1008310549869,193482.028116023,4.2120286337282,-5236.24782245943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:28:35 AM,7/25/2018 6:46:51 PM,128811,38.9023,-92.4745,6.58964583019027,False,4,4,38.9584,-92.5434,7.59906852953798,7.73175034291963,0,124.148229797676,0,0,0,off race course(1),3053
206,False,'00:00:00,3.54418422670259,0.544184226702586,50.4477723750211,202922.425641596,4.2120286337282,-799.417534960049,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:09:48 AM,7/25/2018 7:01:50 PM,129710,38.8802,-92.4809,6.47816453535965,False,4,4,38.8802,-92.4809,1.39573587540753,7.73175034291963,0,130.672154464412,0,0,0,,3053
208,False,'00:00:00,3.591285970468,0.591285970467996,51.5157584705661,207218.320561365,4.92047647923475,-558.221175184899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:09:22 AM,7/25/2018 7:26:56 PM,131216,38.8497,-92.4498,6.35033033604192,False,4,4,38.8497,-92.4498,6.32415925358576,7.73175034291963,0,133.365985534459,0,0,0,,3053
210,False,'00:00:00,3.63275542164363,0.632755421643626,52.4560378255307,211000.524581628,5.22028625804035,725.874066808109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:50:43 PM,7/25/2018 7:51:31 PM,132691,38.8197,-92.424,6.40260142102517,False,4,4,38.8197,-92.424,6.55777018748048,7.73175034291963,0,135.907868773534,0,0,0,,3053
212,False,'00:00:00,3.64303109273774,0.643031092737738,52.6890286444176,211937.712883409,5.34780160497517,-1087.00423302071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:28 PM,7/25/2018 8:11:24 PM,133884,38.8167,-92.3866,6.09148574239431,False,4,4,38.8185,-92.4145,7.01147173337896,7.73175034291963,0,136.426532170708,0,0,0,off race course(1),3053
214,False,'00:00:00,3.68503865235208,0.68503865235208,53.6415090833443,215768.994859674,5.62060233961206,3272.63260188045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:46:49 PM,7/25/2018 8:36:17 PM,135377,38.7791,-92.3928,6.84753737715422,False,4,4,38.7791,-92.3928,0.626061668571183,7.73175034291963,0,140.37197430297,0,0,0,,3053
216,False,'00:00:00,3.68503865235208,0.68503865235208,53.6415090833443,215768.994859674,5.62060233961206,3272.63260188045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:46:49 PM,7/25/2018 8:56:08 PM,136568,38.7564,-92.4089,6.47023327791516,False,4,4,38.7791,-92.3928,0.626061668571183,7.73175034291963,0,140.37197430297,0,0,0,off race course(1),3053
218,False,'00:00:00,3.68503865235208,0.68503865235208,53.6415090833443,215768.994859674,5.62060233961206,3272.63260188045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:46:49 PM,7/25/2018 9:21:01 PM,138061,38.7325,-92.3757,6.13299960824927,False,4,4,38.7791,-92.3928,0.626061668571183,7.73175034291963,0,140.37197430297,0,0,0,off race course(1),3053
220,False,'00:00:00,3.68503865235208,0.68503865235208,53.6415090833443,215768.994859674,5.62060233961206,3272.63260188045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:46:49 PM,7/25/2018 9:45:52 PM,139552,38.7084,-92.3421,6.37218691286744,False,4,4,38.7791,-92.3928,0.626061668571183,7.73175034291963,0,140.37197430297,0,0,0,off race course(1),3053
222,False,'00:00:00,3.68503865235208,0.68503865235208,53.6415090833443,215768.994859674,5.62060233961206,3272.63260188045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:46:49 PM,7/25/2018 10:05:41 PM,140741,38.6854,-92.3633,5.81934170543516,False,4,4,38.7791,-92.3928,0.626061668571183,7.73175034291963,0,140.37197430297,0,0,0,off race course(1),3053
224,False,'00:00:00,3.68503865235208,0.68503865235208,53.6415090833443,215768.994859674,5.62060233961206,3272.63260188045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:46:49 PM,7/25/2018 10:35:26 PM,142526,38.6698,-92.3143,6.23598423140167,False,4,4,38.7791,-92.3928,0.626061668571183,7.73175034291963,0,140.37197430297,0,0,0,off race course(1),3053
226,False,'00:00:00,3.68503865235208,0.68503865235208,53.6415090833443,215768.994859674,5.62060233961206,3272.63260188045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:46:49 PM,7/25/2018 10:55:21 PM,143721,38.6601,-92.2775,6.72950532723157,False,4,4,38.7791,-92.3928,0.626061668571183,7.73175034291963,0,140.37197430297,0,0,0,off race course(1),3053
228,False,'00:00:00,3.90358938107812,0.903589381078122,58.5969336768182,235701.823035248,4.98732663660709,2274.38238371095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:20:58 AM,7/25/2018 11:15:15 PM,144915,38.6434,-92.2458,6.15422709171574,False,4,4,38.6434,-92.2458,7.04637527167565,7.73175034291963,0,152.769920540315,0,0,0,,3053
230,False,'00:00:00,3.9429756334221,0.942975633422099,59.4899785302846,239294.029773833,5.45474398499107,-4143.65345124483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:39 AM,7/25/2018 11:35:07 PM,146107,38.6377,-92.2108,6.12582217965028,False,4,4,38.6377,-92.2108,7.00834387408018,7.73175034291963,0,154.804288709763,0,0,0,,3053
232,False,'00:00:00,3.97293588802057,0.972935888020571,60.1692980792489,242026.542314463,4.97646226018122,2032.86002132089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:18:30 AM,7/26/2018 12:00:01 AM,147601,38.6001,-92.1994,6.51280796912254,False,4,4,38.6001,-92.1994,3.32643595787835,7.73175034291963,0,157.507436783492,0,0,0,,3053
234,False,'00:00:00,3.9944615673338,0.994461567333801,60.657371860937,243989.782929647,5.29986935431047,1215.67339201497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:32 AM,7/26/2018 12:09:59 AM,148199,38.5889,-92.184,6.36669674200775,False,4,4,38.5889,-92.184,7.01427265519228,7.73175034291963,0,158.647063681081,0,0,0,,3053
236,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.22610069619617,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:52 AM,7/26/2018 12:29:51 AM,149391,38.5891,-92.1785,0.17229493730753,True,5,5,38.5891,-92.1785,0.112893013497512,7.73175034291963,0,158.999371397366,0,0,0,,3053
238,False,'00:00:00,4.01899090372901,0.0189909037290081,61.0954099169869,245751.758546652,5.22610069619617,2869.07116331731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:58:27 PM,7/26/2018 6:25:16 AM,170716,38.5738,-92.1491,7.30566835623682,False,5,5,38.5827,-92.1684,0.13403930721009,7.73175034291963,0,159.702344745453,0,0,0,off race course(1),3053
240,False,'00:00:00,4.01899090372901,0.0189909037290081,61.0954099169869,245751.758546652,5.22610069619617,2869.07116331731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:58:27 PM,7/26/2018 6:50:06 AM,172206,38.5597,-92.1023,6.970014007741,False,5,5,38.5827,-92.1684,0.13403930721009,7.73175034291963,0,159.702344745453,0,0,0,off race course(1),3053
242,False,'00:00:00,4.01899090372901,0.0189909037290081,61.0954099169869,245751.758546652,5.22610069619617,2869.07116331731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:58:27 PM,7/26/2018 7:10:01 AM,173401,38.5571,-92.0611,6.49161241670203,False,5,5,38.5827,-92.1684,0.13403930721009,7.73175034291963,0,159.702344745453,0,0,0,off race course(1),3053
244,False,'00:00:00,4.01899090372901,0.0189909037290081,61.0954099169869,245751.758546652,5.22610069619617,2869.07116331731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:58:27 PM,7/26/2018 7:44:52 AM,175492,38.5789,-91.9952,6.46457657290911,False,5,5,38.5827,-92.1684,0.13403930721009,7.73175034291963,0,159.702344745453,0,0,0,off race course(1),3053
246,False,'00:00:00,4.01899090372901,0.0189909037290081,61.0954099169869,245751.758546652,5.22610069619617,2869.07116331731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:58:27 PM,7/26/2018 8:09:43 AM,176983,38.596,-91.9457,7.51479121729923,False,5,5,38.5827,-92.1684,0.13403930721009,7.73175034291963,0,159.702344745453,0,0,0,off race course(1),3053
248,False,'00:00:00,4.36820889570113,0.368208895701128,66.8411332332981,268863.504764977,6.1834101349885,2987.66155474119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:46:45 PM,7/26/2018 8:34:39 AM,178479,38.6246,-91.9077,6.89990086593094,False,5,5,38.6246,-91.9077,6.1834101349885,7.73175034291963,0,174.093609555511,0,0,0,,3053
250,False,'00:00:00,4.39033461129188,0.390334611291875,67.2051701468658,270327.816270648,5.91418481808619,-4003.46568144394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:08:54 PM,7/26/2018 8:54:33 AM,179673,38.6478,-91.8851,6.06866286552619,False,5,5,38.6478,-91.8851,1.15524364051947,7.73175034291963,0,176.170191696578,0,0,0,,3053
252,False,'00:00:00,4.39033461129188,0.390334611291875,67.2051701468658,270327.816270648,5.91418481808619,-4003.46568144394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:08:54 PM,7/26/2018 9:04:31 AM,180271,38.6618,-91.8747,7.12312648983833,False,5,5,38.6478,-91.8851,1.15524364051947,7.73175034291963,0,176.170191696578,0,0,0,off race course(1),3053
254,False,'00:00:00,4.39033461129188,0.390334611291875,67.2051701468658,270327.816270648,5.91418481808619,-4003.46568144394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:08:54 PM,7/26/2018 9:44:23 AM,182663,38.6845,-91.7972,6.87613638615904,False,5,5,38.6478,-91.8851,1.15524364051947,7.73175034291963,0,176.170191696578,0,0,0,off race course(1),3053
256,False,'00:00:00,4.39033461129188,0.390334611291875,67.2051701468658,270327.816270648,5.91418481808619,-4003.46568144394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:08:54 PM,7/26/2018 10:19:13 AM,184753,38.7042,-91.735,6.41039149462082,False,5,5,38.6478,-91.8851,1.15524364051947,7.73175034291963,0,176.170191696578,0,0,0,off race course(1),3053
258,False,'00:00:00,4.39033461129188,0.390334611291875,67.2051701468658,270327.816270648,5.91418481808619,-4003.46568144394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:08:54 PM,7/26/2018 10:34:06 AM,185646,38.7089,-91.704,6.78766666090934,False,5,5,38.6478,-91.8851,1.15524364051947,7.73175034291963,0,176.170191696578,0,0,0,off race course(1),3053
260,False,'00:00:00,4.39033461129188,0.390334611291875,67.2051701468658,270327.816270648,5.91418481808619,-4003.46568144394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:08:54 PM,7/26/2018 10:53:58 AM,186838,38.7011,-91.6655,6.0288184775712,False,5,5,38.6478,-91.8851,1.15524364051947,7.73175034291963,0,176.170191696578,0,0,0,off race course(1),3053
262,False,'00:00:00,4.77843417952131,0.778434179521313,73.5906164568721,296012.800820576,6.21545446154087,-1213.21407623455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:56:34 PM,7/26/2018 11:28:37 AM,188917,38.6855,-91.5993,6.39737890711068,False,5,5,38.6855,-91.5993,6.21545446154087,7.73175034291963,0,191.828443811229,0,0,0,,3053
264,False,'00:00:00,4.8452203597701,0.845220359770096,74.689457071858,300432.805758135,6.35662500051969,5092.93680357239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:53:29 PM,7/26/2018 11:53:25 AM,190405,38.6754,-91.5515,6.54657092401031,False,5,5,38.6754,-91.5515,6.68993205359624,7.73175034291963,0,194.502504678761,0,0,0,,3053
