index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,2.04500605456622,0.0450060545662209,24.3585419839424,97980.4298935051,7.28355125696735,-5010.13826122446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:44:13 PM,7/24/2018 5:21:46 PM,37306,39.2667,-93.436,0.466450257856225,False,3,3,39.2277,-93.4874,4.94085498702475,9.31484770951445,0,64.0467589201877,0,0,0,off race course(1),2919
132,False,'00:00:00,2.04500605456622,0.0450060545662209,24.3585419839424,97980.4298935051,7.28355125696735,-5010.13826122446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:44:13 PM,7/24/2018 5:31:49 PM,37909,39.2345,-93.4155,8.4939388876253,False,3,3,39.2277,-93.4874,4.94085498702475,9.31484770951445,0,64.0467589201877,0,0,0,off race course(1),2919
134,False,'00:00:00,2.18235147546225,0.182351475462252,26.336096153951,105934.994983767,7.31082484673218,-3905.29923087053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:43:25 PM,7/24/2018 5:41:56 PM,38516,39.226,-93.3944,7.74181914034537,False,3,3,39.226,-93.3944,7.66035743134993,9.31484770951445,0,69.0338718474674,0,0,0,,2919
136,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 5:52:02 PM,39122,39.2319,-93.3706,7.89115648273447,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
138,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 6:02:08 PM,39728,39.2444,-93.3504,8.33017930631429,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
140,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 6:12:15 PM,40335,39.253,-93.3296,6.53252190186586,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
142,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 6:22:20 PM,40940,39.2721,-93.3324,8.46929412334385,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
144,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 6:32:27 PM,41547,39.2894,-93.3447,8.23506376127767,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
146,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 6:42:33 PM,42153,39.3066,-93.3379,7.05455793142383,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
148,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 6:57:42 PM,43062,39.3098,-93.299,8.70246032053927,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
150,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 7:07:49 PM,43669,39.3129,-93.2735,8.33070686874315,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
152,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 7:22:55 PM,44575,39.3249,-93.2569,3.14271359823396,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
154,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 7:32:56 PM,45176,39.3347,-93.2168,8.62064807872651,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
156,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 7:43:03 PM,45783,39.3544,-93.2058,9.22988849415829,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
158,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 7:53:10 PM,46390,39.37,-93.1887,8.15647183458892,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
160,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 8:03:16 PM,46996,39.3894,-93.1948,8.42774031208738,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
162,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 8:13:23 PM,47603,39.4072,-93.1968,7.81345290820649,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
164,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 8:23:45 PM,48225,39.411,-93.1721,8.71227714674464,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
166,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 8:33:52 PM,48832,39.394,-93.157,8.57149829134697,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
168,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 8:48:59 PM,49739,39.3783,-93.1407,4.04828235446646,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
170,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 8:59:03 PM,50343,39.3834,-93.0996,8.42563537956105,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
172,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 9:14:13 PM,51253,39.3619,-93.0757,7.9518502722345,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
174,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 9:24:20 PM,51860,39.3418,-93.0762,8.04720045813604,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
176,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 9:34:27 PM,52467,39.3251,-93.0631,8.138852330224,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
178,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 9:44:34 PM,53074,39.3156,-93.0413,8.15223376075017,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
180,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 9:54:41 PM,53681,39.3121,-93.0174,8.12985212613273,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
182,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 10:04:46 PM,54286,39.3124,-92.9971,4.99217695697211,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
184,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 10:14:51 PM,54891,39.3148,-92.9675,8.29820985727558,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
186,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 10:24:58 PM,55498,39.3079,-92.9548,6.00449458804653,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
188,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 10:35:04 PM,56104,39.2892,-92.9566,7.59802606419444,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
190,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 10:45:11 PM,56711,39.2709,-92.9505,8.81039515592637,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
192,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 10:55:17 PM,57317,39.2641,-92.9272,8.19521116709217,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
194,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,7.34694383689674,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:41:55 PM,7/24/2018 11:05:23 PM,57923,39.2484,-92.9153,8.48816416743263,False,3,3,39.228,-93.3819,7.81148411633992,9.31484770951445,0,69.7178047128719,0,0,0,off race course(1),2919
196,False,'00:00:00,2.88876595036423,0.888765950364225,36.5073336184625,146848.043883768,4.52300661639636,-2864.84601949898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:36 AM,7/24/2018 11:15:30 PM,58530,39.2288,-92.9179,8.24547177796999,False,3,3,39.2288,-92.9179,4.52300661639636,9.31484770951445,0,94.5799611072456,0,0,0,,2919
198,False,'00:00:00,2.92791921132961,0.927919211329609,37.0710778917437,149115.663443366,5.05737566633218,-196.022332648185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:56:22 PM,7/24/2018 11:25:36 PM,59136,39.2217,-92.8955,7.94306522188252,False,3,3,39.2217,-92.8955,8.22758021296022,9.31484770951445,0,95.9373818209899,0,0,0,,2919
200,False,'00:00:00,2.95236408309562,0.952364083095612,37.4230449087787,150531.424684747,5.07412697119259,-3367.67138903102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:55:59 PM,7/24/2018 11:35:43 PM,59743,39.2306,-92.8742,7.76028636853496,False,3,3,39.2306,-92.8742,4.15265633427729,9.31484770951445,0,97.2496124359655,0,0,0,,2919
202,False,'00:00:00,2.9773683212226,0.977368321222601,37.7830659058627,151979.582463987,5.11571346313693,-5123.85145283565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:55:20 PM,7/24/2018 11:45:47 PM,60347,39.2356,-92.8545,6.49760820440414,False,3,3,39.2356,-92.8545,5.36330456418303,9.31484770951445,0,98.3603575376726,0,0,0,,2919
204,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.22334251163095,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:02:17 AM,7/25/2018 12:10:55 AM,61855,39.22,-92.8491,1.63228810735189,True,4,3,39.22,-92.8491,0.671067029906065,9.31484770951445,0,99.5268151866278,0,0,0,,2919
206,False,'00:00:00,2.99887979605569,0.998879796055686,38.0927967034508,153225.451642813,5.22334251163095,692.059738811334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:37:26 AM,7/25/2018 12:46:00 AM,63960,39.2197,-92.8494,0.382590099189643,True,4,3,39.2197,-92.8494,0.0407459193707741,9.31484770951445,0,99.5657320430685,0,0,0,,2919
208,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 12:56:03 AM,64563,39.2042,-92.8585,8.53977599005599,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
210,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 1:06:08 AM,65168,39.1876,-92.873,8.23041659649915,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
212,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 1:16:14 AM,65774,39.1778,-92.895,7.91991065090586,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
214,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 1:26:19 AM,66379,39.1596,-92.907,8.7278176213187,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
216,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 1:36:24 AM,66984,39.1393,-92.9097,8.48003172015553,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
218,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 1:46:29 AM,67589,39.1286,-92.9302,7.89218008734919,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
220,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 1:56:35 AM,68195,39.1167,-92.9464,8.28843638440737,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
222,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 2:06:40 AM,68800,39.1002,-92.9385,7.28348649249393,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
224,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 2:16:46 AM,69406,39.0978,-92.9148,8.44297402442768,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
226,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 2:26:51 AM,70011,39.0812,-92.9086,8.69372657458821,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
228,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 2:36:56 AM,70616,39.0689,-92.9279,7.9773676081644,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
230,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 2:47:02 AM,71222,39.0518,-92.9317,8.57778330954677,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
232,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 2:57:07 AM,71827,39.0347,-92.9191,7.99394454704123,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
234,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 3:07:13 AM,72433,39.0159,-92.9107,8.0811067692834,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
236,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 3:17:18 AM,73038,39.0067,-92.889,8.21760375777308,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
238,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 3:27:23 AM,73643,38.9951,-92.869,8.61856689274634,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
240,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 3:37:29 AM,74249,38.9811,-92.8522,7.72604370961757,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
242,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 3:47:34 AM,74854,38.9784,-92.828,7.8188178140555,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
244,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 3:57:39 AM,75459,38.9753,-92.8037,8.33279798222596,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
246,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 4:07:41 AM,76061,38.9712,-92.785,7.3189921353078,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
248,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 4:17:46 AM,76666,38.9768,-92.7588,7.88085654971319,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
250,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 4:27:51 AM,77271,38.9838,-92.7349,8.32988907606786,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
252,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 7:22:20 AM,87740,38.9866,-92.7204,0.0520809484526408,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
254,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 8:02:24 AM,90144,38.9859,-92.7197,0.335739151561742,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
256,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 8:12:26 AM,90746,38.9776,-92.6969,8.55165790490438,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
258,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 8:27:33 AM,91653,38.9766,-92.659,7.92538815229591,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
260,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 8:37:38 AM,92258,38.9747,-92.632,8.80234218285467,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
