index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 7:18:07 PM,40687,39.2304,-93.486,6.61957008829989,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
136,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 7:28:09 PM,41289,39.247,-93.4898,6.94643136095543,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
138,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 7:38:06 PM,41886,39.2614,-93.497,7.00184029730477,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
140,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 7:48:07 PM,42487,39.2788,-93.4965,6.90653112373159,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
142,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 7:58:10 PM,43090,39.2923,-93.4839,6.93250460424628,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
144,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 8:08:13 PM,43693,39.2925,-93.4637,6.92940427432686,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
146,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 8:18:15 PM,44295,39.2771,-93.4543,7.27026754109549,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
148,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 8:28:17 PM,44897,39.2668,-93.4382,7.35997227902223,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
150,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 8:38:19 PM,45499,39.2693,-93.4157,7.25331599457855,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
152,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 8:48:22 PM,46102,39.2576,-93.4024,7.15856792586641,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
154,False,'00:00:00,2.03996078800482,0.0399607880048228,24.2858982229622,97688.225748667,5.67933021059491,-3423.34750167222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:07 AM,7/24/2018 8:58:24 PM,46704,39.2433,-93.4152,7.53706547791072,False,3,3,39.2233,-93.4907,4.95695188691,6.25735602061745,0,64.4516528450424,0,0,0,off race course(1),5657
156,False,'00:00:00,2.16297050846029,0.162970508460289,26.0570412581744,104812.517346554,5.67933021059491,-4700.79032412558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:41 AM,7/24/2018 9:08:27 PM,47307,39.228,-93.4074,7.44235620131447,False,3,3,39.228,-93.4074,2.30297439429787,6.25735602061745,0,68.9271641264652,0,0,0,,5657
158,False,'00:00:00,2.19436594746437,0.194365947464372,26.5090853155353,106630.831065832,5.82860130574212,-4264.96779845852,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:16:56 AM,7/24/2018 9:18:29 PM,47909,39.2271,-93.3862,6.97956175579414,False,3,3,39.2271,-93.3862,6.8345391512587,6.25735602061745,0,70.0801982870382,0,0,0,,5657
160,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 9:28:32 PM,48512,39.2331,-93.3682,5.86370587968592,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
162,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 9:38:34 PM,49114,39.2441,-93.3511,7.16390657129045,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
164,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 9:48:37 PM,49717,39.2514,-93.331,6.51338237600903,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
166,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 9:58:38 PM,50318,39.2677,-93.33,7.48742404172916,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
168,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 10:08:40 PM,50920,39.2809,-93.3421,6.96293284061191,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
170,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 10:18:43 PM,51523,39.2969,-93.3446,6.6969344827897,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
172,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 10:28:45 PM,52125,39.31,-93.3326,6.96724505957592,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
174,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 10:38:48 PM,52728,39.3117,-93.3111,7.12833002003514,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
176,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 10:48:50 PM,53330,39.3085,-93.2897,7.04916353595595,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
178,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 10:58:53 PM,53933,39.314,-93.2715,6.33579858255984,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
180,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 11:08:56 PM,54536,39.3251,-93.257,6.92196017919865,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
182,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 11:18:58 PM,55138,39.3258,-93.2349,7.25685703510013,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
184,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 11:29:00 PM,55740,39.3343,-93.2173,6.79109995460557,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
186,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 11:39:02 PM,56342,39.3505,-93.2093,7.33460465347823,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
188,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 11:49:05 PM,56945,39.3636,-93.1935,7.25995069154032,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
190,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/24/2018 11:59:07 PM,57547,39.3794,-93.1882,6.86486490924225,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
192,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 12:09:02 AM,58142,39.3923,-93.198,5.94608566111253,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
194,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 12:19:04 AM,58744,39.4073,-93.1965,7.34556765706147,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
196,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 12:29:06 AM,59346,39.4118,-93.1752,7.12160676569475,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
198,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 12:39:08 AM,59948,39.4016,-93.1604,6.02581614477398,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
200,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 12:49:11 AM,60551,39.3875,-93.1525,6.86049502115699,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
202,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 12:59:13 AM,61153,39.3774,-93.1362,6.93017796141272,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
204,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 1:09:15 AM,61755,39.3812,-93.1138,7.47768778490488,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
206,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 1:19:18 AM,62358,39.3823,-93.0926,7.05289420232699,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
208,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 1:29:20 AM,62960,39.3713,-93.0786,6.31453072443245,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
210,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 1:39:23 AM,63563,39.3561,-93.0752,6.45987645829514,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
212,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 1:49:25 AM,64165,39.3408,-93.0756,6.2789970134837,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
214,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 1:59:28 AM,64768,39.3269,-93.0655,6.80353089702338,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
216,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 2:09:30 AM,65370,39.3181,-93.0484,6.64032334630381,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
218,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 2:19:33 AM,65973,39.3129,-93.0289,6.91679017669027,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
220,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 2:29:35 AM,66575,39.3121,-93.0089,6.41854937162982,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
222,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 2:39:36 AM,67176,39.3132,-92.9882,6.52271629068794,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
224,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 2:49:38 AM,67778,39.3147,-92.9676,6.67500361050761,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
226,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 2:59:41 AM,68381,39.3043,-92.9528,6.4700044994883,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
228,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 3:09:45 AM,68985,39.2878,-92.9576,7.24392546684095,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
230,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 3:19:47 AM,69587,39.2721,-92.9524,7.36654841665389,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
232,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 3:29:49 AM,70189,39.2652,-92.9331,6.90561721366699,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
234,False,'00:00:00,2.2090068944622,0.209006894462201,26.7198915120545,107478.783368264,5.86250746172277,-5089.3847001912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:50 AM,7/25/2018 3:39:51 AM,70791,39.2569,-92.9163,6.69731586975375,False,3,3,39.2295,-93.3761,6.30171045896045,6.25735602061745,0,70.6462739817633,0,0,0,off race course(1),5657
236,False,'00:00:00,2.88324624013374,0.88324624013374,36.4278586282348,146528.361625551,3.71929655712133,-4002.92966511679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:02:42 AM,7/25/2018 3:54:56 AM,71696,39.2319,-92.92,6.72100672750315,False,3,3,39.2319,-92.92,3.71929655712133,6.25735602061745,0,95.0851117017572,0,0,0,,5657
238,False,'00:00:00,2.91719912767459,0.917199127674582,36.9167258500336,148494.793794778,4.21748954036999,-184.935593605201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:47:21 AM,7/25/2018 4:04:58 AM,72298,39.2216,-92.9027,7.1570677277687,False,3,3,39.2216,-92.9027,7.77219612653612,6.25735602061745,0,96.302470704725,0,0,0,,5657
240,False,'00:00:00,2.94328263560507,0.943282635605067,37.2922866043701,150005.459095898,4.40490375557559,-1502.40641382787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:42:49 AM,7/25/2018 4:15:01 AM,72901,39.2254,-92.8832,6.61702661560048,False,3,3,39.2254,-92.8832,4.73073664084428,6.25735602061745,0,97.4035011634568,0,0,0,,5657
242,False,'00:00:00,2.9597227365299,0.959722736529895,37.5289977369813,150957.612083918,4.28545061976539,-4983.039790488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:45:19 AM,7/25/2018 4:25:02 AM,73502,39.2351,-92.8667,6.44196208180777,False,3,3,39.2351,-92.8667,3.41543677723378,6.25735602061745,0,98.5133782127859,0,0,0,,5657
244,False,'00:00:00,2.99535535630392,0.995355356303914,38.0420504136758,153021.328453053,4.46220148480739,-694.124633493341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:24:22 PM,7/25/2018 4:40:06 AM,74406,39.2235,-92.8495,6.19200149508441,True,4,3,39.2235,-92.8495,5.10663826708441,6.25735602061745,0,99.7352666633517,0,0,0,,5657
246,False,'00:00:00,2.99997079465153,0.999970794651522,38.1085053365351,153288.638455212,4.46220148480739,404.344816774547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:49:19 PM,7/25/2018 8:07:17 AM,86837,39.2205,-92.8482,0.00871984246957236,True,4,3,39.2205,-92.8482,0.00219196603420021,6.25735602061745,0,99.9678798635883,0,0,0,,5657
248,False,'00:00:00,3.00003800470277,3.80047027718889E-05,38.1097875663598,153293.796129654,4.46220148480739,431.986752361294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:59:11 PM,7/25/2018 8:17:12 AM,87432,39.2204,-92.8482,0.106435104195179,True,4,4,39.2204,-92.8482,0.104758213484074,6.25735602061745,0,99.9819886429871,0,0,0,,5657
250,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 8:57:34 AM,89854,39.209,-92.8542,5.8897535783162,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,,5657
252,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 9:07:35 AM,90455,39.1953,-92.8641,6.49974421250804,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
254,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 9:17:35 AM,91055,39.1846,-92.8782,6.43778840412312,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
256,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 9:27:35 AM,91655,39.1766,-92.8978,7.12129028191808,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
258,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 9:37:37 AM,92257,39.1601,-92.9066,7.31329646137164,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
260,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 9:47:37 AM,92857,39.1445,-92.9069,6.23253602917811,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
262,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 9:57:38 AM,93458,39.1311,-92.9191,6.90436032703586,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
264,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 10:07:40 AM,94060,39.1275,-92.9387,6.35992120118087,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
