index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/25/2018 2:07:10 AM,68830,39.3163,-92.9723,6.10223883151107,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
134,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/25/2018 2:46:50 AM,71210,39.2695,-92.9491,5.8955170646114,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
136,False,'00:00:00,2.16840660212057,0.168406602120565,26.1353123036618,105127.356826278,6.03097560588101,-4135.41990003101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:36:54 AM,7/25/2018 3:06:40 AM,72400,39.2566,-92.9171,5.64541650612874,False,3,3,39.2265,-93.4038,2.65491812132108,7.55231235392273,0,67.5160602309264,0,0,0,off race course(1),4790
138,False,'00:00:00,2.92007461632799,0.920074616327992,36.958128282967,148661.332012875,3.88970709777361,-33.0502259565304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:20:48 AM,7/25/2018 3:36:26 AM,74186,39.2212,-92.901,5.09828404892503,False,3,3,39.2212,-92.901,3.88970709777361,7.55231235392273,0,94.4602105106543,0,0,0,,4790
140,False,'00:00:00,2.96114326746232,0.961143267462319,37.5494511081291,151039.884253539,4.01463058274584,-5197.40984138214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:17:15 AM,7/25/2018 3:56:22 AM,75382,39.2357,-92.8654,6.62444489228876,False,3,3,39.2357,-92.8654,3.31385290969855,7.55231235392273,0,96.6582349841041,0,0,0,,4790
142,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.2499423808811,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:36:45 PM,7/25/2018 4:16:12 AM,76572,39.22,-92.8491,4.9341063568054,True,4,3,39.22,-92.8491,2.58352917535942,7.55231235392273,0,98.3391710023692,0,0,0,,4790
144,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 6:32:54 AM,84774,39.1859,-92.8762,1.43324442506501,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
146,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 6:52:12 AM,85932,39.1656,-92.9057,6.67992507889391,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
148,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 7:12:04 AM,87124,39.136,-92.9125,6.03223538592434,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
150,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 7:32:26 AM,88346,39.1203,-92.9458,5.95168940971952,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
152,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 7:51:46 AM,89506,39.0976,-92.9291,6.38379822110517,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
154,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 8:21:31 AM,91291,39.0707,-92.9208,5.67349571805473,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
156,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 8:41:25 AM,92485,39.0462,-92.9279,6.98750905736039,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
158,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 9:01:17 AM,93677,39.0168,-92.9126,6.52411478193596,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
160,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 9:21:09 AM,94869,39.0041,-92.8784,6.64836477678564,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
162,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 9:41:05 AM,96065,38.9818,-92.8542,5.71313405659214,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
164,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 10:07:50 AM,97670,38.9755,-92.8046,5.91062257246748,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
166,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 10:16:09 AM,98169,38.9708,-92.7871,6.72820783952551,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
168,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 10:27:39 AM,98859,38.9725,-92.7688,5.31658169164125,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
170,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 10:36:15 AM,99375,38.9788,-92.7523,7.25093266012841,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
172,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 10:45:18 AM,99918,38.9842,-92.7351,6.82280460846065,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
174,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,4.2499423808811,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:32 PM,7/25/2018 11:10:30 AM,101430,38.986,-92.7199,0.077343060700265,True,4,3,39.2202,-92.8488,0.0295747398926147,7.55231235392273,0,98.3603803449214,0,0,0,off race course(1),4790
