index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 12:50:19 PM,103819,39.0938,-92.9065,6.03268719657737,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
136,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 1:16:37 PM,105397,39.0624,-92.936,19.1190390332376,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
138,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 1:30:08 PM,106208,39.0506,-92.9313,2.19963283372778,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
140,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 1:50:10 PM,107410,39.0194,-92.9134,6.49873710688143,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
142,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 2:31:16 PM,109876,38.9922,-92.8674,6.17100915145315,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
144,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 2:51:53 PM,111113,38.9769,-92.8138,5.82090258620617,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
146,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 3:12:29 PM,112349,38.972,-92.7721,6.53315833921454,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
148,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 3:32:54 PM,113574,38.9851,-92.7273,8.82297417849415,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
150,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 3:52:57 PM,114777,38.9749,-92.6885,7.27815532002925,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
152,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 4:13:00 PM,115980,38.9769,-92.6497,6.21747643591975,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
154,False,'00:00:00,3.00126129768609,0.00126129768608586,38.1375245415228,153405.366056631,5.48079498846959,5156.73713039359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:44 PM,7/25/2018 4:37:18 PM,117438,38.9686,-92.6084,4.63153007188582,True,4,4,39.2066,-92.8551,1.4234588077994,6.23559587241203,0,97.6882193239203,0,0,0,off race course(1),3344
156,False,'00:00:00,3.41066200842003,0.410662008420032,47.4202863167067,190744.58734217,3.74332652720631,-3828.20620836138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:57:49 AM,7/25/2018 5:02:29 PM,118949,38.9733,-92.5656,4.50581899841026,False,4,4,38.9733,-92.5656,3.67496683835988,6.23559587241203,0,120.805699657885,0,0,0,,3344
158,False,'00:00:00,3.44873779661008,0.448737796610073,48.2836176737453,194217.273743472,3.74332652720631,-4849.01488889315,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:43:52 AM,7/25/2018 5:33:27 PM,120807,38.932,-92.506,13.0553235785282,False,4,4,38.9522,-92.5386,6.26971467030037,6.23559587241203,0,122.864416203192,0,0,0,off race course(1),3344
160,False,'00:00:00,3.44873779661008,0.448737796610073,48.2836176737453,194217.273743472,3.74332652720631,-4849.01488889315,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:43:52 AM,7/25/2018 5:54:03 PM,122043,38.9089,-92.4804,6.00473572748512,False,4,4,38.9522,-92.5386,6.26971467030037,6.23559587241203,0,122.864416203192,0,0,0,off race course(1),3344
162,False,'00:00:00,3.99951464460971,0.999514644609706,60.7719454592577,244450.646737723,4.22121824135146,-143.244854013494,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:31:42 AM,7/26/2018 8:34:14 AM,174854,38.5945,-91.9495,1.59596481961405,True,5,4,38.5898,-92.1788,4.22121824135146,6.23559587241203,0,154.534118575941,0,0,0,off race course(1),3344
164,False,'00:00:00,3.99951464460971,0.999514644609706,60.7719454592577,244450.646737723,4.22121824135146,-143.244854013494,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:31:42 AM,7/26/2018 8:49:39 AM,175779,38.6063,-91.9312,13.1571646049147,True,5,4,38.5898,-92.1788,4.22121824135146,6.23559587241203,0,154.534118575941,0,0,0,off race course(1),3344
166,False,'00:00:00,4.36355553833639,0.363555538336384,66.764571015645,268555.538918573,4.22121824135146,4122.38575264636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:05 PM,7/26/2018 9:05:05 AM,176705,38.6207,-91.9122,4.52715614709659,False,5,5,38.6207,-91.9122,1.80356209253794,6.23559587241203,0,169.105727589874,0,0,0,,3344
168,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 9:35:52 AM,178552,38.6401,-91.8908,2.00406054291755,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,,3344
170,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 9:46:07 AM,179167,38.6705,-91.8554,8.42459980645704,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
172,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 9:52:36 AM,179556,38.6728,-91.8422,5.71491422317346,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
174,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 9:52:42 AM,179562,38.6728,-91.842,6.49736284022658,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
176,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 10:07:44 AM,180464,38.6751,-91.8335,0.211451985641792,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
178,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 10:32:48 AM,181968,38.6822,-91.7781,24.2971289068922,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
180,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 10:52:52 AM,183172,38.6938,-91.7461,6.48013659091566,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
182,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 11:07:54 AM,184074,38.7085,-91.711,14.1971460173827,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
184,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 5:03:27 PM,205407,38.7351,-91.4064,2.87625051713661,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
186,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 5:07:37 PM,205657,38.7316,-91.3449,42.867381277828,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
188,False,'00:00:00,4.38548391625146,0.385483916251453,67.1253611100041,270006.790334603,4.12141729799965,-1579.53032311581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:43:45 PM,7/26/2018 5:12:44 PM,205964,38.7065,-91.295,33.1208929462048,False,5,5,38.6401,-91.8908,0.868077083807223,6.23559587241203,0,170.880699613442,0,0,0,off race course(1),3344
190,False,'00:00:00,5.3129230217747,0.312923021774703,81.5370532123963,327976.753750972,4.68411665740251,-4767.43740263489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:19:36 PM,7/26/2018 5:17:16 PM,206236,38.6825,-91.2407,40.4263662647161,False,6,6,38.6825,-91.2407,4.68411665740251,6.23559587241203,0,206.12661524991,0,0,0,,3344
192,False,'00:00:00,5.32955682424622,0.32955682424622,81.7656775020309,328896.378012443,4.93636036454055,4445.33106411647,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:00:45 PM,7/26/2018 5:22:59 PM,206579,38.6423,-91.191,68.4970001928587,False,6,6,38.655,-91.2337,9.65793623477231,6.23559587241203,0,208.065998952077,0,0,0,off race course(1),3344
194,False,'00:00:00,5.5060473514487,0.506047351448701,84.191462074019,338653.916675845,9.67841177776238,4401.11957998532,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:12:27 PM,7/26/2018 5:27:16 PM,206836,38.6333,-91.1259,65.6746805639833,False,6,6,38.6333,-91.1259,56.4004842289636,9.67841177776238,0,214.079365945987,0,0,0,,3344
196,False,'00:00:00,5.65111010371966,0.651110103719664,86.185285720006,346673.924527482,13.2278650123247,4471.12750361549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:26:22 PM,7/26/2018 5:32:01 PM,207121,38.6151,-91.0374,60.3521689968067,False,6,6,38.6151,-91.0374,59.7086131330571,13.2278650123247,0,219.052918508931,0,0,0,,3344
198,False,'00:00:00,5.65111010371966,0.651110103719664,86.185285720006,346673.924527482,13.2278650123247,4471.12750361549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:26:22 PM,7/26/2018 5:36:22 PM,207382,38.5988,-90.9902,23.7254288301783,False,6,6,38.6151,-91.0374,59.7086131330571,13.2278650123247,0,219.052918508931,0,0,0,off race course(1),3344
200,False,'00:00:00,5.65111010371966,0.651110103719664,86.185285720006,346673.924527482,13.2278650123247,4471.12750361549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:26:22 PM,7/26/2018 5:41:22 PM,207682,38.6107,-91.0678,153.132449641469,False,6,6,38.6151,-91.0374,59.7086131330571,13.2278650123247,0,219.052918508931,0,0,0,off race course(1),3344
202,False,'00:00:00,5.94571366107028,0.945713661070285,90.2344818757523,362961.515973829,19.2350779814981,2299.54630357274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:51:57 PM,7/26/2018 5:46:08 PM,207968,38.5841,-90.8559,44.5335219331933,False,6,6,38.5841,-90.8559,43.0156979173167,19.2350779814981,0,229.094071098918,0,0,0,,3344
204,False,'00:00:00,5.94571366107028,0.945713661070285,90.2344818757523,362961.515973829,19.2350779814981,2299.54630357274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:51:57 PM,7/26/2018 5:56:27 PM,208587,38.6009,-91.0388,19.4478062058715,False,6,6,38.5841,-90.8559,43.0156979173167,19.2350779814981,0,229.094071098918,0,0,0,off race course(1),3344
206,False,'00:00:00,5.98825046008525,0.988250460085252,90.8191314454931,365313.225539123,17.5931860755637,247.023484842091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:58:02 PM,7/26/2018 6:06:38 PM,209198,38.6003,-91.038,68.820398064319,False,6,6,38.5842,-90.8281,8.32377101168042,19.2350779814981,0,230.597241659313,0,0,0,off race course(1),3344
208,False,'00:00:00,5.98825046008525,0.988250460085252,90.8191314454931,365313.225539123,17.5931860755637,247.023484842091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:58:02 PM,7/26/2018 6:22:08 PM,210128,38.5699,-91.0199,6.76411800903849,False,6,6,38.5842,-90.8281,8.32377101168042,19.2350779814981,0,230.597241659313,0,0,0,off race course(1),3344
210,False,'00:00:00,5.98825046008525,0.988250460085252,90.8191314454931,365313.225539123,17.5931860755637,247.023484842091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:58:02 PM,7/26/2018 6:53:05 PM,211985,38.547,-90.9617,13.95304159583,False,6,6,38.5842,-90.8281,8.32377101168042,19.2350779814981,0,230.597241659313,0,0,0,off race course(1),3344
212,False,'00:00:00,5.98825046008525,0.988250460085252,90.8191314454931,365313.225539123,17.5931860755637,247.023484842091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:58:02 PM,7/26/2018 7:24:07 PM,213847,38.5334,-90.9234,3.36632253195755,False,6,6,38.5842,-90.8281,8.32377101168042,19.2350779814981,0,230.597241659313,0,0,0,off race course(1),3344
214,False,'00:00:00,5.98825046008525,0.988250460085252,90.8191314454931,365313.225539123,17.5931860755637,247.023484842091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:58:02 PM,7/26/2018 7:55:09 PM,215709,38.5571,-90.8677,3.46473666299806,False,6,6,38.5842,-90.8281,8.32377101168042,19.2350779814981,0,230.597241659313,0,0,0,off race course(1),3344
216,False,'00:00:00,6.00285797426374,0.00285797426374152,91.0064008426066,366066.502810282,17.5931860755637,7.69052150025429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:42:48 PM,7/26/2018 8:26:09 PM,217569,38.5839,-90.8197,2.45032789565517,True,7,7,38.5839,-90.8197,0.985764548007347,19.2350779814981,0,232.141622979152,0,0,0,,3344
218,False,'00:00:00,6.0583395093858,0.0583395093857979,91.5068096857262,368079.360295911,16.0182093551864,1606.42027359689,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:05:45 PM,7/26/2018 8:46:15 PM,218775,38.5909,-90.7977,6.77148673448965,False,7,7,38.5909,-90.7977,6.58669318773599,19.2350779814981,0,233.425983150678,0,0,0,,3344
220,False,'00:00:00,7,1.00023779868247,100,402251.21617806,4.91929656087841,-125.813334618708,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:57:39 AM,7/27/2018 12:57:43 AM,233863,38.7736,-90.4822,4.92413116644266,True,7,7,38.7736,-90.4822,4.91929656087841,19.2350779814981,0,254.817146351625,0,0,0,,3344
222,False,'00:00:00,6.97442679918857,0.974426799188573,99.7693456786161,401314.798982167,4.91929656087841,-389.672730355594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:45:35 AM,7/27/2018 1:38:34 AM,236314,38.7693,-90.4915,0.98457979421389,False,7,7,38.7693,-90.4915,0.98188424728334,19.2350779814981,0,255.400506073352,0,0,0,,3344
224,False,'00:00:00,6.97497776745189,0.974977767451892,99.7743150687139,401334.787985548,4.91929656087841,-432.497255403594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:14:42 AM,7/27/2018 5:07:50 AM,248870,38.7695,-90.4914,0.00947428660325472,False,7,7,38.7695,-90.4914,0.00687825694002342,19.2350779814981,0,255.442529214574,0,0,0,,3344
226,False,'00:00:00,6.97481744590805,0.974817445908047,99.7728690683805,401328.971556372,4.91929656087841,-356.531869583043,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:42:55 AM,7/27/2018 6:36:00 AM,254160,38.7693,-90.4913,0.0312958195736512,False,7,7,38.7693,-90.4913,0.0254848672256783,19.2350779814981,0,255.465464315588,0,0,0,,3344
228,False,'00:00:00,6.97463962369203,0.974639623692029,99.7712652228993,401322.520206786,4.91929656087841,-326.834363513989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 9:21:19 AM,7/27/2018 9:14:21 AM,263661,38.7692,-90.4913,0.00235666184487135,False,7,7,38.7692,-90.4913,0.00191908104752104,19.2350779814981,0,255.47962841234,0,0,0,,3344
230,False,'00:00:00,6.97426647749944,0.974266477499445,99.7678996769724,401308.98254772,4.91929656087841,-313.707321937145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 10:28:20 AM,7/27/2018 10:21:16 AM,267676,38.7691,-90.4914,0.0089409760939665,False,7,7,38.7691,-90.4914,0.00518924008934708,19.2350779814981,0,255.491938551149,0,0,0,,3344
232,False,'00:00:00,6.99762592806322,0.997625928063216,99.9785873518324,402156.458105561,4.65546776475546,-33.887457384457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 10:42:35 AM,7/27/2018 10:41:54 AM,268914,38.7729,-90.4829,3.14757085601057,True,7,7,38.7729,-90.4829,3.13206923230356,19.2350779814981,0,256.045973347706,0,0,0,,3344
234,False,'00:00:00,6.99801658097387,0.99801658097387,99.9821107974373,402170.630904381,4.65546776475546,-0.752607985913016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:18:39 AM,7/27/2018 11:18:05 AM,271085,38.7729,-90.4827,0.101863478988343,True,7,7,38.7729,-90.4827,0.097681325605012,19.2350779814981,0,256.063515078506,0,0,0,,3344
236,False,'00:00:00,6.99821190765364,0.998211907653637,99.9838725222641,402177.717311933,4.65546776475546,15.814778750309,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:59:53 AM,7/27/2018 11:59:22 AM,273562,38.7729,-90.4826,0.0169955212499603,True,7,7,38.7729,-90.4826,0.0162977400636821,19.2350779814981,0,256.079203018702,0,0,0,,3344
238,False,'00:00:00,6.99037877975217,0.990378779752172,99.9132225940933,401893.533211806,4.65546776475546,-200.797802672125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:45 PM,7/27/2018 12:19:58 PM,274798,38.7719,-90.4857,1.05939944444838,False,7,7,38.7719,-90.4857,1.04799429588307,19.2350779814981,0,256.275885081334,0,0,0,,3344
240,False,'00:00:00,6.97478244471012,0.974782444710125,99.7725533794054,401327.701720866,4.65546776475546,-449.067652365798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:47:54 PM,7/27/2018 12:40:35 PM,276035,38.7695,-90.4915,0.173108045554012,False,7,7,38.7695,-90.4915,0.0421749901246012,19.2350779814981,0,256.664350682323,0,0,0,,3344
242,False,'00:00:00,6.99838970628171,0.998389706281709,99.9854761549968,402184.167805753,4.43358872846583,-13.8847566747211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:12:04 PM,7/27/2018 1:11:35 PM,277895,38.773,-90.4826,3.17768717508301,True,7,7,38.773,-90.4826,3.154836601444,19.2350779814981,0,257.232343213576,0,0,0,,3344
244,False,'00:00:00,6.99920607387764,0.999206073877638,99.9928392815458,402213.785436608,4.43358872846583,144.918240673248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:47:48 PM,7/27/2018 1:47:34 PM,280054,38.7728,-90.482,0.0635420647663702,True,7,7,38.7728,-90.482,0.0517472951020253,19.2350779814981,0,257.269808262363,0,0,0,,3344
246,False,'00:00:00,6.99940140187657,0.999401401876571,99.9946010182707,402220.87189202,4.43358872846583,161.485473289814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:52:48 PM,7/28/2018 10:00:03 PM,396003,39.2591,-94.5547,6.90731090758418,True,7,7,38.7728,-90.4819,0.0521445581885471,19.2350779814981,0,257.275201056542,0,0,0,off race course(1),3344
