index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 12:01:32 AM,61292,39.3418,-93.2134,6.76113590778137,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
134,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 12:11:34 AM,61894,39.3563,-93.203,7.04633824562058,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
136,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 12:21:43 AM,62503,39.368,-93.1891,6.31794769445341,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
138,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 12:31:45 AM,63105,39.3835,-93.19,6.7058586050457,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
140,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 12:41:48 AM,63708,39.3964,-93.2011,6.39110816599505,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
142,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 12:51:49 AM,64309,39.4091,-93.1938,6.02576407012155,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
144,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 1:01:52 AM,64912,39.4106,-93.1727,7.04466848855085,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
146,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 1:11:55 AM,65515,39.3991,-93.1587,6.80673216176456,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
148,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 1:21:58 AM,66118,39.3849,-93.1501,6.42901463592231,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
150,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 1:32:01 AM,66721,39.3776,-93.135,5.08493268874,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
152,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 1:42:03 AM,67323,39.3805,-93.1163,6.0688846342662,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
154,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 1:52:06 AM,67926,39.3832,-93.0954,6.99295645983151,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
156,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 2:02:09 AM,68529,39.3741,-93.0804,6.45528119792103,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
158,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 2:12:11 AM,69131,39.3605,-93.0749,5.93592088848752,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
160,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 2:22:13 AM,69733,39.3454,-93.076,6.29503850696425,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
162,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 2:32:16 AM,70336,39.3311,-93.0702,6.66918343657366,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
164,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 2:42:19 AM,70939,39.3209,-93.054,6.67844228789726,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
166,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 2:52:22 AM,71542,39.3145,-93.0353,6.4764573616207,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
168,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 3:02:25 AM,72145,39.3123,-93.0156,6.41576780898471,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
170,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 3:12:30 AM,72750,39.3127,-92.9961,6.11963883721842,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
172,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 3:22:12 AM,73332,39.3147,-92.9771,6.43203330850833,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
174,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 3:32:13 AM,73933,39.3114,-92.9585,6.38305077563981,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
176,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 3:42:15 AM,74535,39.298,-92.9529,6.0597481583861,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
178,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 3:52:17 AM,75137,39.2843,-92.9589,5.90432661258588,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
180,False,'00:00:00,2.2052770041341,0.205277004134101,26.6661870629081,107262.761201666,5.75565767331645,-4774.22703482258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:44:02 AM,7/25/2018 4:31:52 AM,77512,39.2465,-92.9171,5.22519381042165,False,3,3,39.2286,-93.3787,6.09142884882168,6.57673371345109,0,68.8618081356549,0,0,0,off race course(1),0995
182,False,'00:00:00,2.88240085655529,0.88240085655529,36.4156864581696,146479.399973556,3.51462750736,-4404.09316703585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:54:08 AM,7/25/2018 4:41:54 AM,78114,39.233,-92.92,5.89419179211134,False,3,3,39.233,-92.92,3.51462750736,6.57673371345109,0,93.4415920240496,0,0,0,,0995
184,False,'00:00:00,2.91131596540291,0.911315965402911,36.8320177323018,148154.061669008,3.89377331901171,-416.503904326639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:07 AM,7/25/2018 4:51:57 AM,78717,39.2222,-92.9063,6.81353903107406,False,3,3,39.2222,-92.9063,7.32558760446702,6.57673371345109,0,94.5327232454991,0,0,0,,0995
186,False,'00:00:00,2.93980721080536,0.93980721080536,37.2422460514316,149804.17468026,4.19873416276162,-676.140152962346,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:32:57 AM,7/25/2018 5:02:00 AM,79320,39.2231,-92.8868,6.20173419591587,False,3,3,39.2231,-92.8868,5.46297858150223,6.57673371345109,0,95.5940311465016,0,0,0,,0995
188,False,'00:00:00,2.95361667274807,0.95361667274807,37.44108019437,150603.970284425,4.19873416276162,-3981.45514160586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:35:53 AM,7/25/2018 5:22:06 AM,80526,39.2367,-92.8553,5.76714483510862,False,3,3,39.2323,-92.8724,2.9719126354977,6.57673371345109,0,96.5942260922803,0,0,0,off race course(1),0995
190,False,'00:00:00,2.99523256963734,0.995232569637342,38.0402824822594,153014.217079954,4.39225990308472,-621.859461863732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:28:36 PM,7/25/2018 5:32:06 AM,81126,39.2233,-92.8497,6.55984737825818,True,4,3,39.2233,-92.8497,2.61034503959376,6.57673371345109,0,98.3923226735375,0,0,0,,0995
192,False,'00:00:00,2.99942550829585,0.999425508295845,38.1006540860203,153257.05738188,4.39225990308472,548.202857185528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:41:34 PM,7/25/2018 5:47:08 AM,82028,39.2201,-92.8488,0.10504815047493,True,4,3,39.2201,-92.8488,0.0780206364750711,6.57673371345109,0,98.6403406308234,0,0,0,,0995
194,False,'00:00:00,2.99954263817911,0.99954263817911,38.1023405688136,153263.841133929,4.39225990308472,657.274945637698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:56:31 PM,7/25/2018 6:02:08 AM,82928,39.2198,-92.8489,0.773738892350262,True,4,3,39.2198,-92.8489,0.778242581797758,6.57673371345109,0,98.7671395062892,0,0,0,,0995
196,False,'00:00:00,2.99951466549555,0.99951466549555,38.1019378069548,153262.221054201,4.39225990308472,584.672513513241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:21:33 PM,7/25/2018 6:27:10 AM,84430,39.22,-92.8488,0.1050162688806,True,4,3,39.22,-92.8488,0.0264336689927535,6.57673371345109,0,98.7899984013215,0,0,0,,0995
198,False,'00:00:00,2.99945346149019,0.999453461490189,38.1010565672656,153258.676332861,4.39225990308472,620.805291462443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:41:37 PM,7/25/2018 6:47:12 AM,85632,39.2199,-92.8489,0.0698555750178475,True,4,3,39.2199,-92.8489,0.0175798836838624,6.57673371345109,0,98.8162484523407,0,0,0,,0995
200,False,'00:00:00,2.99996070812482,0.999960708124812,38.1083601066991,153288.054278959,4.39225990308472,767.020782562311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:01:27 PM,7/25/2018 8:07:17 AM,90437,39.2195,-92.8488,0.0828913957711979,True,4,3,39.2195,-92.8488,0.0384595136696504,6.57673371345109,0,98.8581635866399,0,0,0,,0995
202,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,4.39225990308472,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:38 PM,7/25/2018 8:37:19 AM,92239,39.2185,-92.8496,0.750298925367039,True,4,3,39.2185,-92.8496,0.067593073330555,6.57673371345109,0,99.031744340616,0,0,0,,0995
204,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 8:52:21 AM,93141,39.1996,-92.8601,14.0780283911104,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
206,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 9:02:21 AM,93741,39.1895,-92.8705,5.64515809581255,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
208,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 9:12:22 AM,94342,39.1811,-92.8867,6.39222950585403,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
210,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 9:22:22 AM,94942,39.172,-92.9024,6.40061508674643,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
212,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 9:32:23 AM,95543,39.1592,-92.9071,6.61948807153445,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
214,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 9:42:24 AM,96144,39.1431,-92.907,6.82175969486949,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
216,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 9:52:25 AM,96745,39.1312,-92.9193,6.29874448589483,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
218,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 10:07:25 AM,97645,39.1231,-92.9451,6.09660828143769,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
220,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 10:17:26 AM,98246,39.1078,-92.9465,6.21703624180185,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
222,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 10:27:27 AM,98847,39.0982,-92.9329,6.70639169859234,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
224,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 10:37:28 AM,99448,39.0976,-92.9127,6.6434861557683,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
226,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 10:47:28 AM,100048,39.0847,-92.9063,6.38538732672554,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
228,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 10:57:29 AM,100649,39.0734,-92.9156,5.69244883584682,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
230,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 11:07:29 AM,101249,39.0671,-92.9324,6.29263416459012,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
232,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 11:17:30 AM,101850,39.0551,-92.934,5.58810752355404,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
234,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 11:27:30 AM,102450,39.0434,-92.9239,6.32261738538744,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
236,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 11:37:31 AM,103051,39.0347,-92.9181,4.92024855507154,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
238,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 11:47:32 AM,103652,39.0194,-92.9137,6.57810534533878,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
240,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 11:57:32 AM,104252,39.0091,-92.9005,6.46247022820413,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
242,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 12:07:34 PM,104854,39.0051,-92.8805,6.58912811005591,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
244,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 12:17:33 PM,105453,38.993,-92.8669,6.94815190033319,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
246,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 12:27:34 PM,106054,38.9831,-92.856,4.43821443805245,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
248,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 12:37:35 PM,106655,38.9786,-92.8391,5.76035401608187,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
250,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 12:47:36 PM,107256,38.9792,-92.8203,6.12908845640876,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
252,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 12:57:36 PM,107856,38.9762,-92.8043,5.10156649138618,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
254,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 1:07:36 PM,108456,38.9708,-92.7854,6.38853243975883,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
256,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 1:17:38 PM,109058,38.9738,-92.7663,6.35266471347957,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
258,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 1:27:38 PM,109658,38.9795,-92.7502,5.66590729415435,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
260,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 1:37:39 PM,110259,38.9842,-92.7346,5.7651902673399,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
262,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 1:47:40 PM,110860,38.9851,-92.7173,5.4987795020008,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
