index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 4:14:27 PM,33267,39.2355,-93.6706,6.03910015089002,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,off race course(1),3007
134,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 4:23:15 PM,33795,39.235,-93.6524,6.78455217763726,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,off race course(1),3007
136,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 4:31:30 PM,34290,39.2298,-93.6351,7.22398888062522,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,off race course(1),3007
138,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 4:41:05 PM,34865,39.2338,-93.6176,6.37041413516854,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,off race course(1),3007
140,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 4:49:50 PM,35390,39.2418,-93.6022,6.96773019798311,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,off race course(1),3007
142,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 4:58:44 PM,35924,39.2421,-93.5838,6.67777719867801,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,off race course(1),3007
144,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 5:07:13 PM,36433,39.2322,-93.5708,7.16858053513549,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,off race course(1),3007
146,False,'00:00:00,1.88035938293269,False,0.880359382932693,22.7607837952942,91553.5659911901,5.38753459957306,-3042.71760707028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:45 PM,7/24/2018 5:15:19 PM,36919,39.2196,-93.5618,7.30068962787196,False,2,2,39.2196,-93.5618,5.38753459957306,7.59813730544399,0,60.6061353975326,0,0,0,,3007
148,False,'00:00:00,1.92715707726935,False,0.927157077269346,23.1322779116759,93047.8735425201,5.49705616745149,-1040.56979627372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:39:57 PM,7/24/2018 5:24:11 PM,37451,39.215,-93.5442,6.4657269006407,False,2,2,39.215,-93.5442,6.20480605270533,7.59813730544399,0,61.6055032186404,0,0,0,,3007
150,False,'00:00:00,1.97672830774806,False,0.976728307748056,23.525789188795,94630.7434912012,5.60658543611638,-225.503409459228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:38:24 PM,7/24/2018 5:33:28 PM,38008,39.2137,-93.5258,6.23260590962973,False,2,2,39.2137,-93.5258,6.20137770346486,7.59813730544399,0,62.596293136531,0,0,0,,3007
152,False,'00:00:00,2.01727795539694,False,0.0172779553969438,23.9593017487683,96374.5156356268,5.68440954583428,-659.927996269275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:57:17 PM,7/24/2018 5:44:00 PM,38640,39.2155,-93.5057,5.69368448996889,False,3,3,39.2155,-93.5057,5.64201775535657,7.59813730544399,0,63.6823219945658,0,0,0,,3007
154,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 5:53:57 PM,39237,39.2232,-93.4901,5.93214940361073,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,,3007
156,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 6:02:43 PM,39763,39.2369,-93.486,6.96717618597741,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
158,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 6:10:59 PM,40259,39.2506,-93.4919,7.20518608453257,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
160,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 6:19:05 PM,40745,39.2642,-93.4979,7.71703643173665,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
162,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 6:27:57 PM,41277,39.2785,-93.4973,6.66352502115262,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
164,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 6:36:38 PM,41798,39.2904,-93.487,6.89643595847745,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
166,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 6:45:51 PM,42351,39.2947,-93.47,6.46664806947237,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
168,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 6:54:19 PM,42859,39.2857,-93.4561,7.15545607124031,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
170,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 7:02:19 PM,43339,39.2716,-93.452,7.70920908570761,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
172,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 7:10:47 PM,43847,39.2664,-93.4353,6.98722430733319,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
174,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 7:19:21 PM,44361,39.2689,-93.417,7.01747711582302,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
176,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 7:27:42 PM,44862,39.2618,-93.4022,7.29821749749736,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
178,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 7:36:09 PM,45369,39.2486,-93.408,7.2841621047697,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
180,False,'00:00:00,2.04084428575179,False,0.0408442857517918,24.2986191760331,97739.3948396313,5.60342848478208,-3383.66055594017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:03:33 AM,7/24/2018 7:44:59 PM,45899,39.236,-93.4152,6.306251337503,False,3,3,39.2232,-93.4901,4.57928957823359,7.59813730544399,0,64.6833493615993,0,0,0,off race course(1),3007
182,False,'00:00:00,2.16963062754617,False,0.169630627546173,26.1529363101181,105198.248086115,5.62737859896373,-3949.01011388302,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:11:59 AM,7/24/2018 7:53:22 PM,46402,39.226,-93.403,6.70626996034464,False,3,3,39.226,-93.403,5.97876609509154,7.59813730544399,0,69.4313094600806,0,0,0,,3007
184,False,'00:00:00,2.196561373254,False,0.196561373253998,26.5406959320152,106757.982427927,5.73584525874593,-4330.33894257972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:45 AM,7/24/2018 8:02:18 PM,46938,39.2273,-93.3847,6.64514034712939,False,3,3,39.2273,-93.3847,6.38789835543443,7.59813730544399,0,70.4214621246118,0,0,0,,3007
186,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 8:11:58 PM,47518,39.2332,-93.3679,6.17352147364997,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
188,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 8:20:27 PM,48027,39.2431,-93.3545,7.06348994076695,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
190,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 8:28:44 PM,48524,39.2478,-93.3369,7.89812869430193,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
192,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 8:37:17 PM,49037,39.2596,-93.3277,6.8394849642685,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
194,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 8:45:34 PM,49534,39.2728,-93.3342,7.01313137347485,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
196,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 8:53:52 PM,50032,39.2848,-93.3443,7.41320225244851,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
198,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 9:02:07 PM,50527,39.2991,-93.3441,6.72650139677907,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
200,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 9:10:16 PM,51016,39.31,-93.3326,7.20142370361832,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
202,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 9:18:12 PM,51492,39.3121,-93.3144,7.52002195669529,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
204,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 9:26:13 PM,51973,39.3096,-93.2961,7.47910691177346,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
206,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 9:34:40 PM,52480,39.3111,-93.2778,6.86011594656634,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
208,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 9:43:13 PM,52993,39.3211,-93.2646,7.09807247545526,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
210,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 9:50:51 PM,53451,39.3258,-93.2475,7.76886948950442,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
212,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/24/2018 9:59:26 PM,53966,39.3262,-93.229,7.06094121776085,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
214,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 6:26:50 AM,84410,39.3355,-93.2162,6.65524301004704,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
216,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 6:35:00 AM,84900,39.3491,-93.2099,7.51617737888843,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
218,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 6:43:04 AM,85384,39.3601,-93.1982,7.42186060030147,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
220,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 6:51:51 AM,85911,39.372,-93.1885,6.9360860909824,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
222,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 7:00:17 AM,86417,39.3859,-93.1913,6.86056143258914,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
224,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 7:09:01 AM,86941,39.3979,-93.2015,6.6991075052354,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
226,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 7:17:29 AM,87449,39.41,-93.1922,7.23028432069693,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
228,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 7:25:53 AM,87953,39.4118,-93.1741,6.75489795016862,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
230,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 7:34:30 AM,88470,39.4022,-93.1604,6.94593341267546,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
232,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 7:42:58 AM,88978,39.3888,-93.1536,7.25911432157304,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
234,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 7:51:15 AM,89475,39.3784,-93.141,7.2283340397209,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
236,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 7:59:03 AM,89943,39.3778,-93.1228,7.56386604907724,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
238,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 8:07:57 AM,90477,39.3835,-93.1056,6.2932333387603,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
240,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 8:16:02 AM,90962,39.3804,-93.0877,6.8075985410293,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
242,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 8:27:48 AM,91668,39.3651,-93.0753,5.96381774747079,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
244,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 8:37:27 AM,92247,39.3508,-93.0752,6.42168141312047,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
246,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 8:46:01 AM,92761,39.3365,-93.0744,7.08474159329289,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
248,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 8:55:03 AM,93303,39.325,-93.0635,6.53004253070327,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
250,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 9:04:33 AM,93873,39.3185,-93.0471,5.89883479590974,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
252,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 9:13:13 AM,94393,39.3128,-93.0302,6.55781732284483,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
254,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 9:22:58 AM,94978,39.3117,-93.0117,6.44006438340601,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
256,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 9:32:16 AM,95536,39.3123,-92.9932,6.10144379424689,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
258,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 9:42:54 AM,96174,39.3162,-92.9753,5.1837428592642,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
260,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 9:55:13 AM,96913,39.312,-92.958,4.82702258582499,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
