index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 7:34:19 PM,41659,39.294,-93.4801,6.90744050641057,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
136,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 7:42:29 PM,42149,39.2919,-93.4626,7.88723162770293,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
138,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 7:50:33 PM,42633,39.2794,-93.4543,7.03703038927501,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
140,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 7:58:03 PM,43083,39.2676,-93.4456,7.84203361929393,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
142,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 8:07:20 PM,43640,39.2669,-93.4271,7.89692962848402,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
144,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 8:14:53 PM,44093,39.2678,-93.409,7.89163553630548,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
146,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 8:22:38 PM,44558,39.2548,-93.4038,7.46420531383504,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
148,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 8:31:53 PM,45113,39.2436,-93.4154,5.91421964575928,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
150,False,'00:00:00,5.0290177323005,0.0290177323004978,77.6349000372165,312280.631796445,4.86790405520274,-2171.44790485063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:42:46 AM,7/26/2018 6:51:38 PM,211898,38.7105,-91.4166,8.09300819366008,False,6,6,38.7105,-91.4166,8.2306575681896,8.09501405404667,0,181.060521907263,0,0,0,,1624
152,False,'00:00:00,5.05809988120664,0.0580998812066383,78.0346213664856,313888.481219666,5.11444687737767,-2632.09366724296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:19:53 AM,7/26/2018 7:00:17 PM,212417,38.7082,-91.3986,6.94822045326038,False,6,6,38.7082,-91.3986,6.82528650619361,8.09501405404667,0,182.055902773342,0,0,0,,1624
154,False,'00:00:00,5.0866971069051,0.0866971069050985,78.4276776398197,315469.520949343,5.41384052608844,-2358.86441276475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:55:19 AM,7/26/2018 7:07:36 PM,212856,38.7039,-91.381,8.24324940834016,False,6,6,38.7039,-91.381,8.03468196152751,8.09501405404667,0,183.052038100548,0,0,0,,1624
156,False,'00:00:00,5.11363988443133,0.113639884431327,78.7979942516266,316959.092075786,5.63156705463946,-1189.10720870289,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:39:22 AM,7/26/2018 7:14:58 PM,213298,38.6973,-91.3646,8.07658440713709,False,6,6,38.6973,-91.3646,7.53886867589066,8.09501405404667,0,184.04818653258,0,0,0,,1624
158,False,'00:00:00,5.14284007010895,0.14284007010895,79.1993379443376,318573.467335718,5.87546970346133,-1765.99594599697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:23:14 AM,7/26/2018 7:22:32 PM,213752,38.6953,-91.3465,7.69699605400793,False,6,6,38.6953,-91.3465,7.82635025243966,8.09501405404667,0,185.041389917834,0,0,0,,1624
160,False,'00:00:00,5.15571350774819,0.155713507748192,79.3762776753743,319285.194290625,5.92579163520273,-3449.97363676154,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:20:07 AM,7/26/2018 7:31:30 PM,214290,38.7038,-91.332,5.96085899630954,False,6,6,38.6984,-91.3382,6.77484039841404,8.09501405404667,0,185.538141965163,0,0,0,off race course(1),1624
162,False,'00:00:00,5.15571350774819,0.155713507748192,79.3762776753743,319285.194290625,5.92579163520273,-3449.97363676154,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:20:07 AM,7/26/2018 7:39:12 PM,214752,38.7085,-91.3158,8.1844054735949,False,6,6,38.6984,-91.3382,6.77484039841404,8.09501405404667,0,185.538141965163,0,0,0,off race course(1),1624
164,False,'00:00:00,5.15571350774819,0.155713507748192,79.3762776753743,319285.194290625,5.92579163520273,-3449.97363676154,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:20:07 AM,7/26/2018 7:46:33 PM,215193,38.6985,-91.3027,8.08988653463788,False,6,6,38.6984,-91.3382,6.77484039841404,8.09501405404667,0,185.538141965163,0,0,0,off race course(1),1624
166,False,'00:00:00,5.23356278722479,0.233562787224788,80.4462817378476,323589.206332809,5.89076231124489,-3221.36892176973,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:22:09 AM,7/26/2018 7:53:59 PM,215639,38.6881,-91.2902,7.80975616453058,False,6,6,38.6881,-91.2902,6.37326558639959,8.09501405404667,0,188.283643470839,0,0,0,,1624
168,False,'00:00:00,5.25893580965042,0.258935809650424,80.795022757099,324991.991237188,6.02113144696751,-1363.99572907594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:14:57 AM,7/26/2018 8:01:16 PM,216076,38.6798,-91.2751,8.19777933586449,False,6,6,38.6798,-91.2751,7.0524339285785,8.09501405404667,0,189.281148130912,0,0,0,,1624
170,False,'00:00:00,5.27999019831856,0.279990198318561,81.0844060572305,326156.014115469,5.81084106921908,1666.79919184809,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:26:25 AM,7/26/2018 8:11:02 PM,216662,38.6688,-91.2631,7.89992606814497,False,6,6,38.6688,-91.2631,5.28192487888914,8.09501405404667,0,190.283527063266,0,0,0,,1624
172,False,'00:00:00,5.30558009262803,0.305580092628031,81.4361278850174,327570.789101271,5.95144502057475,3416.46948782195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:53 AM,7/26/2018 8:18:23 PM,217103,38.6608,-91.248,8.03201802489053,False,6,6,38.6608,-91.248,7.52783354825842,8.09501405404667,0,191.27434090146,0,0,0,,1624
174,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 8:25:58 PM,217558,38.653,-91.2326,7.90994777634026,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,,1624
176,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 8:33:42 PM,218022,38.6395,-91.2261,7.91928656070404,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
178,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 8:41:18 PM,218478,38.6252,-91.2281,7.90372028974089,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
180,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 8:50:57 PM,219057,38.6167,-91.2143,5.16620721781334,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
182,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 8:58:24 PM,219504,38.6131,-91.1964,8.29832712974899,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
184,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 9:05:34 PM,219934,38.6074,-91.1795,8.48955588559821,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
186,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 9:12:53 PM,220373,38.6045,-91.1615,8.19680293512638,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
188,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 9:23:48 PM,221028,38.6021,-91.1434,6.57111514902167,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
190,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 9:30:34 PM,221434,38.5975,-91.126,8.76287426673532,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
192,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 9:37:40 PM,221860,38.6006,-91.108,8.64282846946806,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
194,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 9:44:59 PM,222299,38.6061,-91.091,8.2598430683407,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
196,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 9:52:22 PM,222742,38.6112,-91.0739,7.75611503785864,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
198,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 10:02:50 PM,223370,38.6094,-91.0557,4.62955329267816,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
200,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 10:11:00 PM,223860,38.6022,-91.0398,7.99744150832291,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
202,False,'00:00:00,5.33172543462301,0.331725434623014,81.7954840966287,329016.272830215,6.07233567872312,5073.18405789916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:12:48 AM,7/26/2018 10:18:36 PM,224316,38.5909,-91.0286,7.66558496347678,False,6,6,38.653,-91.2326,6.80996759109289,8.09501405404667,0,192.269652899888,0,0,0,off race course(1),1624
