index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 7:52:50 AM,172370,38.679,-92.3588,7.28859373281069,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
136,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 8:02:54 AM,172974,38.6723,-92.3366,7.66016626245444,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
138,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 8:12:58 AM,173578,38.6701,-92.3133,7.47664335107286,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
140,False,'00:00:00,3.8738141082623,0.873814108262302,57.9218084093392,232986.18168105,5.35072818624111,5217.65473263894,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:53:18 AM,7/26/2018 8:33:07 AM,174787,38.6535,-92.2697,7.92675397547976,False,4,4,38.6535,-92.2697,5.35072818624111,6.309996133657,0,147.83712967358,0,0,0,,0073
142,False,'00:00:00,3.91130154159604,0.911301541596042,58.7717993939087,236405.207422764,5.98467865428657,342.128288832206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:38:36 AM,7/26/2018 8:48:13 AM,175693,38.6443,-92.238,7.92035798384415,False,4,4,38.6443,-92.238,8.27823122643491,6.309996133657,0,149.767671196406,0,0,0,,0073
144,False,'00:00:00,3.93696701969904,0.93696701969904,59.3537390750812,238746.016662125,6.3621585717284,-4275.18018435447,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:31:58 AM,7/26/2018 8:58:17 AM,176297,38.6419,-92.2146,8.33343888006215,False,4,4,38.6419,-92.2146,9.6924323035707,6.3621585717284,0,151.103014288479,0,0,0,,0073
146,False,'00:00:00,3.96401332450803,0.964013324508025,59.9669876549157,241212.763626019,6.28205616303974,-1197.49244216066,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:32:52 AM,7/26/2018 9:13:24 AM,177204,38.6155,-92.2009,8.00026079646861,False,4,4,38.6155,-92.2009,4.98196506805023,6.50084757123687,0,153.129761496231,0,0,0,,0073
148,False,'00:00:00,3.977374288667,0.977374288666996,60.2699344845686,242431.344796593,6.37182723447988,1993.64200486146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:35:32 AM,7/26/2018 9:23:28 AM,177808,38.5974,-92.1964,8.19322684037447,False,4,4,38.5974,-92.1964,7.53052801750522,6.50084757123687,0,154.499671771053,0,0,0,,0073
150,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,6.59065280814032,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:57:58 PM,7/26/2018 9:43:33 AM,179013,38.5892,-92.1787,1.66205869656008,True,5,4,38.5892,-92.1787,1.94159497430061,6.59065280814032,0,155.626989719769,0,0,0,,0073
152,False,'00:00:00,3.99980980614274,0.999809806142736,60.7786379591105,244477.566822393,6.59065280814032,-72.878527545011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:11:30 PM,7/26/2018 9:57:02 AM,179822,38.5894,-92.1787,0.160948305067652,True,5,4,38.5894,-92.1787,0.188071118665077,6.59065280814032,0,155.672401373065,0,0,0,,0073
154,False,'00:00:00,4.02001526957078,0.0200152695707727,61.1122639246176,245819.552543278,6.59065280814032,3142.30178301215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:37:06 PM,7/26/2018 10:30:13 AM,181813,38.582,-92.168,1.70805405758636,False,5,5,38.582,-92.168,1.84581637501374,6.59065280814032,0,156.454314476204,0,0,0,,0073
156,False,'00:00:00,4.02001526957078,0.0200152695707727,61.1122639246176,245819.552543278,6.59065280814032,3142.30178301215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:37:06 PM,7/26/2018 2:42:25 PM,196945,38.6524,-91.885,0.108565023745843,False,5,5,38.582,-92.168,1.84581637501374,6.59065280814032,0,156.454314476204,0,0,0,off race course(1),0073
158,False,'00:00:00,5.00001443209563,1.44320956289761E-05,77.2362624486224,310677.141639772,4.88739302313819,61.9783524041051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:46:41 AM,7/26/2018 6:44:58 PM,211498,38.7078,-91.4347,6.48212776806839,True,6,6,38.7078,-91.4347,4.88739302313819,6.59065280814032,0,197.048827904679,0,0,0,,0073
160,False,'00:00:00,5.00001443209563,1.44320956289761E-05,77.2362624486224,310677.141639772,4.88739302313819,61.9783524041051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:46:41 AM,7/27/2018 6:57:53 AM,255473,38.5581,-91.002,3.18657132284106,True,6,6,38.7078,-91.4347,4.88739302313819,6.59065280814032,0,197.048827904679,0,0,0,off race course(1),0073
162,False,'00:00:00,5.00001443209563,1.44320956289761E-05,77.2362624486224,310677.141639772,4.88739302313819,61.9783524041051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:46:41 AM,7/27/2018 7:27:36 AM,257256,38.5364,-90.9432,6.92057935345866,True,6,6,38.7078,-91.4347,4.88739302313819,6.59065280814032,0,197.048827904679,0,0,0,off race course(1),0073
164,False,'00:00:00,5.00001443209563,1.44320956289761E-05,77.2362624486224,310677.141639772,4.88739302313819,61.9783524041051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:46:41 AM,7/27/2018 7:47:30 AM,258450,38.5375,-90.901,7.10237457483286,True,6,6,38.7078,-91.4347,4.88739302313819,6.59065280814032,0,197.048827904679,0,0,0,off race course(1),0073
166,False,'00:00:00,5.00001443209563,1.44320956289761E-05,77.2362624486224,310677.141639772,4.88739302313819,61.9783524041051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:46:41 AM,7/27/2018 8:12:22 AM,259942,38.5604,-90.8542,7.23657873013085,True,6,6,38.7078,-91.4347,4.88739302313819,6.59065280814032,0,197.048827904679,0,0,0,off race course(1),0073
168,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,4.88739302313819,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:13:42 PM,7/27/2018 8:37:45 AM,261465,38.5838,-90.8196,5.23179110603428,True,7,7,38.5838,-90.8196,2.47971247339029,6.59065280814032,0,231.340124364647,0,0,0,,0073
170,False,'00:00:00,6.03334564082142,0.0333456408214247,91.2813805798828,367172.588424441,5.05267647289877,548.211472425284,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:07:25 PM,7/27/2018 8:48:39 AM,262119,38.5885,-90.8083,7.27690993048594,False,7,7,38.5885,-90.8083,7.19367371747184,6.59065280814032,0,232.032858388585,0,0,0,,0073
172,False,'00:00:00,6.06346351399898,0.0634635139989751,91.5530250115094,368265.258018808,5.17278554667525,1640.1817166321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:03:32 PM,7/27/2018 8:58:39 AM,262719,38.5918,-90.7959,1.5807949935652,False,7,7,38.5918,-90.7959,1.41323554541456,6.59065280814032,0,232.743387235421,0,0,0,,0073
174,False,'00:00:00,6.10469533247598,0.104695332475983,91.9249102979999,369761.13902291,5.22775825773484,4668.07255812202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:00:19 PM,7/27/2018 9:08:41 AM,263321,38.5929,-90.7758,6.47304292740479,False,7,7,38.5929,-90.7758,5.88444096269273,6.59065280814032,0,233.840837390931,0,0,0,,0073
176,False,'00:00:00,6.18578524019985,0.185785240199853,92.656290690116,372703.062446835,5.40949939370578,1717.77657946197,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:50:28 PM,7/27/2018 9:26:53 AM,264413,38.6149,-90.7544,6.15705426847183,False,7,7,38.6149,-90.7544,5.59958673068225,6.59065280814032,0,235.791356296545,0,0,0,,0073
178,False,'00:00:00,6.27441714844171,0.274417148441708,93.4556952229794,375918.607935576,5.58933689923103,-3866.16468616769,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:42:20 PM,7/27/2018 9:46:45 AM,265605,38.6442,-90.7358,7.02412415517903,False,7,7,38.6442,-90.7358,6.77805271204983,6.59065280814032,0,238.110718830998,0,0,0,,0073
180,False,'00:00:00,6.27441714844171,0.274417148441708,93.4556952229794,375918.607935576,5.58933689923103,-3866.16468616769,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:42:20 PM,7/27/2018 10:11:33 AM,267093,38.677,-90.709,6.52135476588177,False,7,7,38.6442,-90.7358,6.77805271204983,6.59065280814032,0,238.110718830998,0,0,0,off race course(1),0073
182,False,'00:00:00,6.50553772340679,0.505537723406793,95.5402586598955,384303.609871405,6.04815771777427,-4126.15237077416,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:26:59 PM,7/27/2018 10:36:25 AM,268585,38.6887,-90.6581,7.09695442069879,False,7,7,38.6887,-90.6581,7.06293153365137,6.59065280814032,0,243.32444700506,0,0,0,,0073
184,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.9307870716346,1862.11949659909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:30:09 PM,7/27/2018 10:56:19 AM,269779,38.6911,-90.6178,7.19424154227861,False,7,7,38.6911,-90.6178,4.11139781619466,6.59065280814032,0,245.576121999384,0,0,0,,0073
186,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.9307870716346,1862.11949659909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:30:09 PM,7/27/2018 11:31:03 AM,271863,38.6816,-90.5471,6.91101464556552,False,7,7,38.6911,-90.6178,4.11139781619466,6.59065280814032,0,245.576121999384,0,0,0,off race course(1),0073
188,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.9307870716346,1862.11949659909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:30:09 PM,7/27/2018 11:39:05 AM,272345,38.6921,-90.5334,6.84788157038332,False,7,7,38.6911,-90.6178,4.11139781619466,6.59065280814032,0,245.576121999384,0,0,0,off race course(1),0073
190,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.9307870716346,1862.11949659909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:30:09 PM,7/27/2018 11:46:00 AM,272760,38.6996,-90.5298,4.08784570692041,False,7,7,38.6911,-90.6178,4.11139781619466,6.59065280814032,0,245.576121999384,0,0,0,off race course(1),0073
192,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.9307870716346,1862.11949659909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:30:09 PM,7/27/2018 11:54:03 AM,273243,38.7154,-90.5317,7.43219932761189,False,7,7,38.6911,-90.6178,4.11139781619466,6.59065280814032,0,245.576121999384,0,0,0,off race course(1),0073
194,False,'00:00:00,6.58852832463691,0.588528324636913,96.2887821219808,387314.490023789,5.9307870716346,1862.11949659909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:30:09 PM,7/27/2018 11:59:04 AM,273544,38.7239,-90.5352,9.34770217108363,False,7,7,38.6911,-90.6178,4.11139781619466,6.59065280814032,0,245.576121999384,0,0,0,off race course(1),0073
196,False,'00:00:00,6.85750482714037,0.857504827140366,98.7147824146547,397072.896407663,5.04139699863659,3930.34278156986,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:47:19 PM,7/27/2018 12:09:06 PM,274146,38.7375,-90.5224,7.95383283285608,False,7,7,38.7375,-90.5224,7.9537367472667,6.59065280814032,0,251.646211452707,0,0,0,,0073
198,False,'00:00:00,6.887052603987,0.887052603987,98.981284932944,398144.883036703,5.2522314602411,4557.25881408578,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:12 PM,7/27/2018 12:14:07 PM,274447,38.7417,-90.5111,10.3403946518346,False,7,7,38.7417,-90.5111,10.1380560519004,6.59065280814032,0,252.322314989048,0,0,0,,0073
200,False,'00:00:00,6.94151205758907,0.941512057589074,99.4724752382228,400120.659637062,5.55296819125454,5058.07369812634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:38:22 PM,7/27/2018 12:24:08 PM,275048,38.7509,-90.4916,7.54008006442529,False,7,7,38.7509,-90.4916,7.35388582006884,6.59065280814032,0,253.551861069787,0,0,0,,0073
202,False,'00:00:00,6.96664042688018,0.96664042688018,99.6991174567335,401032.311164331,5.6432783362099,4010.18840742068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:37:08 PM,7/27/2018 12:29:09 PM,275349,38.758,-90.4852,9.06191887391178,False,7,7,38.758,-90.4852,8.45142562238975,6.59065280814032,0,254.154189851285,0,0,0,,0073
204,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,5.477326447146,211.187019295443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:39:11 PM,7/27/2018 12:39:11 PM,275951,38.7728,-90.4816,5.28687989914379,True,7,7,38.7728,-90.4816,3.06798505347445,6.59065280814032,0,255.209505390808,0,0,0,,0073
206,False,'00:00:00,6.99920607387764,0.999206073877638,99.9928392815458,402213.785436608,5.477326447146,144.918240673248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:54:15 PM,7/27/2018 12:54:04 PM,276844,38.7728,-90.482,0.46276864849694,True,7,7,38.7728,-90.482,0.335930093480881,6.59065280814032,0,255.269745448311,0,0,0,,0073
208,False,'00:00:00,7,1.00045065288114,100,402258.938480015,5.477326447146,-62.979484328212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:23:57 PM,7/27/2018 1:24:04 PM,278644,38.7735,-90.482,0.499846235422332,True,7,7,38.7735,-90.482,0.34028957451187,6.59065280814032,0,255.320367651069,0,0,0,,0073
