index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.42486941395951,0.42486941395951,47.7424253790204,192040.367846266,4.06838503445112,-5210.96969947363,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:56:36 PM,7/25/2018 1:55:55 PM,107755,38.9683,-92.554,6.14914845500739,False,4,4,38.9683,-92.554,6.72949049172752,7.6891242213812,0,122.823530646583,0,0,0,,0004
136,False,'00:00:00,3.44353383257638,0.443533832576379,48.1656228653709,193742.648371504,4.42095074421956,-5098.1082365511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:13:26 PM,7/25/2018 2:25:21 PM,109521,38.9338,-92.5084,7.14781551465538,False,4,4,38.9562,-92.5417,6.65715423205154,7.6891242213812,0,123.890340454817,0,0,0,off race course(1),0004
138,False,'00:00:00,3.44353383257638,0.443533832576379,48.1656228653709,193742.648371504,4.42095074421956,-5098.1082365511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:13:26 PM,7/25/2018 2:45:34 PM,110734,38.9098,-92.4813,6.34607722219316,False,4,4,38.9562,-92.5417,6.65715423205154,7.6891242213812,0,123.890340454817,0,0,0,off race course(1),0004
140,False,'00:00:00,3.56673064870955,0.566730648709545,50.9589905016291,204978.762668969,4.81664645953334,-1164.71949783423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:20:54 PM,7/25/2018 3:15:03 PM,112503,38.867,-92.4653,6.91776435864813,False,4,4,38.867,-92.4653,7.2187992363372,7.6891242213812,0,131.327285233859,0,0,0,,0004
142,False,'00:00:00,3.62330622819816,0.62330622819816,52.2417865811578,210138.714829521,5.46449042981689,1130.93750993029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:15 PM,7/25/2018 3:44:51 PM,114291,38.8245,-92.4309,7.40013928542731,False,4,4,38.8245,-92.4309,7.25755892958888,7.6891242213812,0,134.810299928207,0,0,0,,0004
144,False,'00:00:00,3.64889423807234,0.648894238072338,52.8219697458065,212472.458611342,5.878670089735,-2797.51627034265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:18:33 PM,7/25/2018 4:04:44 PM,115484,38.8177,-92.3873,7.33758505625199,False,4,4,38.8198,-92.4081,8.19534533037586,7.6891242213812,0,136.081248487468,0,0,0,off race course(1),0004
146,False,'00:00:00,3.64889423807234,0.648894238072338,52.8219697458065,212472.458611342,5.878670089735,-2797.51627034265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:18:33 PM,7/25/2018 4:34:32 PM,117272,38.8117,-92.3816,0.943068851126519,False,4,4,38.8198,-92.4081,8.19534533037586,7.6891242213812,0,136.081248487468,0,0,0,off race course(1),0004
148,False,'00:00:00,3.68949310735405,0.689493107354052,53.7425095055162,216175.261572614,5.878670089735,-69.0281680482305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:54:29 PM,7/25/2018 4:54:53 PM,118493,38.7861,-92.385,6.07151051650962,False,4,4,38.7861,-92.385,0.0425864439289213,7.6891242213812,0,139.239127986669,0,0,0,,0004
150,False,'00:00:00,3.68139393842623,0.681393938426228,53.5588687502298,215436.580244282,5.878670089735,4978.31400416296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:35 PM,7/25/2018 5:14:09 PM,119649,38.7643,-92.4099,6.48558050008949,False,4,4,38.7764,-92.3977,2.9245711434812,7.6891242213812,0,140.197811634924,0,0,0,off race course(1),0004
152,False,'00:00:00,3.68139393842623,0.681393938426228,53.5588687502298,215436.580244282,5.878670089735,4978.31400416296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:35 PM,7/25/2018 5:34:03 PM,120843,38.7368,-92.3939,6.47177077395493,False,4,4,38.7764,-92.3977,2.9245711434812,7.6891242213812,0,140.197811634924,0,0,0,off race course(1),0004
154,False,'00:00:00,3.68139393842623,0.681393938426228,53.5588687502298,215436.580244282,5.878670089735,4978.31400416296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:35 PM,7/25/2018 5:54:26 PM,122066,38.7269,-92.3543,6.66424702531324,False,4,4,38.7764,-92.3977,2.9245711434812,7.6891242213812,0,140.197811634924,0,0,0,off race course(1),0004
156,False,'00:00:00,3.68139393842623,0.681393938426228,53.5588687502298,215436.580244282,5.878670089735,4978.31400416296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:35 PM,7/25/2018 6:23:52 PM,123832,38.691,-92.3622,6.57160735207588,False,4,4,38.7764,-92.3977,2.9245711434812,7.6891242213812,0,140.197811634924,0,0,0,off race course(1),0004
158,False,'00:00:00,3.68139393842623,0.681393938426228,53.5588687502298,215436.580244282,5.878670089735,4978.31400416296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:35 PM,7/25/2018 6:43:46 PM,125026,38.6722,-92.3355,6.6385440367169,False,4,4,38.7764,-92.3977,2.9245711434812,7.6891242213812,0,140.197811634924,0,0,0,off race course(1),0004
160,False,'00:00:00,3.68139393842623,0.681393938426228,53.5588687502298,215436.580244282,5.878670089735,4978.31400416296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:35 PM,7/25/2018 7:03:44 PM,126224,38.6676,-92.2947,6.90180463119211,False,4,4,38.7764,-92.3977,2.9245711434812,7.6891242213812,0,140.197811634924,0,0,0,off race course(1),0004
162,False,'00:00:00,3.90643166966188,0.906431669661879,58.6613797980085,235961.052781567,5.13326554778581,1472.46612777301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:20 PM,7/25/2018 7:33:22 PM,128002,38.644,-92.2428,6.64837217488361,False,4,4,38.644,-92.2428,5.13326554778581,7.6891242213812,0,152.593197290785,0,0,0,,0004
164,False,'00:00:00,3.96296210226763,0.962962102267628,59.9431522160058,241116.887339473,5.59673964152259,-1341.34431081808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:25:36 PM,7/25/2018 8:03:06 PM,129786,38.6166,-92.2014,6.71560113798168,False,4,4,38.6166,-92.2014,5.84861537087467,7.6891242213812,0,155.974916652442,0,0,0,,0004
166,False,'00:00:00,3.99942492380241,0.999424923802404,60.7699111274683,244442.463788867,5.07887219772274,107.150314543969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:39:04 AM,7/25/2018 8:32:52 PM,131572,38.5891,-92.1792,4.07759782005984,True,5,4,38.5891,-92.1792,4.58005805901073,7.6891242213812,0,158.447464866166,0,0,0,,0004
168,False,'00:00:00,4.0197463068713,0.0197463068712952,61.107838650751,245801.752207111,5.05298140762403,2767.04417315004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:46 AM,7/25/2018 8:53:07 PM,132787,38.5831,-92.1677,4.35484921917002,False,5,5,38.5831,-92.1677,4.90404692695975,7.6891242213812,0,159.205797636055,0,0,0,,0004
170,False,'00:00:00,4.0197463068713,0.0197463068712952,61.107838650751,245801.752207111,5.05298140762403,2767.04417315004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:46 AM,7/25/2018 9:12:36 PM,133956,38.5667,-92.1319,6.74016408287364,False,5,5,38.5831,-92.1677,4.90404692695975,7.6891242213812,0,159.205797636055,0,0,0,off race course(1),0004
172,False,'00:00:00,4.0197463068713,0.0197463068712952,61.107838650751,245801.752207111,5.05298140762403,2767.04417315004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:46 AM,7/25/2018 9:32:27 PM,135147,38.5596,-92.0937,6.18329530098641,False,5,5,38.5831,-92.1677,4.90404692695975,7.6891242213812,0,159.205797636055,0,0,0,off race course(1),0004
174,False,'00:00:00,4.0197463068713,0.0197463068712952,61.107838650751,245801.752207111,5.05298140762403,2767.04417315004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:46 AM,7/25/2018 9:52:52 PM,136372,38.5595,-92.0536,6.46927300493773,False,5,5,38.5831,-92.1677,4.90404692695975,7.6891242213812,0,159.205797636055,0,0,0,off race course(1),0004
176,False,'00:00:00,4.0197463068713,0.0197463068712952,61.107838650751,245801.752207111,5.05298140762403,2767.04417315004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:46 AM,7/25/2018 10:22:22 PM,138142,38.5775,-91.9988,6.49129662270509,False,5,5,38.5831,-92.1677,4.90404692695975,7.6891242213812,0,159.205797636055,0,0,0,off race course(1),0004
178,False,'00:00:00,4.0197463068713,0.0197463068712952,61.107838650751,245801.752207111,5.05298140762403,2767.04417315004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:46 AM,7/25/2018 10:42:11 PM,139331,38.5939,-91.9606,7.12302617233232,False,5,5,38.5831,-92.1677,4.90404692695975,7.6891242213812,0,159.205797636055,0,0,0,off race course(1),0004
180,False,'00:00:00,4.35666340727244,0.35666340727244,66.6511739998454,268099.40782649,5.98708723403121,4825.06192083969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:37:05 AM,7/25/2018 11:11:58 PM,141118,38.6178,-91.918,5.41731793293168,False,5,5,38.6178,-91.918,5.98708723403121,7.6891242213812,0,172.919031537004,0,0,0,,0004
182,False,'00:00:00,4.38369729464975,0.383697294649751,67.0959656217122,269888.549161479,5.74693924574451,-1379.79366433717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:56:21 AM,7/25/2018 11:31:45 PM,142305,38.6393,-91.8923,6.12321170682138,False,5,5,38.6393,-91.8923,2.44079836477788,7.6891242213812,0,174.976447740053,0,0,0,,0004
184,False,'00:00:00,4.38369729464975,0.383697294649751,67.0959656217122,269888.549161479,5.74693924574451,-1379.79366433717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:56:21 AM,7/26/2018 12:01:43 AM,144103,38.6524,-91.885,0.0162615483911943,False,5,5,38.6393,-91.8923,2.44079836477788,7.6891242213812,0,174.976447740053,0,0,0,off race course(1),0004
186,False,'00:00:00,4.38369729464975,0.383697294649751,67.0959656217122,269888.549161479,5.74693924574451,-1379.79366433717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:56:21 AM,7/26/2018 3:45:58 AM,157558,38.6621,-91.8727,5.90270762739222,False,5,5,38.6393,-91.8923,2.44079836477788,7.6891242213812,0,174.976447740053,0,0,0,off race course(1),0004
188,False,'00:00:00,4.38369729464975,0.383697294649751,67.0959656217122,269888.549161479,5.74693924574451,-1379.79366433717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:56:21 AM,7/26/2018 4:15:53 AM,159353,38.6813,-91.8192,6.58910010842356,False,5,5,38.6393,-91.8923,2.44079836477788,7.6891242213812,0,174.976447740053,0,0,0,off race course(1),0004
190,False,'00:00:00,4.38369729464975,0.383697294649751,67.0959656217122,269888.549161479,5.74693924574451,-1379.79366433717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:56:21 AM,7/26/2018 4:36:25 AM,160585,38.682,-91.779,6.27971979950214,False,5,5,38.6393,-91.8923,2.44079836477788,7.6891242213812,0,174.976447740053,0,0,0,off race course(1),0004
192,False,'00:00:00,4.38369729464975,0.383697294649751,67.0959656217122,269888.549161479,5.74693924574451,-1379.79366433717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:56:21 AM,7/26/2018 5:15:28 AM,162928,38.7079,-91.7135,6.02276849760635,False,5,5,38.6393,-91.8923,2.44079836477788,7.6891242213812,0,174.976447740053,0,0,0,off race course(1),0004
194,False,'00:00:00,4.38369729464975,0.383697294649751,67.0959656217122,269888.549161479,5.74693924574451,-1379.79366433717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:56:21 AM,7/26/2018 5:45:14 AM,164714,38.7018,-91.6574,5.85106091147942,False,5,5,38.6393,-91.8923,2.44079836477788,7.6891242213812,0,174.976447740053,0,0,0,off race course(1),0004
196,False,'00:00:00,4.38369729464975,0.383697294649751,67.0959656217122,269888.549161479,5.74693924574451,-1379.79366433717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:56:21 AM,7/26/2018 6:05:06 AM,165906,38.6974,-91.6189,6.55882873147751,False,5,5,38.6393,-91.8923,2.44079836477788,7.6891242213812,0,174.976447740053,0,0,0,off race course(1),0004
198,False,'00:00:00,4.79401312545858,0.794013125458576,73.8469386251824,297043.837746301,5.81805050827375,688.976711622778,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:52:14 AM,7/26/2018 6:24:53 AM,167093,38.6819,-91.5884,6.36836276344904,False,5,5,38.6819,-91.5884,6.24890109889209,7.6891242213812,0,191.878968634153,0,0,0,,0004
200,False,'00:00:00,4.87146593235377,0.871465932353768,75.12127846082,302169.775292502,6.0405760439465,3226.54544917682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:47:07 AM,7/26/2018 6:54:37 AM,168877,38.6838,-91.5313,6.80652717427288,False,5,5,38.6838,-91.5313,5.83711085622198,7.6891242213812,0,195.14988597915,0,0,0,,0004
202,False,'00:00:00,4.93900684013089,0.939006840130889,76.232536693617,306639.729177423,5.86949669298052,-298.273463562287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:50:01 AM,7/26/2018 7:24:23 AM,170663,38.7017,-91.4801,5.66547571631067,False,5,5,38.7017,-91.4801,5.5529469202065,7.6891242213812,0,198.194778560715,0,0,0,,0004
204,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,6.16845276038564,-60.9586632051613,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:38:36 PM,7/26/2018 8:04:18 AM,173058,38.7081,-91.435,0.559590609831581,True,6,5,38.7081,-91.435,0.569940187485827,7.6891242213812,0,200.680024370034,0,0,0,,0004
206,False,'00:00:00,5.10903678586034,0.109036785860335,78.7347266889203,316704.602993625,6.00057833555263,-1379.27082442866,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:50:10 PM,7/26/2018 8:44:08 AM,175448,38.6984,-91.3674,6.80148945479651,False,6,6,38.6984,-91.3674,6.6164848824338,7.6891242213812,0,204.46687288173,0,0,0,,0004
208,False,'00:00:00,5.14206436986807,0.142064369868071,79.1886762861363,318530.581605749,6.12016205729862,-1659.87468063261,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 9:04:00 AM,176640,38.705,-91.3317,6.49764472185413,False,6,6,38.6951,-91.347,6.84187085034851,7.6891242213812,0,205.59155693236,0,0,0,off race course(1),0004
210,False,'00:00:00,5.24264416897624,0.242644168976235,80.5711013306845,324091.283894486,5.58312035072237,-2510.48676502021,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:13:42 PM,7/26/2018 9:34:06 AM,178446,38.685,-91.2848,6.34639212826557,False,6,6,38.685,-91.2848,5.18073050060548,7.6891242213812,0,209.021430085447,0,0,0,,0004
212,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 10:03:30 AM,180210,38.655,-91.2352,6.6486229874371,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,,0004
214,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 10:23:24 AM,181404,38.6238,-91.2271,6.87694847117454,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
216,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 10:53:17 AM,183197,38.6146,-91.2091,0.458593326629948,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
218,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 11:13:16 AM,184396,38.6054,-91.1683,7.15081206784087,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
220,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 11:43:07 AM,186187,38.6003,-91.1087,7.3933086771905,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
222,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 12:22:56 PM,188576,38.5962,-91.0333,7.08441873668143,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
224,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 12:42:51 PM,189771,38.5658,-91.014,7.00296336626474,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
226,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 1:22:42 PM,192162,38.5352,-90.9377,6.91482860687961,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
228,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 1:42:34 PM,193354,38.5381,-90.8984,6.53248236954457,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
230,False,'00:00:00,5.32716330482949,0.327163304829493,81.7327796317266,328764.048767239,5.71780255112851,4552.30089137169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:06:03 PM,7/26/2018 2:12:33 PM,195153,38.5629,-90.8464,6.74346904209764,False,6,6,38.655,-91.2352,6.14311807629501,7.6891242213812,0,212.42315590901,0,0,0,off race course(1),0004
232,False,'00:00:00,6.00385125132273,0.00385125132273463,91.0153595821745,366102.538676253,5.28212493423726,137.48719433276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:48:00 PM,7/26/2018 2:32:55 PM,196375,38.5838,-90.8191,5.6215548563993,True,7,7,38.5838,-90.8191,2.28896516470579,7.6891242213812,0,236.005046318241,0,0,0,,0004
234,False,'00:00:00,6.00306992849373,0.00306992849372659,91.0083125375657,366074.192461578,5.28212493423726,70.7032198979317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:07:34 PM,7/26/2018 2:52:17 PM,197537,38.5838,-90.8195,0.0533024326321232,True,7,7,38.5838,-90.8195,0.0511890610294603,7.6891242213812,0,236.041732087043,0,0,0,,0004
236,False,'00:00:00,6.13804976223993,0.138049762239926,92.2257464514042,370971.230154698,5.61466470063634,4239.73969161534,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:49:48 PM,7/26/2018 3:22:10 PM,199330,38.6002,-90.7654,6.75465838063968,False,7,7,38.6002,-90.7654,6.74443409430312,7.6891242213812,0,239.213096973698,0,0,0,,0004
238,False,'00:00:00,6.27014391307033,0.270143913070328,93.4171533051347,375763.575927427,5.74851723189034,-3647.45507526465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:43:45 PM,7/26/2018 3:52:02 PM,201122,38.6429,-90.7368,6.62439074978138,False,7,7,38.6429,-90.7368,5.88165941447788,7.6891242213812,0,242.54729406243,0,0,0,,0004
240,False,'00:00:00,6.27014391307033,0.270143913070328,93.4171533051347,375763.575927427,5.74851723189034,-3647.45507526465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:43:45 PM,7/26/2018 4:11:57 PM,202317,38.6711,-90.7191,6.54238872856012,False,7,7,38.6429,-90.7368,5.88165941447788,7.6891242213812,0,242.54729406243,0,0,0,off race course(1),0004
242,False,'00:00:00,6.50040098938269,0.500400989382685,95.493928522765,384117.250328372,6.09165929878978,-4204.88397509386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:32:42 PM,7/26/2018 4:41:47 PM,204107,38.6879,-90.66,7.3747137340478,False,7,7,38.6879,-90.66,7.32028702166138,7.6891242213812,0,247.748789753906,0,0,0,,0004
244,False,'00:00:00,6.58647182371342,0.586471823713422,96.2702337662848,387239.880637641,6.00126358915878,1418.18493195512,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:34:58 PM,7/26/2018 5:01:46 PM,205306,38.6917,-90.6194,6.53826997676885,False,7,7,38.6917,-90.6194,4.85002973991463,7.6891242213812,0,250.013459880352,0,0,0,,0004
246,False,'00:00:00,6.58647182371342,0.586471823713422,96.2702337662848,387239.880637641,6.00126358915878,1418.18493195512,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:34:58 PM,7/26/2018 5:21:42 PM,206502,38.6805,-90.584,6.46158129992913,False,7,7,38.6917,-90.6194,4.85002973991463,7.6891242213812,0,250.013459880352,0,0,0,off race course(1),0004
248,False,'00:00:00,6.58647182371342,0.586471823713422,96.2702337662848,387239.880637641,6.00126358915878,1418.18493195512,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:34:58 PM,7/26/2018 5:51:32 PM,208292,38.699,-90.5296,6.84209403459881,False,7,7,38.6917,-90.6194,4.85002973991463,7.6891242213812,0,250.013459880352,0,0,0,off race course(1),0004
250,False,'00:00:00,6.8230264508609,0.823026450860905,98.4038089646828,395822.028751717,4.6051772721874,4272.96610376549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:03:20 PM,7/26/2018 6:11:22 PM,209482,38.7302,-90.5334,6.51821811900043,False,7,7,38.7302,-90.5334,4.59715378760711,7.6891242213812,0,255.366035759706,0,0,0,,0004
252,False,'00:00:00,6.97838626995478,0.978386269954784,99.8050576354163,401458.447681745,4.6051772721874,3573.50574069982,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:47:26 PM,7/26/2018 6:41:06 PM,211266,38.7612,-90.4821,7.38668567494907,False,7,7,38.7612,-90.4821,7.06743676921409,7.6891242213812,0,258.867559921935,0,0,0,,0004
254,False,'00:00:00,7,1.00087636633655,100,402274.383267431,4.37918737952753,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:00:46 PM,7/26/2018 7:01:03 PM,212463,38.7733,-90.4816,0.0325500287247925,True,7,7,38.7733,-90.4816,0.0265081470107909,7.6891242213812,0,259.710196469291,0,0,0,,0004
256,False,'00:00:00,7,1.00087636633655,100,402274.383267431,4.37918737952753,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:00:46 PM,7/26/2018 7:20:55 PM,213655,38.7735,-90.4819,0.204712467099195,True,7,7,38.7733,-90.4816,0.0265081470107909,7.6891242213812,0,259.710196469291,0,0,0,off race course(1),0004
258,False,'00:00:00,7,1.00087636633655,100,402274.383267431,4.37918737952753,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:00:46 PM,7/26/2018 7:50:33 PM,215433,38.7729,-90.4819,0.237897989832797,True,7,7,38.7733,-90.4816,0.0265081470107909,7.6891242213812,0,259.710196469291,0,0,0,off race course(1),0004
260,False,'00:00:00,7,1.00087636633655,100,402274.383267431,4.37918737952753,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:00:46 PM,7/26/2018 8:30:54 PM,217854,38.7734,-90.4819,0.181629842242306,True,7,7,38.7733,-90.4816,0.0265081470107909,7.6891242213812,0,259.710196469291,0,0,0,off race course(1),0004
262,False,'00:00:00,7,1.00087636633655,100,402274.383267431,4.37918737952753,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:00:46 PM,7/26/2018 8:59:59 PM,219599,38.7711,-90.4946,1.74136453942586,True,7,7,38.7733,-90.4816,0.0265081470107909,7.6891242213812,0,259.710196469291,0,0,0,off race course(1),0004
264,False,'00:00:00,7,1.00087636633655,100,402274.383267431,4.37918737952753,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:00:46 PM,7/27/2018 12:11:44 PM,274304,38.7692,-90.5001,0.0216077083542047,True,7,7,38.7733,-90.4816,0.0265081470107909,7.6891242213812,0,259.710196469291,0,0,0,off race course(1),0004
