index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 9:29:38 PM,52178,39.3037,-93.3412,8.07429013372018,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
136,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 9:49:43 PM,53383,39.3094,-93.2972,7.78210349724984,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
138,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 9:59:47 PM,53987,39.3117,-93.2755,7.21672163388156,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
140,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 10:09:49 PM,54589,39.3241,-93.2595,7.40142550717942,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
142,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 10:19:49 PM,55189,39.3257,-93.2354,7.59381145683477,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
144,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 11:04:51 PM,57891,39.326,-93.2281,0.0643813736522721,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
146,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 2:30:02 AM,70202,39.3232,-93.2274,0.0131620563088681,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
148,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 4:25:06 AM,77106,39.3232,-93.2273,0.00637314482011339,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
150,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 4:40:07 AM,78007,39.3256,-93.229,0.450672172419477,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
152,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 4:50:07 AM,78607,39.3255,-93.2289,0.210181934906877,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
154,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 5:05:08 AM,79508,39.3259,-93.2277,0.105090590958967,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
156,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 5:15:09 AM,80109,39.3259,-93.2281,0.210181181919254,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
158,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 5:45:11 AM,81911,39.3258,-93.2283,0.104609908305131,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
160,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 6:03:57 AM,83037,39.3259,-93.2282,0.280038981568902,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
162,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 6:13:58 AM,83638,39.3263,-93.2276,0.559503032605061,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
164,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 6:23:58 AM,84238,39.3366,-93.2154,7.15203387274791,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
166,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 6:34:00 AM,84840,39.3511,-93.2081,7.1375074511995,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
168,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 6:44:01 AM,85441,39.3615,-93.1957,5.93589868520474,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
170,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 6:54:03 AM,86043,39.376,-93.1874,7.56912995954166,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
172,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 7:04:06 AM,86646,39.3923,-93.1977,7.65085990156044,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
174,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 7:14:09 AM,87249,39.4078,-93.1958,6.83741888895966,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
176,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 7:24:11 AM,87851,39.4119,-93.1747,7.17990544083623,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
178,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 7:34:12 AM,88452,39.3997,-93.1592,7.88921507918181,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
180,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 7:44:12 AM,89052,39.3823,-93.1478,8.12052623539359,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
182,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 7:59:13 AM,89953,39.3818,-93.1125,8.5794974576507,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
184,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 8:09:14 AM,90554,39.3813,-93.0906,6.36668750959928,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
186,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 8:19:14 AM,91154,39.37,-93.0774,6.37708796856719,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
188,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 8:29:16 AM,91756,39.355,-93.0745,7.5281405798851,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
190,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 8:44:16 AM,92656,39.333,-93.0727,5.59908204845474,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
192,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 8:54:17 AM,93257,39.3227,-93.0549,7.33069111461866,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
194,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 9:04:17 AM,93857,39.3149,-93.0371,7.69997569939197,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
196,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 9:14:18 AM,94458,39.3118,-93.0159,6.89217866815903,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
198,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 9:24:19 AM,95059,39.3122,-92.9968,5.52196400930821,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
200,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 9:34:18 AM,95658,39.3165,-92.9791,5.45564150231592,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
202,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 9:44:19 AM,96259,39.3139,-92.9614,6.73376019554498,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
204,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 9:54:19 AM,96859,39.2986,-92.9529,7.16391015490661,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
206,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 10:04:20 AM,97460,39.2813,-92.9602,7.22758148761203,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
208,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 10:14:20 AM,98060,39.2692,-92.9445,7.22309744748606,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
210,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 10:29:21 AM,98961,39.2596,-92.917,7.17339428841946,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
212,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/25/2018 10:39:22 AM,99562,39.2419,-92.9183,7.91448435062586,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
214,False,'00:00:00,2.89984476504507,0.899844765045071,36.6668508126138,147489.689975256,4.73789489807822,-1096.79272263787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:35:01 AM,7/25/2018 10:49:23 AM,100163,39.224,-92.913,8.58520883479463,False,3,3,39.224,-92.913,7.69527509560378,8.46703599325426,0,94.6658836683588,0,0,0,,3925
216,False,'00:00:00,2.93864074049537,0.938640740495363,37.225450746494,149736.616810866,5.17163094984028,-533.750697285548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:25:58 AM,7/25/2018 11:00:21 AM,100821,39.2227,-92.8878,7.73760986173018,False,3,3,39.2227,-92.8878,7.03999242411353,8.46703599325426,0,96.0564813997246,0,0,0,,3925
218,False,'00:00:00,2.95545281201214,0.955452812012134,37.4675176601019,150710.313031023,4.95513854385095,-5174.30036669383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:29:46 AM,7/25/2018 11:10:22 AM,101422,39.2356,-92.8693,8.0431810674406,False,3,3,39.2356,-92.8693,3.04533664837193,8.46703599325426,0,97.3936825700738,0,0,0,,3925
220,False,'00:00:00,2.99222455854996,0.992224558549961,37.996971938446,152840.003627254,5.38154282397565,-2913.72477199673,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:23:29 AM,7/25/2018 11:20:22 AM,102022,39.2296,-92.848,8.22507225028474,False,3,3,39.2296,-92.848,7.93996850472382,8.46703599325426,0,98.6079831611999,0,0,0,,3925
222,False,'00:00:00,3.00078612168631,0.000786121686310258,38.1267503892276,153362.027827507,5.38154282397565,6.99798338632834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:06:44 PM,7/25/2018 11:35:23 AM,102923,39.2211,-92.847,0.811355464871915,True,4,4,39.2211,-92.847,0.661927188558117,8.46703599325426,0,99.3770320904188,0,0,0,,3925
224,False,'00:00:00,2.99933636819338,0.999336368193376,38.0993706112586,153251.894699771,5.38154282397565,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:17:30 PM,7/25/2018 11:45:24 AM,103524,39.2202,-92.8488,0.0644778766019063,True,4,3,39.2202,-92.8488,0.0649220470173872,8.46703599325426,0,99.5017308101051,0,0,0,,3925
226,False,'00:00:00,2.99939756482704,0.999397564827039,38.1002517448072,153255.438994168,5.38154282397565,475.600386470172,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:37:34 PM,7/25/2018 12:05:29 PM,104729,39.2203,-92.8487,0.0348890444882654,True,4,3,39.2203,-92.8487,0.0343509336561339,8.46703599325426,0,99.5243149564708,0,0,0,,3925
228,False,'00:00:00,3.00094926690905,0.000949266909043142,38.1304495480168,153376.907419588,5.38154282397565,441.155469685572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:53 PM,7/25/2018 12:45:39 PM,107139,39.2198,-92.8476,0.103134621980699,True,4,4,39.2198,-92.8476,0.1141261853828,8.46703599325426,0,99.5933742815856,0,0,0,,3925
230,False,'00:00:00,3.00100581189514,0.00100581189513846,38.1317316504209,153382.064581491,5.38154282397565,464.488454917709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:02:01 AM,7/25/2018 1:30:49 PM,109849,39.2197,-92.8476,0.00802968021672558,True,4,4,39.2197,-92.8476,0.00807369992908803,8.46703599325426,0,99.6074831547783,0,0,0,,3925
232,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.38154282397565,475.26354201987,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:17:59 AM,7/25/2018 1:45:51 PM,110751,39.2203,-92.8488,0.25765849060417,True,4,3,39.2203,-92.8488,0.284792274376063,8.46703599325426,0,99.6842422357233,0,0,0,,3925
234,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 2:08:12 PM,112092,39.2031,-92.8576,6.75575891482491,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
236,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 2:18:15 PM,112695,39.1894,-92.8704,7.12870880198585,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
238,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 2:28:17 PM,113297,39.1806,-92.8903,7.95818577755916,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
240,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 2:38:19 PM,113899,39.1655,-92.9059,8.62672462876423,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
242,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 2:48:22 PM,114502,39.1451,-92.9068,8.59578067126984,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
244,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 2:58:24 PM,115104,39.1303,-92.9223,8.12219544089077,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
246,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 3:08:27 PM,115707,39.1236,-92.9442,7.44938821231811,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
248,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 3:18:29 PM,116309,39.1051,-92.9458,7.77876836141293,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
250,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 3:28:32 PM,116912,39.0972,-92.9236,8.46706285722656,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
252,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 3:43:35 PM,117815,39.0922,-92.9086,2.30794615244936,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
254,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 3:53:37 PM,118417,39.0844,-92.907,6.16202718189498,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
256,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 4:03:38 PM,119018,39.0727,-92.9174,6.64156382159073,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
258,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 4:13:40 PM,119620,39.0627,-92.9352,7.27837077883174,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
260,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 4:23:43 PM,120223,39.0453,-92.927,7.48116610075498,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
262,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 4:33:45 PM,120825,39.0299,-92.9169,7.49520463093672,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
264,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 4:43:48 PM,121428,39.0148,-92.9104,5.90927872037368,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
