index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 7:02:07 AM,86527,38.9854,-92.7202,8.47809314093873,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
136,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 7:45:48 AM,89148,38.9858,-92.7197,0.0110143398224341,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
138,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 8:31:05 AM,91865,38.9761,-92.6375,8.67512037764692,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
140,False,'00:00:00,3.4002564528804,0.400256452880402,47.1843504947105,189795.55298364,3.91203438777277,2.52192434853918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:37:12 PM,7/25/2018 8:55:55 AM,93355,38.9689,-92.5784,8.05572152963899,False,4,4,38.9689,-92.5784,3.91203438777277,7.51761312707633,0,118.988066793968,0,0,0,,3559
142,False,'00:00:00,3.40938599621158,0.409385996211581,47.3913539845374,190628.209180224,4.07514774275059,-3337.74358548463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:44 PM,7/25/2018 9:10:54 AM,94254,38.9625,-92.5469,7.83671461741445,False,4,4,38.9727,-92.5672,6.18803468978889,7.51761312707633,0,119.645249888925,0,0,0,off race course(1),3559
144,False,'00:00:00,3.40938599621158,0.409385996211581,47.3913539845374,190628.209180224,4.07514774275059,-3337.74358548463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:44 PM,7/25/2018 9:35:46 AM,95746,38.9325,-92.5074,6.44413415332446,False,4,4,38.9727,-92.5672,6.18803468978889,7.51761312707633,0,119.645249888925,0,0,0,off race course(1),3559
146,False,'00:00:00,3.40938599621158,0.409385996211581,47.3913539845374,190628.209180224,4.07514774275059,-3337.74358548463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:44 PM,7/25/2018 10:00:39 AM,97239,38.895,-92.4747,7.37711177128223,False,4,4,38.9727,-92.5672,6.18803468978889,7.51761312707633,0,119.645249888925,0,0,0,off race course(1),3559
148,False,'00:00:00,3.57383957583116,0.573839575831155,51.1201784898686,205627.129405853,4.45920097969022,-1404.1566683769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:02 PM,7/25/2018 10:21:05 AM,98465,38.8632,-92.4602,8.17213791191936,False,4,4,38.8632,-92.4602,8.9929026060019,7.51761312707633,0,129.187331837016,0,0,0,,3559
150,False,'00:00:00,3.62650632184547,0.626506321845464,52.3143455831511,210430.578037616,5.37583941221889,1292.81050478118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:47 PM,7/25/2018 10:45:33 AM,99933,38.822,-92.429,8.04485462569865,False,4,4,38.822,-92.429,7.31492313885512,7.51761312707633,0,132.496100208838,0,0,0,,3559
152,False,'00:00:00,3.62650632184547,0.626506321845464,52.3143455831511,210430.578037616,5.37583941221889,1292.81050478118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:47 PM,7/25/2018 11:31:05 AM,102665,38.8161,-92.3834,0.70315812819676,False,4,4,38.822,-92.429,7.31492313885512,7.51761312707633,0,132.496100208838,0,0,0,off race course(1),3559
154,False,'00:00:00,3.68984484195292,0.689844841952917,53.7504847444538,216207.341380188,3.86975811169988,93.2914345221041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:27:02 PM,7/25/2018 11:54:31 AM,104071,38.7854,-92.385,7.05692448654356,False,4,4,38.7854,-92.385,0.338136234322963,7.51761312707633,0,136.754722532834,0,0,0,,3559
156,False,'00:00:00,3.68595762705127,0.685957627051269,53.6623459382553,215852.809564313,3.86975811169988,3074.35421059265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:35:25 PM,7/25/2018 12:19:26 PM,105566,38.7527,-92.4078,6.06304298136565,False,4,4,38.7791,-92.3919,2.66129162878158,7.51761312707633,0,137.327707626933,0,0,0,off race course(1),3559
158,False,'00:00:00,3.68595762705127,0.685957627051269,53.6623459382553,215852.809564313,3.86975811169988,3074.35421059265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:35:25 PM,7/25/2018 12:44:18 PM,107058,38.7318,-92.3677,6.57887657663339,False,4,4,38.7791,-92.3919,2.66129162878158,7.51761312707633,0,137.327707626933,0,0,0,off race course(1),3559
160,False,'00:00:00,3.68595762705127,0.685957627051269,53.6623459382553,215852.809564313,3.86975811169988,3074.35421059265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:35:25 PM,7/25/2018 12:59:13 PM,107953,38.7173,-92.3432,5.704421365034,False,4,4,38.7791,-92.3919,2.66129162878158,7.51761312707633,0,137.327707626933,0,0,0,off race course(1),3559
162,False,'00:00:00,3.68595762705127,0.685957627051269,53.6623459382553,215852.809564313,3.86975811169988,3074.35421059265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:35:25 PM,7/25/2018 1:24:07 PM,109447,38.6867,-92.3634,6.5561125405861,False,4,4,38.7791,-92.3919,2.66129162878158,7.51761312707633,0,137.327707626933,0,0,0,off race course(1),3559
164,False,'00:00:00,3.68595762705127,0.685957627051269,53.6623459382553,215852.809564313,3.86975811169988,3074.35421059265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:35:25 PM,7/25/2018 1:44:02 PM,110642,38.6704,-92.3233,7.79991031135608,False,4,4,38.7791,-92.3919,2.66129162878158,7.51761312707633,0,137.327707626933,0,0,0,off race course(1),3559
166,False,'00:00:00,3.87371720443471,0.873717204434709,57.9196112095712,232977.34360782,3.86975811169988,5171.34972946193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:59:55 PM,7/25/2018 2:08:58 PM,112138,38.6537,-92.2697,7.89445854228176,False,4,4,38.6537,-92.2697,4.93068386927836,7.51761312707633,0,148.220768995787,0,0,0,,3559
168,False,'00:00:00,3.93111274783161,0.931112747831611,59.220999170905,238212.080235069,5.15636091497828,-3607.34849796047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:19:21 PM,7/25/2018 2:33:56 PM,113636,38.6436,-92.2194,7.15021274896398,False,4,4,38.6436,-92.2194,7.79962941634935,7.51761312707633,0,151.178787448841,0,0,0,,3559
170,False,'00:00:00,3.9656443210121,0.965644321012097,60.0039689097267,241361.517982777,5.51690587554834,2075.95164743843,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:20:04 PM,7/25/2018 2:58:54 PM,115134,38.6046,-92.2043,7.28315997751657,False,4,4,38.6046,-92.2043,2.71379132836964,7.51761312707633,0,154.219392818269,0,0,0,,3559
172,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,5.1516831848222,61.8947321767636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:23:08 PM,7/25/2018 3:23:51 PM,116631,38.5892,-92.1791,3.37035353031963,True,5,4,38.5892,-92.1791,3.86604649559646,7.51761312707633,0,155.9764593686,0,0,0,,3559
174,False,'00:00:00,4.00732051954508,0.00732051954507774,60.9033957594768,244979.395828436,5.1516831848222,1306.24374710271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:40 PM,7/25/2018 3:49:14 PM,118154,38.586,-92.175,1.86094770207692,False,5,5,38.586,-92.175,1.97583424582176,7.51761312707633,0,156.291789718163,0,0,0,,3559
176,False,'00:00:00,4.00732051954508,0.00732051954507774,60.9033957594768,244979.395828436,5.1516831848222,1306.24374710271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:40 PM,7/25/2018 4:14:06 PM,119646,38.5631,-92.1223,7.3549629572378,False,5,5,38.586,-92.175,1.97583424582176,7.51761312707633,0,156.291789718163,0,0,0,off race course(1),3559
178,False,'00:00:00,4.00732051954508,0.00732051954507774,60.9033957594768,244979.395828436,5.1516831848222,1306.24374710271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:40 PM,7/25/2018 4:38:57 PM,121137,38.5566,-92.0716,6.11062460731888,False,5,5,38.586,-92.175,1.97583424582176,7.51761312707633,0,156.291789718163,0,0,0,off race course(1),3559
180,False,'00:00:00,4.00732051954508,0.00732051954507774,60.9033957594768,244979.395828436,5.1516831848222,1306.24374710271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:40 PM,7/25/2018 4:59:08 PM,122348,38.5633,-92.0284,6.99979862199384,False,5,5,38.586,-92.175,1.97583424582176,7.51761312707633,0,156.291789718163,0,0,0,off race course(1),3559
182,False,'00:00:00,4.00732051954508,0.00732051954507774,60.9033957594768,244979.395828436,5.1516831848222,1306.24374710271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:40 PM,7/25/2018 5:23:46 PM,123826,38.5884,-91.9828,7.88730899773417,False,5,5,38.586,-92.175,1.97583424582176,7.51761312707633,0,156.291789718163,0,0,0,off race course(1),3559
184,False,'00:00:00,4.00732051954508,0.00732051954507774,60.9033957594768,244979.395828436,5.1516831848222,1306.24374710271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:40 PM,7/25/2018 5:43:40 PM,125020,38.5993,-91.9439,6.53771153336837,False,5,5,38.586,-92.175,1.97583424582176,7.51761312707633,0,156.291789718163,0,0,0,off race course(1),3559
186,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/25/2018 6:08:33 PM,126513,38.6268,-91.9016,7.2186427232901,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,,3559
188,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/25/2018 6:33:26 PM,128006,38.6527,-91.8852,0.212418172758668,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,off race course(1),3559
190,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/25/2018 11:53:43 PM,147223,38.6529,-91.8852,0.171779494076031,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,off race course(1),3559
192,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/26/2018 12:08:42 AM,148122,38.6522,-91.8853,0.103938301716924,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,off race course(1),3559
194,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/26/2018 12:33:30 AM,149610,38.6735,-91.8383,8.84286699816392,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,off race course(1),3559
196,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/26/2018 12:58:25 AM,151105,38.6826,-91.7775,8.24090701463793,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,off race course(1),3559
198,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/26/2018 1:23:19 AM,152599,38.705,-91.7331,6.94988939440559,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,off race course(1),3559
200,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/26/2018 1:43:13 AM,153793,38.707,-91.6877,7.3282095719209,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,off race course(1),3559
202,False,'00:00:00,4.37585431707281,0.375854317072811,66.9669242201549,269369.489687107,5.20134927914782,2552.04883904984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:37 PM,7/26/2018 2:08:10 AM,155290,38.703,-91.6299,7.52379036833048,False,5,5,38.6268,-91.9016,5.50167915154634,7.51761312707633,0,171.433229143129,0,0,0,off race course(1),3559
204,False,'00:00:00,4.79168680238057,0.791686802380566,73.8086633671549,296889.878357505,5.45256210157247,593.049715955545,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:02:20 AM,7/26/2018 2:28:05 AM,156485,38.6819,-91.5901,7.66164647443621,False,5,5,38.6819,-91.5901,6.968675668065,7.51761312707633,0,189.152529918754,0,0,0,,3559
206,False,'00:00:00,4.86247949715898,0.862479497158976,74.9734236211033,301575.040157417,5.95887449038669,4227.13298558914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:49:51 AM,7/26/2018 2:52:55 AM,157975,38.6799,-91.5383,6.73127783766067,False,5,5,38.6799,-91.5383,6.69126587745375,7.51761312707633,0,192.006593183519,0,0,0,,3559
208,False,'00:00:00,4.91273993660141,0.912739936601412,75.8003643441789,304901.347930551,6.03234894127379,384.224911433843,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:35 AM,7/26/2018 3:12:54 AM,159174,38.6967,-91.4998,7.11963454931017,False,5,5,38.6967,-91.4998,6.59997173063992,7.51761312707633,0,194.403086311584,0,0,0,,3559
210,False,'00:00:00,4.97225062646009,0.972250626460092,76.7795004887968,308839.850507478,6.3867135438724,-624.945586514934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:43:36 AM,7/26/2018 3:32:53 AM,160373,38.7065,-91.4553,7.69115433196062,False,5,5,38.7065,-91.4553,7.62322163916632,7.51761312707633,0,196.901230583039,0,0,0,,3559
212,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,6.3867135438724,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:55 AM,7/26/2018 6:07:14 AM,169634,38.7082,-91.4346,0.0655977259462444,True,6,6,38.7082,-91.4346,0.0672422374884766,7.51761312707633,0,198.024776069531,0,0,0,,3559
214,False,'00:00:00,5.0800666442545,0.0800666442545028,78.3365448506672,315102.946058923,6.81801087929379,-2923.52387854132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:21:31 AM,7/26/2018 6:43:25 AM,171805,38.7063,-91.385,7.74329943166127,False,6,6,38.7063,-91.385,7.9013028488639,7.51761312707633,0,200.724639588122,0,0,0,,3559
216,False,'00:00:00,5.15735398300756,0.157353983007562,79.3988252853678,319375.890380797,7.13290877227704,-3845.96149428395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:06:52 AM,7/26/2018 7:03:22 AM,173002,38.6993,-91.3371,8.31759893857551,False,6,6,38.6993,-91.3371,8.27755745684586,7.51761312707633,0,203.504095980582,0,0,0,,3559
218,False,'00:00:00,5.25231044465734,0.252310444657335,80.703960033004,324625.698178269,6.88220510133341,-1969.46650961421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:17:11 AM,7/26/2018 7:33:16 AM,174796,38.6823,-91.279,7.94715067805442,False,6,6,38.6823,-91.279,6.54597710117155,7.51761312707633,0,206.853722517978,0,0,0,,3559
220,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 7:58:13 AM,176293,38.6554,-91.2366,6.97393881289846,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,,3559
222,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 8:22:59 AM,177779,38.6177,-91.2171,7.20768869523682,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,off race course(1),3559
224,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 8:52:50 AM,179570,38.6033,-91.1492,7.71900434341168,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,off race course(1),3559
226,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 9:12:45 AM,180765,38.6017,-91.1017,7.86532430726105,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,off race course(1),3559
228,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 9:42:39 AM,182559,38.6023,-91.0394,6.93519468649699,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,off race course(1),3559
230,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 10:12:38 AM,184358,38.5585,-91.0016,7.90594876065552,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,off race course(1),3559
232,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 10:32:34 AM,185554,38.5448,-90.9571,7.97104186566364,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,off race course(1),3559
234,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 10:57:21 AM,187041,38.5366,-90.9033,7.88685930980372,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,off race course(1),3559
236,False,'00:00:00,5.32484724239853,0.324847242398531,81.7009463735804,328636.001845542,6.60052358460595,4510.8713056659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:29:03 AM,7/26/2018 11:12:16 AM,187936,38.5538,-90.877,7.54214650702572,False,6,6,38.6554,-91.2366,6.17401304550468,7.51761312707633,0,209.815233162618,0,0,0,off race course(1),3559
238,False,'00:00:00,5.99455290465391,0.994552904653912,90.9057557705648,365661.665466905,6.30559816280034,2811.68255661653,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:13:25 PM,7/26/2018 11:37:08 AM,189428,38.5766,-90.8265,7.8625285425498,True,7,6,38.5766,-90.8265,6.30559816280034,7.51761312707633,0,232.628160781434,0,0,0,,3559
240,False,'00:00:00,6.07310248328385,0.0731024832838511,91.6399625026603,368614.957633934,5.87450608057594,2643.13286450504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:45:16 PM,7/26/2018 12:11:52 PM,191512,38.5914,-90.7906,5.00966605808657,False,7,7,38.5914,-90.7906,4.78537419525837,7.51761312707633,0,234.904279965694,0,0,0,,3559
242,False,'00:00:00,6.16576989055824,0.165769890558236,92.4757647198674,371976.910110477,6.29604797364292,3419.83464935373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:27:06 PM,7/26/2018 12:27:53 PM,192473,38.6073,-90.7577,7.99153751965008,False,7,7,38.6073,-90.7577,7.71820877307736,7.51761312707633,0,237.066386751484,0,0,0,,3559
244,False,'00:00:00,6.23305373776182,0.23305373776182,93.0826230568926,374417.952796258,6.34594124108266,-2594.45575519662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:25:15 PM,7/26/2018 12:56:44 PM,194204,38.6594,-90.7319,7.91227192483055,False,7,7,38.6335,-90.7472,6.54730903269199,7.51761312707633,0,238.965452795722,0,0,0,off race course(1),3559
246,False,'00:00:00,6.23305373776182,0.23305373776182,93.0826230568926,374417.952796258,6.34594124108266,-2594.45575519662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:25:15 PM,7/26/2018 1:21:38 PM,195698,38.6803,-90.6873,7.11669287046631,False,7,7,38.6335,-90.7472,6.54730903269199,7.51761312707633,0,238.965452795722,0,0,0,off race course(1),3559
248,False,'00:00:00,6.57368576637168,0.573685766371684,96.1549115036913,386776.005383011,6.94577125686968,-925.031732653492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:09:34 PM,7/26/2018 1:46:33 PM,197193,38.6945,-90.6285,7.74761240234945,False,7,7,38.6945,-90.6285,7.24915343229114,7.51761312707633,0,246.7713306589,0,0,0,,3559
250,False,'00:00:00,6.57368576637168,0.573685766371684,96.1549115036913,386776.005383011,6.94577125686968,-925.031732653492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:09:34 PM,7/26/2018 2:11:25 PM,198685,38.6833,-90.5737,8.1869767581354,False,7,7,38.6945,-90.6285,7.24915343229114,7.51761312707633,0,246.7713306589,0,0,0,off race course(1),3559
252,False,'00:00:00,6.57368576637168,0.573685766371684,96.1549115036913,386776.005383011,6.94577125686968,-925.031732653492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:09:34 PM,7/26/2018 2:36:19 PM,200179,38.7021,-90.5295,6.85417286802678,False,7,7,38.6945,-90.6285,7.24915343229114,7.51761312707633,0,246.7713306589,0,0,0,off race course(1),3559
254,False,'00:00:00,6.82181576558368,0.821815765583684,98.3928893385833,395778.105364997,5.31713887975232,4573.33443408949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:36:36 PM,7/26/2018 2:51:17 PM,201077,38.7293,-90.5332,7.33748500095719,False,7,7,38.7293,-90.5332,5.1846342888231,7.51761312707633,0,252.451563051848,0,0,0,,3559
256,False,'00:00:00,6.93337421566306,0.93337421566306,99.3990769795998,399825.420581372,5.92117511148319,5039.42155615235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:26:30 PM,7/26/2018 3:11:17 PM,202277,38.7494,-90.4944,7.93646091139553,False,7,7,38.7494,-90.4944,7.88999773377284,7.51761312707633,0,254.967142528774,0,0,0,,3559
258,False,'00:00:00,6.99950907985012,0.999509079850122,99.9955722064337,402224.778424429,5.53216697284659,-53.2816350841961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:41:15 PM,7/26/2018 3:41:08 PM,204068,38.7733,-90.4823,0.200684297463355,True,7,7,38.7733,-90.4823,0.135599721211996,7.51761312707633,0,256.783361631687,0,0,0,,3559
