index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 10:38:48 PM,142728,38.6986,-92.3507,7.39146873324847,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
136,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 10:47:18 PM,143238,38.6887,-92.3637,6.69439638624939,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
138,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 10:55:07 PM,143707,38.677,-92.3548,8.01476275260912,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
140,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 11:03:09 PM,144189,38.6724,-92.3373,7.42654165191934,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
142,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 11:11:28 PM,144688,38.6705,-92.3191,7.05692738684836,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
144,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 11:22:37 PM,145357,38.6687,-92.3008,6.87175136986744,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
146,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 11:30:43 PM,145843,38.6635,-92.2838,7.0238753187194,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
148,False,'00:00:00,3.8732600240784,0.873260024078393,57.909245090938,232935.646663862,5.05150397560923,5168.17247685897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:04:00 AM,7/25/2018 11:38:42 PM,146322,38.654,-92.27,7.51815517316924,False,4,4,38.654,-92.27,5.05150397560923,5.98267048412236,0,147.792431768548,0,0,0,,0624
150,False,'00:00:00,3.89147090441332,0.891470904413315,58.322159039139,234596.562419018,5.13388700766204,4609.67485492092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:01:41 AM,7/25/2018 11:49:49 PM,146989,38.6441,-92.2571,4.66674293834045,False,4,4,38.6441,-92.2571,5.57025770067938,5.98267048412236,0,148.769420127951,0,0,0,,0624
152,False,'00:00:00,3.91061819043481,0.910618190434803,58.7563050728871,236342.882664755,5.48896763247201,519.989422222985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:52:52 AM,7/25/2018 11:57:30 PM,147450,38.6442,-92.2387,7.63734888019677,False,4,4,38.6442,-92.2387,8.01225368082375,5.98267048412236,0,149.767568837253,0,0,0,,0624
154,False,'00:00:00,3.92936432923205,0.929364329232045,59.1813554846154,238052.616445004,5.72078436737429,-3505.06480400171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:48:05 AM,7/26/2018 12:06:06 AM,147966,38.6444,-92.2207,7.13792419796032,False,4,4,38.6444,-92.2207,8.20625677771445,5.98267048412236,0,150.759201576595,0,0,0,,0624
156,False,'00:00:00,3.94832123673642,0.948321236736421,59.6111848711884,239781.57329739,5.98701635295922,-4404.49680056532,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:43:20 AM,7/26/2018 12:13:59 AM,148439,38.6351,-92.2069,7.41284684843256,False,4,4,38.6351,-92.2069,7.40412378206104,5.98701635295922,0,151.759729756637,0,0,0,,0624
158,False,'00:00:00,3.96082941354444,0.960829413544438,59.8947955794906,240922.376352851,5.88637697005507,-2519.01793614227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:53 AM,7/26/2018 12:22:16 AM,148936,38.6215,-92.2012,7.15804024928977,False,4,4,38.6215,-92.2012,4.36928522339265,5.98701635295922,0,152.755731894886,0,0,0,,0624
160,False,'00:00:00,3.96581712238107,0.965817122381068,60.0078870122129,241377.278259653,5.88637697005507,1210.07507639671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:50:15 AM,7/26/2018 12:30:31 AM,149431,38.6071,-92.203,7.44065867901171,False,4,4,38.6071,-92.203,1.73907932686217,5.98701635295922,0,153.757454661144,0,0,0,,0624
162,False,'00:00:00,3.98125977719804,0.981259777198039,60.3580341469977,242785.719159556,5.95214656142496,1905.09138996713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:49:24 AM,7/26/2018 12:38:42 AM,149922,38.5952,-92.1937,7.70966348003067,False,4,4,38.5952,-92.1937,8.21498961521803,5.98701635295922,0,154.755789345051,0,0,0,,0624
164,False,'00:00:00,4.00179944302712,0.00179944302711919,60.8125568599652,244614.003087316,6.06405726956957,488.727299546596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:01:34 PM,7/26/2018 7:15:25 AM,173725,38.5878,-92.178,0.0764836321544014,True,5,5,38.5878,-92.178,0.0890125810831864,6.06405726956957,0,155.753478207043,0,0,0,,0624
166,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 7:24:20 AM,174260,38.5803,-92.1624,7.62844084935133,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,,0624
168,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 7:31:53 AM,174713,38.5725,-92.1469,8.02764915512462,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
170,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 7:39:55 AM,175195,38.5656,-92.1309,7.43263348342439,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
172,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 7:47:37 AM,175657,38.561,-92.1134,7.73782757299723,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
174,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 7:55:46 AM,176146,38.5594,-92.0952,7.39200387538881,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
176,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 8:03:28 AM,176608,38.559,-92.0768,8.01010400754032,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
178,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 8:12:31 AM,177151,38.5572,-92.0586,6.99956039742924,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
180,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 8:20:17 AM,177617,38.5614,-92.0411,7.78393372933645,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
182,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 8:30:22 AM,178222,38.566,-92.0237,7.79147565822128,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
184,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 8:38:21 AM,178701,38.5708,-92.0067,7.12559363259338,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
186,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 8:46:37 AM,179197,38.5809,-91.9935,6.93213171911521,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
188,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 8:54:35 AM,179675,38.59,-91.9793,8.44120375130337,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
190,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 9:02:08 AM,180128,38.5944,-91.9619,7.78025928560933,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
192,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 9:09:52 AM,180592,38.5963,-91.9436,7.84546719684925,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
194,False,'00:00:00,4.02916744802077,0.0291674480207695,61.2628457569517,246425.256804065,6.25386922461933,4075.51520127194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:21 PM,7/26/2018 9:18:10 AM,181090,38.6064,-91.9306,7.09249100980743,False,5,5,38.5803,-92.1624,8.72573225884747,6.25386922461933,0,156.745436971719,0,0,0,off race course(1),0624
196,False,'00:00:00,4.35672928368184,0.356729283681842,66.6522578718972,268103.767621492,6.5941578166929,5099.35543943107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:27:35 PM,7/26/2018 9:26:54 AM,181614,38.617,-91.9182,6.36437290154272,False,5,5,38.617,-91.9182,6.5941578166929,6.5941578166929,0,170.191908180065,0,0,0,,0624
198,False,'00:00:00,4.37176000096603,0.371760000966026,66.8995599718632,269098.521990789,6.35841597954014,2486.94513163746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:38:55 PM,7/26/2018 9:35:08 AM,182108,38.6265,-91.9046,7.54890423767518,False,5,5,38.6265,-91.9046,5.40197195906626,6.5941578166929,0,171.182869829139,0,0,0,,0624
200,False,'00:00:00,4.38673874726404,0.38673874726404,67.1460069872864,270089.836845884,6.0776015791407,-167.704551129179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:53:04 PM,7/26/2018 9:44:06 AM,182646,38.6361,-91.8911,6.92776315371271,False,5,5,38.6361,-91.8911,3.21515072061636,6.5941578166929,0,172.183621318589,0,0,0,,0624
202,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 9:52:12 AM,183132,38.6496,-91.8847,7.33670474184096,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,,0624
204,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 10:00:45 AM,183645,38.6617,-91.8749,6.7943441407753,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
206,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 10:13:53 AM,184433,38.6697,-91.8597,5.83398850544589,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
208,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 10:21:42 AM,184902,38.6729,-91.8418,7.7360077156716,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
210,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 10:30:26 AM,185426,38.6786,-91.825,7.20356888625479,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
212,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 10:38:17 AM,185897,38.6839,-91.8082,7.86513314470461,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
214,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 10:45:50 AM,186350,38.6837,-91.7898,8.11450703186373,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
216,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 10:53:34 AM,186814,38.6825,-91.7715,7.5983146561116,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
218,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 11:01:46 AM,187306,38.687,-91.7544,7.23946612290366,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
220,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 11:09:39 AM,187779,38.698,-91.7424,7.76162170188539,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
222,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 11:23:35 AM,188615,38.7066,-91.7279,4.82567669039261,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
224,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 11:31:21 AM,189081,38.709,-91.7097,7.33710399491761,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
226,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 11:39:41 AM,189581,38.7073,-91.6914,7.33489597311969,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
228,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 11:48:51 AM,190131,38.7032,-91.6738,6.01817299987703,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
230,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 11:58:09 AM,190689,38.7013,-91.6558,7.088986879829,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
232,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 12:06:27 PM,191187,38.7043,-91.6378,7.19241595612616,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
234,False,'00:00:00,4.39014770461746,0.390147704617456,67.2020949501065,270315.44651959,6.0776015791407,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:47 PM,7/26/2018 12:14:41 PM,191681,38.7,-91.6203,7.31159768167848,False,5,5,38.6496,-91.8847,0.77036235988745,6.5941578166929,0,173.179932196345,0,0,0,off race course(1),0624
236,False,'00:00:00,4.76771394922563,0.767713949225634,73.414235289286,295303.320645752,6.16412326757846,-3437.31492205271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:18 PM,7/26/2018 12:23:20 PM,192200,38.6906,-91.6064,7.21277640700181,False,5,5,38.6906,-91.6064,6.16412326757846,6.5941578166929,0,188.47911655589,0,0,0,,0624
238,False,'00:00:00,4.7900945283853,0.790094528385297,73.7824655021224,296784.499386963,5.94659945345517,352.224732673083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:02:00 PM,7/26/2018 12:34:55 PM,192895,38.6824,-91.5912,5.80227412991227,False,5,5,38.6824,-91.5912,5.51909253435698,6.5941578166929,0,189.479185386518,0,0,0,,0624
240,False,'00:00:00,4.81500957901499,0.815009579014993,74.1923956621399,298433.413075282,6.17048045291509,1766.43207003341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:31 PM,7/26/2018 12:42:33 PM,193353,38.6813,-91.5731,7.97277673262569,False,5,5,38.6813,-91.5731,8.19014424741036,6.5941578166929,0,190.470186547786,0,0,0,,0624
242,False,'00:00:00,4.83907284224466,0.839072842244662,74.5883112672451,300025.9542551,6.30948872365891,4696.46526182696,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:53:28 PM,7/26/2018 12:50:33 PM,193833,38.6758,-91.556,7.73742036056454,False,5,5,38.6758,-91.556,7.45247412414405,6.5941578166929,0,191.471154550822,0,0,0,,0624
244,False,'00:00:00,4.86201538196527,0.862015381965265,74.9657874810668,301544.324350043,6.36013943612037,4419.14745195774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:52:27 PM,7/26/2018 12:58:56 PM,194336,38.6793,-91.5387,7.54276934302847,False,5,5,38.6793,-91.5387,6.49986365045885,6.5941578166929,0,192.467904049419,0,0,0,,0624
246,False,'00:00:00,4.88027612269928,0.880276122699279,75.2662335239984,302752.846291366,6.32615826331285,2005.61087326038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:53:06 PM,7/26/2018 1:06:25 PM,194785,38.6883,-91.5244,8.16532230818837,False,5,5,38.6883,-91.5244,6.5004762706654,6.5941578166929,0,193.461336839556,0,0,0,,0624
248,False,'00:00:00,4.90240001183832,0.902400011838316,75.6302403867485,304217.036919851,6.38597895900316,804.369784054709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:52:04 PM,7/26/2018 1:14:22 PM,195262,38.6943,-91.5076,7.48638590907007,False,5,5,38.6943,-91.5076,6.92779561270668,6.5941578166929,0,194.459258504815,0,0,0,,0624
250,False,'00:00:00,4.9252192768012,0.925219276801201,76.0056883469692,305727.248515,6.48718250785094,-125.13967265344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:50:29 PM,7/26/2018 1:22:03 PM,195723,38.6996,-91.4904,7.9541244337992,False,5,5,38.6996,-91.4904,7.54487475157984,6.5941578166929,0,195.457841375941,0,0,0,,0624
252,False,'00:00:00,4.94937772528579,0.949377725285787,76.4031700458929,307326.089191138,6.64503885394719,-152.624092634977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:48:17 PM,7/26/2018 1:29:30 PM,196170,38.7025,-91.4724,8.26351163329476,False,5,5,38.7025,-91.4724,8.37435165228016,6.64503885394719,0,196.452164662266,0,0,0,,0624
254,False,'00:00:00,4.97337638913731,0.973376389137311,76.7980227900866,308914.355091709,6.76149480898944,-329.820284122473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:46:50 PM,7/26/2018 1:37:08 PM,196628,38.7058,-91.4545,7.40021399251289,False,5,5,38.7058,-91.4545,7.29380947914952,6.76149480898944,0,197.445242823738,0,0,0,,0624
256,False,'00:00:00,4.99754605383493,0.997546053834933,77.1956890306383,310513.938072869,6.85960158645076,-323.679598719163,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:46:17 PM,7/26/2018 1:44:55 PM,197095,38.7086,-91.4365,7.80339818079955,True,6,5,38.7086,-91.4365,7.91734735426262,6.85960158645076,0,198.438425532948,0,0,0,,0624
258,False,'00:00:00,5.02937993072816,0.0293799307281651,77.6398782950967,312300.656469824,6.90586029808994,-1973.58826713105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:43:34 PM,7/26/2018 2:53:52 PM,201232,38.7099,-91.4164,7.55695602164372,False,6,6,38.7099,-91.4164,7.67593179184795,6.90586029808994,0,199.527067565695,0,0,0,,0624
260,False,'00:00:00,5.05813217774556,0.0581321777455571,78.03506526819,313890.266781374,6.77233630187105,-2490.76617339456,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:50:28 PM,7/26/2018 3:03:49 PM,201829,38.7078,-91.3986,5.54073888659104,False,6,6,38.7078,-91.3986,5.39002014717423,6.90586029808994,0,200.517054773584,0,0,0,,0624
262,False,'00:00:00,5.08700822579712,0.0870082257971162,78.4319538319773,315486.721615384,6.91094104203951,-2408.35941385509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:43:26 PM,7/26/2018 3:11:08 PM,202268,38.704,-91.3808,8.28205619618482,False,6,6,38.704,-91.3808,8.10361551188784,6.91094104203951,0,201.514911495664,0,0,0,,0624
264,False,'00:00:00,5.11394978036399,0.113949780363989,78.8022536347464,316976.225128719,6.97018542316259,-1238.61171028185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:40:34 PM,7/26/2018 3:18:33 PM,202713,38.6974,-91.3644,7.9828617708819,False,6,6,38.6974,-91.3644,7.41000229649765,6.97018542316259,0,202.510982269553,0,0,0,,0624
266,False,'00:00:00,5.1432958216457,0.143295821645696,79.2056020485024,318598.664230481,6.9752942293097,-1857.93027239955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:40:21 PM,7/26/2018 3:27:12 PM,203232,38.6955,-91.3462,7.61497172528112,False,6,6,38.6955,-91.3462,7.738193455961,6.9752942293097,0,203.509437954389,0,0,0,,0624
