index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 11:18:02 PM,55082,39.4014,-93.1604,8.02079546428589,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
134,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 11:28:06 PM,55686,39.3843,-93.1495,7.7966001695135,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
136,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 11:38:10 PM,56290,39.3772,-93.1277,7.97619605785071,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
138,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 11:48:14 PM,56894,39.3835,-93.1056,7.20880894680474,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
140,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 11:58:19 PM,57499,39.3764,-93.0839,7.67394352766591,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
142,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:08:23 AM,58103,39.3595,-93.0756,7.19615205092354,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
144,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:18:27 AM,58707,39.3417,-93.0761,7.24662791414115,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
146,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:28:31 AM,59311,39.3259,-93.0641,7.73270434388428,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
148,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:38:35 AM,59915,39.3165,-93.0443,7.09613492188577,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
150,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:48:39 AM,60519,39.3123,-93.0222,7.24381915779166,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
152,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:58:43 AM,61123,39.3123,-92.9999,6.91045518460966,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
154,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 1:08:48 AM,61728,39.3148,-92.9771,7.96416282946575,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
156,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 1:18:57 AM,62337,39.315,-92.9635,1.27717124047826,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
158,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 4:32:11 AM,73931,39.3157,-92.9635,0.00226422359097746,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
160,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 6:34:04 AM,81244,39.3088,-92.9545,6.66632978040913,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
162,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 6:44:05 AM,81845,39.2922,-92.9547,7.06602115091514,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
164,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 6:54:05 AM,82445,39.279,-92.9566,4.66870910856844,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
166,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 7:04:07 AM,83047,39.2698,-92.9438,5.34174583046887,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
168,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 10:31:01 AM,95461,39.0696,-92.9235,4.05887621193347,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
170,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:11:43 PM,101503,38.9725,-92.7933,7.36725046339354,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
172,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:20:17 PM,102017,38.9718,-92.775,6.7624439686652,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
174,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:31:44 PM,102704,38.9774,-92.7569,5.3125131061336,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
176,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:40:20 PM,103220,38.9832,-92.7399,7.13922825996602,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
178,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/25/2018 12:48:46 PM,103726,38.9853,-92.7217,6.97163884028164,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
180,False,'00:00:00,3.61858325610082,0.618583256100815,52.1346977957674,209707.958126749,6.27063362277607,1367.5651546211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:52 PM,7/25/2018 5:39:03 PM,121143,38.8268,-92.4344,5.68675448793437,False,4,4,38.8268,-92.4344,5.79358081275817,7.19720171288432,0,125.360999206731,0,0,0,,0017
182,False,'00:00:00,3.64135029945051,0.641350299450506,52.6509182961216,211784.416831785,6.47415614821305,-621.152008795054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:57:25 PM,7/25/2018 5:49:03 PM,121743,38.8182,-92.4163,6.9152928206468,False,4,4,38.8182,-92.4163,7.91831564179773,7.19720171288432,0,126.524228390715,0,0,0,,0017
184,False,'00:00:00,3.65144147302451,0.651441473024503,52.8797258137039,212704.778114097,6.49727990378183,-3074.28180767265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:56:30 PM,7/25/2018 5:59:06 PM,122346,38.8198,-92.3948,7.29244934334024,False,4,4,38.819,-92.406,6.79468345312687,7.19720171288432,0,127.082083830636,0,0,0,off race course(1),0017
186,False,'00:00:00,3.65144147302451,0.651441473024503,52.8797258137039,212704.778114097,6.49727990378183,-3074.28180767265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:56:30 PM,7/25/2018 6:09:06 PM,122946,38.8072,-92.3802,7.80354021722925,False,4,4,38.819,-92.406,6.79468345312687,7.19720171288432,0,127.082083830636,0,0,0,off race course(1),0017
188,False,'00:00:00,3.69039389677523,0.690393896775224,53.7629340269865,216257.417696546,6.48636136951614,-1453.39159874474,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:01:26 PM,7/25/2018 6:19:08 PM,123548,38.7896,-92.3824,7.36308648231022,False,4,4,38.7896,-92.3824,0.610513359991063,7.19720171288432,0,129.743711261909,0,0,0,,0017
190,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 6:29:09 PM,124149,38.7772,-92.3961,6.77381493920241,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,,0017
192,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 6:39:10 PM,124750,38.7645,-92.4102,7.3400169573744,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
194,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 6:49:11 PM,125351,38.7475,-92.4055,7.38252538540809,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
196,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 6:59:12 PM,125952,38.7359,-92.3895,7.41814553810946,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
198,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 7:09:15 PM,126555,38.7325,-92.3707,5.19490197705399,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
200,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 7:19:24 PM,127164,38.7238,-92.3507,7.41702151770842,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
202,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 8:35:18 PM,131718,38.7073,-92.3404,0.584248473441042,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
204,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 8:45:19 PM,132319,38.6964,-92.3561,7.41629213871991,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
206,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 8:55:20 PM,132920,38.6809,-92.3607,7.35621776806145,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
208,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 9:05:21 PM,133521,38.6732,-92.3398,7.25423084802109,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
210,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 9:15:22 PM,134122,38.6706,-92.3177,7.43679522360667,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
212,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 9:25:23 PM,134723,38.6673,-92.2946,7.69188980213095,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
214,False,'00:00:00,3.68262449621536,0.682624496215353,53.5867704477783,215548.812754847,6.29645609899018,4440.28529965345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:32 PM,7/25/2018 9:35:23 PM,135323,38.6583,-92.2751,7.48192247504795,False,4,4,38.7772,-92.3961,3.836520385433,7.19720171288432,0,130.891915662237,0,0,0,off race course(1),0017
216,False,'00:00:00,3.88750364376811,0.887503643768107,58.232205273784,234234.730064445,3.549825654382,5084.28413995841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:33:09 PM,7/25/2018 9:45:24 PM,135924,38.6452,-92.2604,6.74174823604441,False,4,4,38.6452,-92.2604,3.549825654382,7.19720171288432,0,142.592920583111,0,0,0,,0017
218,False,'00:00:00,3.91171962846634,0.911719628466342,58.7812791058793,236443.338861615,4.19156227677673,253.717475368207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:07:01 PM,7/25/2018 9:55:25 PM,136525,38.6443,-92.2376,7.31009117297607,False,4,4,38.6443,-92.2376,7.69046758123065,7.19720171288432,0,143.838150362266,0,0,0,,0017
220,False,'00:00:00,3.9345226120524,0.934522612052397,59.298314516036,238523.075480937,4.68171523463279,-3926.59752024252,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:59 PM,7/25/2018 10:05:26 PM,137126,38.6424,-92.2167,6.7170990410295,False,4,4,38.6424,-92.2167,7.82684745620106,7.19720171288432,0,145.011961159172,0,0,0,,0017
222,False,'00:00:00,3.95576794221239,0.955767942212387,59.7800316541347,240460.746968381,5.02741488332757,-3579.2471267467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:45:22 PM,7/25/2018 10:15:28 PM,137728,38.6279,-92.2031,8.02168320497036,False,4,4,38.6279,-92.2031,6.7462267160565,7.19720171288432,0,146.276803541858,0,0,0,,0017
224,False,'00:00:00,3.96429023024482,0.964290230244822,59.9732662223961,241238.018698397,4.95434199760532,-260.239559850904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:49:59 PM,7/25/2018 10:25:29 PM,138329,38.6125,-92.202,5.81942463206564,False,4,4,38.6125,-92.202,1.7745372888439,7.19720171288432,0,147.35159350154,0,0,0,,0017
226,False,'00:00:00,3.9795423006546,0.979542300654594,60.3190920416489,242629.07742683,5.14759062740698,1802.54486287125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:49:00 PM,7/25/2018 10:35:30 PM,138930,38.5966,-92.1947,7.64335953575041,False,4,4,38.5966,-92.1947,7.65982281482859,7.19720171288432,0,148.597222902712,0,0,0,,0017
228,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,5.38972992225145,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:23:16 AM,7/25/2018 10:45:31 PM,139531,38.5891,-92.1786,4.55774480716924,True,5,5,38.5891,-92.1786,5.30706627167096,7.19720171288432,0,149.633768335662,0,0,0,,0017
230,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 7:04:42 AM,169482,38.579,-92.1588,8.12745786229938,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,,0017
232,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 7:30:02 AM,171002,38.5601,-92.1036,7.87095924282577,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,off race course(1),0017
234,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 7:40:06 AM,171606,38.5592,-92.0786,8.26187454492236,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,off race course(1),0017
236,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 7:50:16 AM,172216,38.5583,-92.0541,7.91534328675883,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,off race course(1),0017
238,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 8:00:21 AM,172821,38.5643,-92.0305,8.18061027163555,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,off race course(1),0017
240,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 8:10:20 AM,173420,38.5706,-92.0068,7.82022177369991,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,off race course(1),0017
242,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 8:20:21 AM,174021,38.5846,-91.9882,8.43988629081083,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,off race course(1),0017
244,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 8:33:29 AM,174809,38.5949,-91.9558,8.88670062628671,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,off race course(1),0017
246,False,'00:00:00,4.03516541293082,0.03516541293082,61.3615309553845,246822.210701099,5.66930335551408,4749.35426204559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:04:36 PM,7/26/2018 8:43:31 AM,175411,38.6038,-91.9335,8.52351433636872,False,5,5,38.579,-92.1588,9.30375798792827,7.19720171288432,0,150.919212619537,0,0,0,off race course(1),0017
248,False,'00:00:00,4.35583144925246,0.355831449252455,66.6374856999768,268044.347654723,5.66930335551408,4689.15135759396,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:33:53 PM,7/26/2018 8:53:32 AM,176012,38.6181,-91.9185,7.47080825631706,False,5,5,38.6181,-91.9185,7.26991693067277,7.19720171288432,0,164.191712084999,0,0,0,,0017
250,False,'00:00:00,4.36663715898065,0.36663715898065,66.8152732703822,268759.484980657,5.62415176981279,3127.33134871997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:36:39 PM,7/26/2018 8:58:48 AM,176328,38.624,-91.909,7.57187145941339,False,5,5,38.624,-91.909,5.13312561556388,7.19720171288432,0,164.847587442138,0,0,0,,0017
252,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 9:08:49 AM,176929,38.6358,-91.8963,5.24031628754966,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,,0017
254,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 9:53:56 AM,179636,38.659,-91.8776,7.05109148895566,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
256,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 10:03:58 AM,180238,38.6696,-91.8591,7.31380229188369,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
258,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 10:13:59 AM,180839,38.674,-91.8366,7.43863645534549,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
260,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 10:23:59 AM,181439,38.6824,-91.8169,7.39365174748454,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
262,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 10:34:00 AM,182040,38.6843,-91.7934,7.70494649854651,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
264,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 10:44:01 AM,182641,38.683,-91.7692,7.83633517526083,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
