index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 11:48:33 AM,100113,38.9861,-92.7196,0.0261767749760403,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
136,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 12:08:26 PM,101306,38.9861,-92.7198,0.267313262692145,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
138,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 3:11:46 PM,112306,38.9861,-92.72,0.00442851121189014,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
140,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 4:27:54 PM,116874,38.9746,-92.6818,3.35410006856161,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
142,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 4:48:11 PM,118091,38.9763,-92.6397,6.82696407494886,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
144,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 5:07:55 PM,119275,38.9668,-92.601,6.65153363429015,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
146,False,'00:00:00,3.43716624775994,0.437166247759939,48.0212440907754,193161.895450755,4.97347450486807,-5265.98539785368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:02:38 AM,7/25/2018 5:37:50 PM,121070,38.9607,-92.5457,5.93928195514522,False,4,4,38.9607,-92.5457,6.6804674049173,6.97929014645877,0,122.184187503564,0,0,0,,1369
148,False,'00:00:00,3.45604768384486,0.456047683844853,48.449362236529,194883.968963767,5.17660848984779,-4992.56614530742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:45:11 PM,7/25/2018 5:57:50 PM,122270,38.9394,-92.5161,6.69800789994748,False,4,4,38.948,-92.5335,6.38833808184121,6.97929014645877,0,123.280674697311,0,0,0,off race course(1),1369
150,False,'00:00:00,3.57399207169143,0.573992071691427,51.1236361847517,205641.037727267,5.60642296400729,-1402.93645378418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:16:11 PM,7/25/2018 6:57:49 PM,125869,38.8631,-92.4601,6.1481525936956,False,4,4,38.8631,-92.4601,5.5679020112371,6.97929014645877,0,130.362475921082,0,0,0,,1369
152,False,'00:00:00,3.60512629837963,0.605126298379627,51.829574405726,208480.62190332,5.51410934332942,1444.05569744077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:15 PM,7/25/2018 7:17:45 PM,127065,38.8351,-92.4435,6.14107132406287,False,4,4,38.8351,-92.4435,4.6208184491412,6.97929014645877,0,132.50377485272,0,0,0,,1369
154,False,'00:00:00,3.64002729703442,0.640027297034418,52.6209205068297,211663.752947526,5.64467857739076,-403.380177665219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:34 PM,7/25/2018 7:37:44 PM,128264,38.8184,-92.4175,6.0562279820366,False,4,4,38.8184,-92.4175,6.87031807013399,6.97929014645877,0,134.353847950038,0,0,0,,1369
156,False,'00:00:00,3.69016117516034,0.690161175160341,53.7576572913721,216236.192418601,5.65948509014935,-4260.23561302909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:13:54 PM,7/25/2018 8:07:45 PM,130065,38.798,-92.3785,5.56059081025457,False,4,4,38.798,-92.3785,5.67920792419035,6.97929014645877,0,136.885429497477,0,0,0,,1369
158,False,'00:00:00,3.68834896353815,0.688348963538145,53.7165671605198,216070.910412481,5.65948509014935,925.794397332039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:55 PM,7/25/2018 8:27:50 PM,131270,38.775,-92.4038,6.43040763505105,False,4,4,38.7839,-92.3872,0.620344352159148,6.97929014645877,0,137.967645749091,0,0,0,off race course(1),1369
160,False,'00:00:00,3.68834896353815,0.688348963538145,53.7165671605198,216070.910412481,5.65948509014935,925.794397332039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:55 PM,7/25/2018 8:47:40 PM,132460,38.7446,-92.4042,6.72011032573282,False,4,4,38.7839,-92.3872,0.620344352159148,6.97929014645877,0,137.967645749091,0,0,0,off race course(1),1369
162,False,'00:00:00,3.68834896353815,0.688348963538145,53.7165671605198,216070.910412481,5.65948509014935,925.794397332039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:55 PM,7/25/2018 9:07:38 PM,133658,38.7324,-92.3698,6.73256752383806,False,4,4,38.7839,-92.3872,0.620344352159148,6.97929014645877,0,137.967645749091,0,0,0,off race course(1),1369
164,False,'00:00:00,3.68834896353815,0.688348963538145,53.7165671605198,216070.910412481,5.65948509014935,925.794397332039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:55 PM,7/25/2018 9:37:38 PM,135458,38.6971,-92.3534,6.36461685885411,False,4,4,38.7839,-92.3872,0.620344352159148,6.97929014645877,0,137.967645749091,0,0,0,off race course(1),1369
166,False,'00:00:00,3.68834896353815,0.688348963538145,53.7165671605198,216070.910412481,5.65948509014935,925.794397332039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:55 PM,7/25/2018 10:07:36 PM,137256,38.6712,-92.328,6.74171270385501,False,4,4,38.7839,-92.3872,0.620344352159148,6.97929014645877,0,137.967645749091,0,0,0,off race course(1),1369
168,False,'00:00:00,3.87260899153298,0.872608991532976,57.8944835630057,232876.269511746,4.47689759752317,5072.38373116039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:14:23 AM,7/25/2018 10:37:38 PM,139058,38.6547,-92.2703,6.65681843382012,False,4,4,38.6547,-92.2703,4.47689759752317,6.97929014645877,0,148.90371885217,0,0,0,,1369
170,False,'00:00:00,3.91451064204677,0.914510642046771,58.8445626163841,236697.892092613,5.19008671983933,-502.979080242169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:53:32 PM,7/25/2018 10:57:32 PM,140252,38.6448,-92.2347,7.00585591875797,False,4,4,38.6448,-92.2347,7.40512065596697,6.97929014645877,0,151.142783249017,0,0,0,,1369
172,False,'00:00:00,3.9568871202081,0.956887120208097,59.8054079235104,240562.821131283,5.71473190461233,-3548.99527276655,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:43:10 PM,7/25/2018 11:17:31 PM,141451,38.6271,-92.2024,7.21690249607582,False,4,4,38.6271,-92.2024,6.60210951275693,6.97929014645877,0,153.45539629749,0,0,0,,1369
174,False,'00:00:00,3.97891140242425,0.978911402424249,60.3047870396713,242571.536616534,5.59973685808424,1935.29917968117,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:50:21 PM,7/25/2018 11:37:33 PM,142653,38.5966,-92.1953,6.55280097226654,False,4,4,38.5966,-92.1953,4.90842273029185,6.97929014645877,0,155.632794631482,0,0,0,,1369
176,False,'00:00:00,4.00058054092375,0.000580540923748634,60.7925021251101,244533.334402639,5.8315741111745,42.8079461880391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:10:23 AM,7/26/2018 12:07:32 AM,144452,38.589,-92.1783,0.0530485701035948,True,5,5,38.589,-92.1783,0.0457523688184653,6.97929014645877,0,156.69864398946,0,0,0,,1369
178,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,5.8315741111745,-3.50554089863143,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:30:39 AM,7/26/2018 12:27:31 AM,145651,38.5891,-92.1787,0.210265118833785,True,5,4,38.5891,-92.1787,0.24530246740653,6.97929014645877,0,156.746747091686,0,0,0,,1369
180,False,'00:00:00,4.03011231470232,0.0301123147023164,61.2783917558629,246487.789432555,5.23192769662702,4080.58660518656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:24:53 AM,7/26/2018 12:57:24 AM,147444,38.5708,-92.1433,7.24744402268878,False,5,5,38.5804,-92.1617,3.72930788321171,6.97929014645877,0,157.845358884919,0,0,0,off race course(1),1369
182,False,'00:00:00,4.03011231470232,0.0301123147023164,61.2783917558629,246487.789432555,5.23192769662702,4080.58660518656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:24:53 AM,7/26/2018 1:17:26 AM,148646,38.56,-92.1073,6.56418679248329,False,5,5,38.5804,-92.1617,3.72930788321171,6.97929014645877,0,157.845358884919,0,0,0,off race course(1),1369
184,False,'00:00:00,4.03011231470232,0.0301123147023164,61.2783917558629,246487.789432555,5.23192769662702,4080.58660518656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:24:53 AM,7/26/2018 1:47:24 AM,150444,38.559,-92.0484,6.28142102490442,False,5,5,38.5804,-92.1617,3.72930788321171,6.97929014645877,0,157.845358884919,0,0,0,off race course(1),1369
186,False,'00:00:00,4.03011231470232,0.0301123147023164,61.2783917558629,246487.789432555,5.23192769662702,4080.58660518656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:24:53 AM,7/26/2018 2:07:25 AM,151645,38.5684,-92.0106,6.13908600175199,False,5,5,38.5804,-92.1617,3.72930788321171,6.97929014645877,0,157.845358884919,0,0,0,off race course(1),1369
188,False,'00:00:00,4.03011231470232,0.0301123147023164,61.2783917558629,246487.789432555,5.23192769662702,4080.58660518656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:24:53 AM,7/26/2018 2:27:24 AM,152844,38.5897,-91.9799,6.89046781244831,False,5,5,38.5804,-92.1617,3.72930788321171,6.97929014645877,0,157.845358884919,0,0,0,off race course(1),1369
190,False,'00:00:00,4.03011231470232,0.0301123147023164,61.2783917558629,246487.789432555,5.23192769662702,4080.58660518656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:24:53 AM,7/26/2018 2:57:19 AM,154639,38.6088,-91.9284,6.33369840144985,False,5,5,38.5804,-92.1617,3.72930788321171,6.97929014645877,0,157.845358884919,0,0,0,off race course(1),1369
192,False,'00:00:00,4.37803461618612,0.378034616186115,67.002796929293,269513.785001052,5.65662030930277,2131.00740834014,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:45 AM,7/26/2018 3:17:28 AM,155848,38.6283,-91.8996,6.38603295641625,False,5,5,38.6283,-91.8996,4.91479345914428,6.97929014645877,0,172.462860087595,0,0,0,,1369
194,False,'00:00:00,4.38905927459849,0.389059274598486,67.1841868872863,270243.412664081,5.65662030930277,-3476.41601399682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:58:30 AM,7/26/2018 3:41:27 AM,157287,38.6574,-91.8794,5.53388736624248,False,5,5,38.6461,-91.8865,1.86956498073171,6.97929014645877,0,173.883089037405,0,0,0,off race course(1),1369
196,False,'00:00:00,4.38905927459849,0.389059274598486,67.1841868872863,270243.412664081,5.65662030930277,-3476.41601399682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:58:30 AM,7/26/2018 4:12:17 AM,159137,38.6776,-91.8283,6.1511573339678,False,5,5,38.6461,-91.8865,1.86956498073171,6.97929014645877,0,173.883089037405,0,0,0,off race course(1),1369
198,False,'00:00:00,4.38905927459849,0.389059274598486,67.1841868872863,270243.412664081,5.65662030930277,-3476.41601399682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:58:30 AM,7/26/2018 4:31:29 AM,160289,38.6838,-91.7933,6.1717763508956,False,5,5,38.6461,-91.8865,1.86956498073171,6.97929014645877,0,173.883089037405,0,0,0,off race course(1),1369
200,False,'00:00:00,4.38905927459849,0.389059274598486,67.1841868872863,270243.412664081,5.65662030930277,-3476.41601399682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:58:30 AM,7/26/2018 5:01:24 AM,162084,38.6829,-91.7654,2.57895980439898,False,5,5,38.6461,-91.8865,1.86956498073171,6.97929014645877,0,173.883089037405,0,0,0,off race course(1),1369
202,False,'00:00:00,4.38905927459849,0.389059274598486,67.1841868872863,270243.412664081,5.65662030930277,-3476.41601399682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:58:30 AM,7/26/2018 5:21:24 AM,163284,38.703,-91.7371,6.53379599964773,False,5,5,38.6461,-91.8865,1.86956498073171,6.97929014645877,0,173.883089037405,0,0,0,off race course(1),1369
204,False,'00:00:00,4.38905927459849,0.389059274598486,67.1841868872863,270243.412664081,5.65662030930277,-3476.41601399682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:58:30 AM,7/26/2018 5:51:35 AM,165095,38.7044,-91.6795,6.11312559451138,False,5,5,38.6461,-91.8865,1.86956498073171,6.97929014645877,0,173.883089037405,0,0,0,off race course(1),1369
206,False,'00:00:00,4.38905927459849,0.389059274598486,67.1841868872863,270243.412664081,5.65662030930277,-3476.41601399682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:58:30 AM,7/26/2018 6:11:40 AM,166300,38.7033,-91.6436,5.99495232656599,False,5,5,38.6461,-91.8865,1.86956498073171,6.97929014645877,0,173.883089037405,0,0,0,off race course(1),1369
208,False,'00:00:00,4.76021318695315,0.760213186953147,73.2908243950312,294806.909469722,5.10659525802547,-5072.51190790094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:27:12 AM,7/26/2018 6:31:21 AM,167481,38.6944,-91.6113,5.59490521139683,False,5,5,38.6944,-91.6113,5.10659525802547,6.97929014645877,0,189.121145277875,0,0,0,,1369
210,False,'00:00:00,4.85938749812391,0.859387498123908,74.9225506095226,301370.407238586,5.59739510743123,4521.11321697938,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:20 AM,7/26/2018 7:11:21 AM,169881,38.6787,-91.5407,5.85622693624494,False,5,5,38.6787,-91.5407,6.06445672168083,6.97929014645877,0,193.144794169134,0,0,0,,1369
212,False,'00:00:00,4.92788764231,0.927887642310005,76.0495912679894,305903.844761112,5.60418035618134,-191.710758643339,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:10 AM,7/26/2018 7:41:26 AM,171686,38.7001,-91.4884,6.17052102330364,False,5,5,38.7001,-91.4884,5.60198802398666,6.97929014645877,0,196.339054884523,0,0,0,,1369
214,False,'00:00:00,5.00049346996799,0.000493469967994543,77.2428466132152,310703.625953887,5.77003713830441,5.44518461493506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:28:15 PM,7/26/2018 8:31:13 AM,174673,38.7079,-91.4344,2.7434034623409,True,6,6,38.7079,-91.4344,2.77977778241476,6.97929014645877,0,199.308896432021,0,0,0,,1369
216,False,'00:00:00,5.00372832976971,0.00372832976971031,77.2873083365945,310882.469941076,5.77003713830441,-100.544910896837,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:37:18 PM,7/26/2018 10:41:25 AM,182485,38.7078,-91.4324,0.0270911181299742,True,6,6,38.7078,-91.4324,0.0165285162764282,6.97929014645877,0,199.42115543364,0,0,0,,1369
218,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,5.77003713830441,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:08:45 PM,7/26/2018 11:11:35 AM,184295,38.7082,-91.4346,0.983760436489609,True,6,6,38.7082,-91.4346,0.986132330724215,6.97929014645877,0,199.543232894012,0,0,0,,1369
220,False,'00:00:00,5.08076201482187,0.080762014821868,78.3461024128824,315141.390644613,5.81365720574523,-2739.86516215625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:07:00 PM,7/26/2018 11:41:06 AM,186066,38.7057,-91.3846,6.71615882864613,False,6,6,38.7057,-91.3846,6.82667731868426,6.97929014645877,0,202.272565997888,0,0,0,,1369
222,False,'00:00:00,5.14411913782501,0.144119137825013,79.2169181668081,318644.182477717,6.02374920005739,-1822.74609332048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:53:53 PM,7/26/2018 12:11:02 PM,187862,38.7049,-91.3309,6.23913626817165,False,6,6,38.6953,-91.3457,6.55143845667422,6.97929014645877,0,204.492144888526,0,0,0,off race course(1),1369
224,False,'00:00:00,5.21924241992443,0.219242419924433,80.2494545958302,322797.483741109,5.65564048708067,-4849.40655690698,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:15:33 PM,7/26/2018 12:31:01 PM,189061,38.6944,-91.2986,7.01176345197858,False,6,6,38.6944,-91.2986,5.16435142657088,6.97929014645877,0,207.035670256483,0,0,0,,1369
226,False,'00:00:00,5.29526464378639,0.295264643786386,81.2943465834947,327000.484323456,5.49157957994968,3081.28513517472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:25:27 PM,7/26/2018 1:00:57 PM,190857,38.663,-91.2542,6.6692018657881,False,6,6,38.663,-91.2542,5.21398853281511,6.97929014645877,0,210.276721324418,0,0,0,,1369
228,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 1:20:58 PM,192058,38.6403,-91.226,6.86703612063302,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
230,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 1:40:57 PM,193257,38.6152,-91.2087,7.00042177557789,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
232,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 2:10:55 PM,195055,38.6023,-91.1455,7.36497363167137,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
234,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 2:40:51 PM,196851,38.6082,-91.0841,7.10430793031235,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
236,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 3:00:53 PM,198053,38.6052,-91.0448,6.58382208093177,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
238,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 3:20:49 PM,199249,38.5794,-91.0247,6.66435025239817,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
240,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 3:40:51 PM,200451,38.5564,-90.9979,6.76058158109582,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
242,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 4:10:46 PM,202246,38.5363,-90.9427,6.65357432043878,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
244,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 4:41:01 PM,204061,38.5481,-90.8842,6.99203860380841,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
246,False,'00:00:00,5.32652492332657,0.326524923326566,81.7240053591048,328728.754905888,5.62362906161167,4580.82503582287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:17:50 PM,7/26/2018 5:00:46 PM,205246,38.5621,-90.8469,6.43104263018076,False,6,6,38.655,-91.2356,6.4113272134163,6.97929014645877,0,211.42364706829,0,0,0,off race course(1),1369
248,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.70406020164962,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:27:07 PM,7/26/2018 5:30:41 PM,207041,38.5838,-90.8196,2.97893455162059,True,7,7,38.5838,-90.8196,1.22584387380303,6.97929014645877,0,235.01090543959,0,0,0,,1369
250,False,'00:00:00,6.06800662105081,0.0680066210508069,91.5940010035935,368430.080910193,5.85128057408923,2162.94780502162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:36:06 PM,7/26/2018 6:00:40 PM,208840,38.5915,-90.7933,7.11534514781822,False,7,7,38.5915,-90.7933,6.7450123300105,6.97929014645877,0,236.538101055943,0,0,0,,1369
252,False,'00:00:00,6.20296402315414,0.202964023154135,92.8112325980038,373326.304788408,5.93062005134859,-495.648141577506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:32:27 PM,7/26/2018 6:30:41 PM,210641,38.6231,-90.7531,6.66818303240357,False,7,7,38.6231,-90.7531,5.9594621089401,6.97929014645877,0,239.922242600386,0,0,0,,1369
254,False,'00:00:00,6.20296402315414,0.202964023154135,92.8112325980038,373326.304788408,5.93062005134859,-495.648141577506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:32:27 PM,7/26/2018 7:01:10 PM,212470,38.67,-90.7222,7.3973467999879,False,7,7,38.6231,-90.7531,5.9594621089401,6.97929014645877,0,239.922242600386,0,0,0,off race course(1),1369
256,False,'00:00:00,6.20296402315414,0.202964023154135,92.8112325980038,373326.304788408,5.93062005134859,-495.648141577506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:32:27 PM,7/26/2018 7:20:38 PM,213638,38.68,-90.6836,6.74415246622332,False,7,7,38.6231,-90.7531,5.9594621089401,6.97929014645877,0,239.922242600386,0,0,0,off race course(1),1369
258,False,'00:00:00,6.58015898168997,0.580158981689972,96.2132958685356,387010.852163671,6.37138668775359,208.610969827293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:19:39 PM,7/26/2018 7:50:32 PM,215432,38.6932,-90.624,6.74674756300013,False,7,7,38.6932,-90.624,5.51218421693372,6.97929014645877,0,248.638657651898,0,0,0,,1369
260,False,'00:00:00,6.58015898168997,0.580158981689972,96.2132958685356,387010.852163671,6.37138668775359,208.610969827293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:19:39 PM,7/26/2018 8:20:32 PM,217232,38.6831,-90.5641,6.92091277570563,False,7,7,38.6932,-90.624,5.51218421693372,6.97929014645877,0,248.638657651898,0,0,0,off race course(1),1369
262,False,'00:00:00,6.82244035194803,0.822440351948029,98.3985227180369,395800.765216353,4.68042633725409,4223.19579890119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:51:51 PM,7/26/2018 9:00:33 PM,219633,38.7302,-90.5337,6.54025168718498,False,7,7,38.7302,-90.5337,4.68042633725409,6.97929014645877,0,254.144738245253,0,0,0,,1369
264,False,'00:00:00,6.92226809879794,0.922268098797935,99.298906732331,399422.493185455,5.22733572153404,5171.95418543358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:40:33 PM,7/26/2018 9:20:27 PM,220827,38.747,-90.4979,6.43327870069111,False,7,7,38.747,-90.4979,6.33071303217615,6.97929014645877,0,256.408652397766,0,0,0,,1369
266,False,'00:00:00,6.99959673002513,0.99959673002513,99.9963627563451,402227.958352859,5.12045536582007,178.052680598454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:41:28 PM,7/26/2018 9:41:22 PM,222082,38.7728,-90.4818,4.7633631728662,True,7,7,38.7728,-90.4818,3.16243282323931,6.97929014645877,0,258.480639200423,0,0,0,,1369
