index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 11:50:40 PM,60640,39.3259,-93.2284,0.127269330077564,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
134,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 7:52:16 AM,89536,39.3388,-93.2139,6.85676577298563,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
136,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 8:02:17 AM,90137,39.3551,-93.2052,7.70644984037625,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
138,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 8:17:18 AM,91038,39.3755,-93.1878,6.91806072448375,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
140,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 8:27:18 AM,91638,39.3906,-93.1965,7.12315900831059,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
142,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 8:37:19 AM,92239,39.4056,-93.199,6.45505164256593,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
144,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 8:54:19 AM,93259,39.4093,-93.1681,5.71800285122589,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
146,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 9:09:20 AM,94160,39.3871,-93.153,7.2237874716255,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
148,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 9:19:20 AM,94760,39.377,-93.1362,7.38987385699027,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
150,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 9:29:21 AM,95361,39.3802,-93.1167,7.16717701670036,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
152,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 9:44:21 AM,96261,39.3788,-93.09,5.84765245343695,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
154,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 9:59:22 AM,97162,39.3605,-93.0756,6.82482377273836,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
156,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 10:09:22 AM,97762,39.3438,-93.0767,6.99276464267101,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
158,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 10:19:22 AM,98362,39.3325,-93.0713,4.90061256423182,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
160,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 10:29:23 AM,98963,39.3234,-93.0598,5.13661354000589,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
162,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 10:39:23 AM,99563,39.3158,-93.0434,5.83241145913935,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
164,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 10:49:24 AM,100164,39.3122,-93.0235,6.52888349991977,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
166,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 10:59:24 AM,100764,39.3122,-93.0047,6.69903445425733,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
168,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 11:09:25 AM,101365,39.3142,-92.9841,6.64764168173397,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
170,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 11:19:25 AM,101965,39.3132,-92.9628,6.94063978325873,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
172,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 11:29:26 AM,102566,39.3008,-92.9531,8.78216398089599,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
174,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 11:39:26 AM,103166,39.286,-92.9587,6.1198684660601,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
176,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 11:49:26 AM,103766,39.2722,-92.9523,6.98385826449604,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
178,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 11:59:26 AM,104366,39.2652,-92.9351,5.98228310212153,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
180,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 12:09:26 PM,104966,39.2588,-92.9167,6.34576873512984,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
182,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/25/2018 12:19:28 PM,105568,39.2424,-92.9187,6.84572279664381,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
184,False,'00:00:00,2.90567927529907,0.905679275299069,36.7508584191833,147827.60434679,5.60966331087616,-538.7043003943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:10:46 PM,7/25/2018 12:34:28 PM,106468,39.2225,-92.9099,5.70294773645533,False,3,3,39.2225,-92.9099,5.8921428540485,13.3431652030266,0,93.638613829772,0,0,0,,0149
186,False,'00:00:00,2.93428770391206,0.934287703912055,37.1627739889337,149484.50419862,5.69159840667065,-217.409796830134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:09:23 PM,7/25/2018 12:44:28 PM,107068,39.2218,-92.8912,7.18757879437179,False,3,3,39.2218,-92.8912,6.91045020111905,13.3431652030266,0,94.6562679293852,0,0,0,,0149
188,False,'00:00:00,2.95228946768096,0.952289467680955,37.4219705662673,150527.103221616,5.43874269798798,-3658.04973557686,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:24 PM,7/25/2018 12:54:28 PM,107668,39.2314,-92.8738,7.21151852491595,False,3,3,39.2314,-92.8738,3.05026536783099,13.3431652030266,0,95.8138984908133,0,0,0,,0149
190,False,'00:00:00,2.97464009399856,0.97464009399856,37.7437838017456,151821.573111414,5.34992404462318,-5093.82004987127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:43 PM,7/25/2018 1:04:29 PM,108269,39.2355,-92.8564,6.29730783835171,False,3,3,39.2355,-92.8564,4.81804661790115,13.3431652030266,0,96.788363090629,0,0,0,,0149
192,False,'00:00:00,2.99915813926048,0.999158139260475,38.0968043999705,153241.572305049,5.26330814926695,438.793883179602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:53 AM,7/25/2018 1:24:30 PM,109470,39.2204,-92.8488,1.11763598517522,True,4,3,39.2204,-92.8488,0.549549655130642,13.3431652030266,0,97.9223756513068,0,0,0,,0149
194,False,'00:00:00,2.99927515942016,0.999275159420153,38.0984893029198,153248.349702293,5.26330814926695,547.865980602861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:51 AM,7/25/2018 1:54:31 PM,111271,39.2201,-92.8489,0.0889400493495433,True,4,3,39.2201,-92.8489,0.00602635553166799,13.3431652030266,0,97.9607971958514,0,0,0,,0149
196,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,5.26330814926695,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:51:01 AM,7/25/2018 2:04:33 PM,111873,39.2188,-92.8499,1.21984254339809,True,4,3,39.2188,-92.8499,0.0838698632266092,13.3431652030266,0,98.0681953291839,0,0,0,,0149
198,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 2:14:33 PM,112473,39.2051,-92.8564,5.8436892179693,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
200,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 2:34:35 PM,113675,39.1883,-92.8722,5.99249560127431,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
202,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 2:54:36 PM,114876,39.1695,-92.9027,6.07968410030022,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
204,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 3:14:37 PM,116077,39.1393,-92.9099,6.96619654763103,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
206,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 3:34:39 PM,117279,39.1269,-92.9413,5.04317754893007,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
208,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 3:44:39 PM,117879,39.1036,-92.9445,5.82890078973778,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
210,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 3:54:39 PM,118479,39.0975,-92.924,7.26267465026423,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
212,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 4:04:40 PM,119080,39.0922,-92.9064,6.02917966514345,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
214,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 4:14:40 PM,119680,39.0765,-92.9126,7.08138875722805,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
216,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 4:24:40 PM,120280,39.0683,-92.9296,6.80576245593521,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
218,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 4:34:41 PM,120881,39.0572,-92.9328,4.26712954461924,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
220,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 4:44:41 PM,121481,39.0442,-92.9259,7.03649303017359,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
222,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 4:54:41 PM,122081,39.0278,-92.9175,7.29525937647417,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
224,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 5:04:41 PM,122681,39.0146,-92.9107,9.17763307263765,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
226,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 5:14:43 PM,123283,39.0075,-92.8915,7.0292194192815,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
228,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 5:24:43 PM,123883,38.9994,-92.8723,7.80204861990863,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
230,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 5:34:43 PM,124483,38.9855,-92.8597,6.80501985167961,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
232,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 5:44:44 PM,125084,38.9791,-92.8419,6.53689196786259,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
234,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 5:54:44 PM,125684,38.9786,-92.8206,6.79526043071913,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
236,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 6:04:44 PM,126284,38.9736,-92.7988,7.89588976766148,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
238,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 6:14:45 PM,126885,38.9725,-92.7755,7.19925464925396,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
240,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 6:24:45 PM,127485,38.9789,-92.7554,6.25818278924095,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
242,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 6:34:45 PM,128085,38.9843,-92.7318,7.8749459570421,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
244,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 6:44:46 PM,128686,38.9861,-92.7199,0.578281088393658,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
246,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 6:54:46 PM,129286,38.9861,-92.7198,0.0828869635957731,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
248,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 7:09:47 PM,130187,38.9858,-92.7197,0.482225116932383,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
250,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 7:19:48 PM,130788,38.9843,-92.7128,4.03230891271974,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
252,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 7:29:48 PM,131388,38.9772,-92.6964,6.86052406397515,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
254,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 7:39:48 PM,131988,38.9759,-92.674,7.11892513867609,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
256,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 7:49:49 PM,132589,38.9769,-92.6515,7.57705616699629,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
258,False,'00:00:00,3.00087544449195,0.000875444491945197,38.1287756967175,153370.174476788,5.26330814926695,3468.14993523356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:01 AM,7/25/2018 7:59:49 PM,133189,38.9744,-92.6301,7.11238899606542,True,4,4,39.2115,-92.8526,1.05745840629888,13.3431652030266,0,98.5934630096614,0,0,0,off race course(1),0149
260,False,'00:00:00,3.38149392257472,0.381493922574721,46.7589284215171,188084.324222692,3.54306354728938,4466.99783162603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:08:25 AM,7/25/2018 8:14:50 PM,134090,38.968,-92.5978,7.17014503024196,False,4,4,38.968,-92.5978,3.54306354728938,13.3431652030266,0,120.276946153366,0,0,0,,0149
262,False,'00:00:00,3.39872108876464,0.398721088764633,47.1495376110218,189655.520739021,3.85991339870425,-147.478929458401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:14:31 AM,7/25/2018 8:24:50 PM,134690,38.9703,-92.5792,5.9915604972368,False,4,4,38.9703,-92.5792,5.46310586412097,13.3431652030266,0,121.29299577608,0,0,0,,0149
