index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 7:23:58 PM,44638,39.2599,-93.3275,7.47508477253963,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
136,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 7:32:05 PM,45125,39.2734,-93.3335,7.31404751124117,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
138,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 7:39:33 PM,45573,39.2851,-93.3442,8.23959074870485,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
140,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 7:46:25 PM,45985,39.2994,-93.3437,8.57646308035139,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
142,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 7:54:13 PM,46453,39.3101,-93.3319,7.06002197749335,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
144,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 8:01:15 PM,46875,39.3119,-93.3135,8.64722748313906,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
146,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 8:08:30 PM,47310,39.3091,-93.2953,8.73491711715654,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
148,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 8:15:33 PM,47733,39.3109,-93.2772,8.38895733837986,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
150,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 8:22:35 PM,48155,39.3213,-93.2644,8.67082238541943,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
152,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 8:29:13 PM,48553,39.3264,-93.2473,9.04933608301248,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
154,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 8:36:22 PM,48982,39.3262,-93.2287,7.91369441577029,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
156,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 10:46:52 PM,56812,39.3304,-93.2213,0.247658634188086,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
158,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 10:55:36 PM,57336,39.343,-93.2126,7.08818706919956,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
160,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 11:03:43 PM,57823,39.3559,-93.2045,7.43005819999222,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
162,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 11:11:49 PM,58309,39.366,-93.1912,7.24695212729307,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
164,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 11:20:09 PM,58809,39.3799,-93.1881,7.16249049859869,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
166,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 11:28:26 PM,59306,39.3921,-93.1978,7.22587462816453,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
168,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 11:37:04 PM,59824,39.4056,-93.1982,7.00667464784344,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
170,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 11:44:49 PM,60289,39.4117,-93.1819,7.96469658544839,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
172,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 11:52:31 PM,60751,39.4063,-93.1653,7.65404585246174,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
174,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 12:01:54 AM,61314,39.3938,-93.1564,6.0533363406397,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
176,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 12:10:08 AM,61808,39.3816,-93.1465,7.32344826849374,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
178,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 12:18:08 AM,62288,39.377,-93.1294,7.54540962632386,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
180,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 12:25:59 AM,62759,39.3819,-93.112,7.35706803129058,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
182,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 12:34:39 AM,63279,39.3822,-93.0939,7.06838673165043,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
184,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 12:42:46 AM,63766,39.3725,-93.0804,7.47637378309728,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
186,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 12:51:38 AM,64298,39.3588,-93.0756,6.4477507001856,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
188,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 1:00:26 AM,64826,39.3443,-93.0763,7.1790474535522,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
190,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 1:08:34 AM,65314,39.3309,-93.0704,7.34254199035293,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
192,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 1:17:06 AM,65826,39.3215,-93.0564,7.212774492971,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
194,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 1:26:06 AM,66366,39.3152,-93.0397,7.138722886953,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
196,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 1:34:39 AM,66879,39.3124,-93.0215,7.44634739648433,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
198,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 1:43:00 AM,67380,39.3125,-93.0029,7.25540697837138,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
200,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 1:51:35 AM,67895,39.3137,-92.9844,7.21107293602546,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
202,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 2:00:04 AM,68404,39.3137,-92.966,7.15119158996837,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
204,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 2:09:02 AM,68942,39.3033,-92.954,7.04819795499424,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
206,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 2:16:15 AM,69375,39.2894,-92.9568,8.52858057448781,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
208,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 2:23:21 AM,69801,39.2756,-92.9569,8.64995391574621,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
210,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 2:31:20 AM,70280,39.267,-92.9422,6.63997562589064,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
212,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 2:40:18 AM,70818,39.2633,-92.9242,6.39316179134866,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
214,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 2:48:23 AM,71303,39.2515,-92.9152,7.60619449533455,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
216,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/25/2018 2:56:26 AM,71786,39.2375,-92.92,7.50639357882282,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
218,False,'00:00:00,2.89854356996936,0.898543569969357,36.6481156867451,147414.329319929,3.25255106320276,-1353.86303508573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:44 AM,7/25/2018 3:04:23 AM,72263,39.2247,-92.9135,7.93132087618454,False,3,3,39.2247,-92.9135,7.51775211973175,8.14834348011873,0,94.2676662712711,0,0,0,,0966
220,False,'00:00:00,2.92778320023995,0.927783200239942,37.0691195498071,149107.786158061,3.76424956902486,-123.786341717702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:53:50 AM,7/25/2018 3:12:25 AM,72745,39.2215,-92.8957,7.18191926005248,False,3,3,39.2215,-92.8957,7.33754838886802,8.14834348011873,0,95.2636955477793,0,0,0,,0966
222,False,'00:00:00,2.947804709786,0.947804709785996,37.3573972327059,150267.361772962,3.91630244636634,-2253.69718449152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:49:42 AM,7/25/2018 3:20:56 AM,73256,39.2275,-92.879,7.11707364092148,False,3,3,39.2275,-92.879,4.32505030961627,8.14834348011873,0,96.2597140576389,0,0,0,,0966
224,False,'00:00:00,2.95406226497047,0.954062264970466,37.4474960089765,150629.777423197,3.86875351908192,-3980.42280072902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:50:52 AM,7/25/2018 3:29:29 AM,73769,39.2365,-92.8645,7.07096832768838,False,3,3,39.2323,-92.8721,3.14225014173614,8.14834348011873,0,96.7566337386324,0,0,0,off race course(1),0966
226,False,'00:00:00,2.98947561777714,0.98947561777714,37.9573915923891,152680.794618581,4.2242275528895,-3318.93293679354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:43:56 AM,7/25/2018 3:38:34 AM,74314,39.2307,-92.8492,6.38304550395524,False,3,3,39.2307,-92.8492,5.73499219657175,8.14834348011873,0,97.9885699956774,0,0,0,,0966
228,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 4:41:58 AM,78118,39.2198,-92.8477,0.263679423983256,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,,0966
230,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 6:04:44 AM,83084,39.1994,-92.8608,7.34915587137901,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
232,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 6:13:09 AM,83589,39.1883,-92.8726,7.02163643490121,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
234,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 6:21:07 AM,84067,39.1809,-92.8885,7.62829591051551,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
236,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 6:29:05 AM,84545,39.1717,-92.9023,7.50271244423452,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
238,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 6:36:56 AM,85016,39.1579,-92.907,7.3593885065807,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
240,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 6:45:34 AM,85534,39.1436,-92.9074,6.56708723069664,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
242,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 6:54:33 AM,86073,39.1323,-92.9186,6.16550002742925,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
244,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 7:03:10 AM,86590,39.1281,-92.9361,7.09748837424617,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
246,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 7:11:32 AM,87092,39.1174,-92.9463,7.59358323723003,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
248,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 7:21:09 AM,87669,39.1032,-92.9442,5.5765638062987,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
250,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 7:30:08 AM,88208,39.0977,-92.9275,6.3690646042503,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
252,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 7:38:49 AM,88729,39.0958,-92.9091,6.61515527089001,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
254,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 8:01:32 AM,90092,39.0816,-92.9082,7.53540820920074,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
256,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 8:09:40 AM,90580,39.071,-92.9205,7.02036843881621,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
258,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 8:18:09 AM,91089,39.0633,-92.9356,6.91074164179891,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
260,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 8:25:47 AM,91547,39.0496,-92.9306,7.89087880308422,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
262,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 8:33:57 AM,92037,39.0377,-92.9201,7.08977288839127,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
264,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 8:42:05 AM,92525,39.0239,-92.9149,7.26566643501372,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
