index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 9:44:30 PM,135870,38.5647,-91.0122,6.48070749507802,False,6,6,38.6607,-91.2463,7.02273320434094,8.9851781305785,0,198.25225341583,0,0,0,off race course(1),3256
136,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 10:04:24 PM,137064,38.5509,-90.9742,6.96508937021642,False,6,6,38.6607,-91.2463,7.02273320434094,8.9851781305785,0,198.25225341583,0,0,0,off race course(1),3256
138,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 10:34:24 PM,138864,38.535,-90.9112,7.58069174117883,False,6,6,38.6607,-91.2463,7.02273320434094,8.9851781305785,0,198.25225341583,0,0,0,off race course(1),3256
140,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 10:54:26 PM,140066,38.5542,-90.8738,7.15544129020829,False,6,6,38.6607,-91.2463,7.02273320434094,8.9851781305785,0,198.25225341583,0,0,0,off race course(1),3256
142,False,'00:00:00,6.00370580133169,0.00370580133168589,91.014047713972,366097.261783632,5.96673683712379,259.741259547577,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:10:14 AM,7/25/2018 11:24:24 PM,141864,38.5835,-90.8189,6.92583165535631,True,7,7,38.5835,-90.8189,5.96673683712379,8.9851781305785,0,221.946803649871,0,0,0,,3256
144,False,'00:00:00,6.04264331095769,0.0426433109576852,91.3652397655805,367509.905784019,5.90742520391276,1656.92137172617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:23:45 AM,7/25/2018 11:44:33 PM,143073,38.5878,-90.8029,5.84277593530398,False,7,7,38.5878,-90.8029,5.53723880352668,8.9851781305785,0,222.924563112548,0,0,0,,3256
146,False,'00:00:00,6.13671579917738,0.136715799177384,92.2137149365692,370922.834277943,6.06429339820191,4215.61241120716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:16:48 AM,7/26/2018 12:04:16 AM,144256,38.6,-90.7659,7.192378308889,False,7,7,38.6,-90.7659,7.14770269277462,8.9851781305785,0,225.112308545855,0,0,0,,3256
148,False,'00:00:00,6.27966034893788,0.279660348937882,93.5029856212851,376108.83005802,6.20626881097676,-4540.53113637201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:11:16 AM,7/26/2018 12:34:17 AM,146057,38.6467,-90.7354,7.26891007366371,False,7,7,38.6467,-90.7354,6.39161728626184,8.9851781305785,0,228.740386448395,0,0,0,,3256
150,False,'00:00:00,6.27966034893788,0.279660348937882,93.5029856212851,376108.83005802,6.20626881097676,-4540.53113637201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:11:16 AM,7/26/2018 12:54:14 AM,147254,38.6755,-90.7131,7.74119766104683,False,7,7,38.6467,-90.7354,6.39161728626184,8.9851781305785,0,228.740386448395,0,0,0,off race course(1),3256
152,False,'00:00:00,6.5781885380268,0.578188538026798,96.1955236956541,386939.364915369,6.57153260294581,-3.89313865181542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:01:18 AM,7/26/2018 1:34:29 AM,149669,38.6933,-90.6251,7.316996290514,False,7,7,38.6933,-90.6251,6.91076794997041,8.9851781305785,0,235.597392253151,0,0,0,,3256
154,False,'00:00:00,6.5781885380268,0.578188538026798,96.1955236956541,386939.364915369,6.57153260294581,-3.89313865181542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:01:18 AM,7/26/2018 2:04:15 AM,151455,38.6825,-90.5649,6.85874052669198,False,7,7,38.6933,-90.6251,6.91076794997041,8.9851781305785,0,235.597392253151,0,0,0,off race course(1),3256
156,False,'00:00:00,6.5781885380268,0.578188538026798,96.1955236956541,386939.364915369,6.57153260294581,-3.89313865181542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:01:18 AM,7/26/2018 2:24:14 AM,152654,38.6969,-90.5307,7.13686116794009,False,7,7,38.6933,-90.6251,6.91076794997041,8.9851781305785,0,235.597392253151,0,0,0,off race course(1),3256
158,False,'00:00:00,6.88176022035197,0.881760220351973,98.9335509334012,397952.876561158,5.14977389302264,4063.26714142673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:25:16 AM,7/26/2018 2:54:13 AM,154453,38.7418,-90.5139,6.72447350149374,False,7,7,38.7418,-90.5139,5.14977389302264,8.9851781305785,0,242.474611228804,0,0,0,,3256
160,False,'00:00:00,6.99940140187657,0.999401401876571,99.9946010182707,402220.87189202,5.13155022207176,161.485473289814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:24:17 AM,7/26/2018 3:24:08 AM,156248,38.7728,-90.4819,5.17439362534381,True,7,7,38.7728,-90.4819,4.28624242918441,8.9851781305785,0,245.440977168906,0,0,0,,3256
