index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 8:58:34 PM,46714,39.2366,-93.416,7.35849026712897,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
134,False,'00:00:00,2.1766002795414,False,0.176600279541395,26.253288140392,105601.905886213,6.01860145559771,-3852.16019115846,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:04:12 AM,7/24/2018 9:08:48 PM,47328,39.2258,-93.3983,7.41171137653247,False,3,3,39.2258,-93.3983,7.07838537895137,6.11993702398295,0,68.8233694438222,0,0,0,,3029
136,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 9:19:02 PM,47942,39.2292,-93.3764,6.85089695859214,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,,3029
138,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 9:29:15 PM,48555,39.2402,-93.359,7.25347623162402,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
140,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 9:39:29 PM,49169,39.2475,-93.3372,7.69974881932713,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
142,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 9:49:42 PM,49782,39.2617,-93.3278,7.11884750904177,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
144,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 9:59:55 PM,50395,39.2767,-93.3379,6.7640820559854,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
146,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 10:10:06 PM,51006,39.2921,-93.3448,6.66354267581031,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
148,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 10:20:19 PM,51619,39.3079,-93.3367,7.27820393661061,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
150,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 10:30:33 PM,52233,39.3123,-93.3143,7.44687822195548,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
152,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 10:40:47 PM,52847,39.3089,-93.2924,7.06690575572572,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
154,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 10:51:00 PM,53460,39.3132,-93.2725,6.53845883199667,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
156,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 11:01:12 PM,54072,39.3245,-93.2568,6.75878819412756,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
158,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/24/2018 11:11:24 PM,54684,39.3256,-93.2355,6.62802546515453,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
160,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 6:27:50 AM,80870,39.3257,-93.2281,0.00384373835381189,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
162,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 6:37:51 AM,81471,39.3305,-93.2214,5.70262919440018,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
164,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 6:47:52 AM,82072,39.3459,-93.2117,7.2571326998438,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
166,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 6:57:53 AM,82673,39.359,-93.1998,7.01204084231339,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
168,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 7:07:54 AM,83274,39.3738,-93.1874,7.03835587591814,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
170,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 7:17:54 AM,83874,39.3893,-93.1947,7.07769928398246,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
172,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 7:27:56 AM,84476,39.4048,-93.1994,7.1700322220146,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
174,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 7:37:57 AM,85077,39.4125,-93.18,6.81168011920642,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
176,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 7:47:57 AM,85677,39.4035,-93.1613,7.24109861580088,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
178,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 7:57:58 AM,86278,39.3875,-93.1539,7.18523186089844,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
180,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 8:07:59 AM,86879,39.3767,-93.1362,7.17602592458069,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
182,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 8:18:00 AM,87480,39.3811,-93.1134,7.66174755405421,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
184,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 8:28:00 AM,88080,39.3816,-93.0921,7.20526174963504,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
186,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 8:38:01 AM,88681,39.3691,-93.0771,7.14623256783829,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
188,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 8:48:02 AM,89282,39.3534,-93.076,6.51963073515662,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
190,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 8:58:03 AM,89883,39.3365,-93.0747,7.25567278359743,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
192,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 9:18:04 AM,91084,39.3167,-93.0441,6.68054961669667,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
194,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 9:28:05 AM,91685,39.312,-93.0247,6.2148482322486,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
196,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 9:38:06 AM,92286,39.3121,-93.005,6.42281078524469,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
198,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 9:48:07 AM,92887,39.3149,-92.9838,6.63174938632653,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
200,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 10:03:09 AM,93789,39.3119,-92.9574,6.00406178877606,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
202,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 10:13:10 AM,94390,39.2972,-92.9527,7.35324364297725,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
204,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 10:23:11 AM,94991,39.2823,-92.9592,6.2141566382527,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
206,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 10:33:11 AM,95591,39.2684,-92.9467,7.08790187692933,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
208,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 10:43:12 AM,96192,39.2643,-92.926,6.9784703605036,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
210,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 10:53:13 AM,96793,39.2526,-92.9139,5.82723160413878,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
212,False,'00:00:00,2.20860037720097,False,0.208600377200971,26.7140383143296,107455.239314202,6.12024062962127,-4981.48860379092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:14 AM,7/25/2018 11:03:14 AM,97394,39.2412,-92.9188,4.49669937711121,False,3,3,39.2292,-93.3764,6.43916794722169,6.12024062962127,0,70.0226750475965,0,0,0,off race course(1),3029
214,False,'00:00:00,2.92195712722859,False,0.921957127228592,36.9852334260237,148770.36044203,6.22130898521701,7.65452972013923,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:45:20 AM,7/25/2018 11:18:15 AM,98295,39.2211,-92.8998,7.03500681394421,False,3,3,39.2211,-92.8998,7.53049675421301,6.22130898521701,0,95.5766850812255,0,0,0,,3029
216,False,'00:00:00,2.9470331634214,False,0.947033163421394,37.3462882003063,150222.676513437,6.10481220532621,-1747.62711085718,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:47:00 AM,7/25/2018 11:28:16 AM,98896,39.2261,-92.8803,7.04534700706967,False,3,3,39.2261,-92.8803,4.63292626136419,6.22130898521701,0,96.7015454282825,0,0,0,,3029
218,False,'00:00:00,2.95358960438901,False,0.953589604389011,37.4406904533362,150602.40258,6.10481220532621,-3800.13955765604,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:49:41 AM,7/25/2018 11:43:18 AM,99798,39.2363,-92.8534,6.48365460776434,False,3,3,39.2318,-92.8727,2.82200274513092,6.22130898521701,0,97.2683713625407,0,0,0,off race course(1),3029
220,False,'00:00:00,2.99906357529079,True,0.999063575290789,38.0954428302045,153236.095491573,6.00347438466165,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:20:02 PM,7/25/2018 11:53:19 AM,100399,39.22,-92.8491,6.44917967372697,True,4,3,39.22,-92.8491,2.71290686664668,6.22130898521701,0,99.1236590365685,0,0,0,,3029
222,False,'00:00:00,3.00034175869664,True,0.000341758696642511,38.1166748918808,153321.499886135,6.00347438466165,435.04331989936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:29:31 PM,7/25/2018 12:03:20 PM,101000,39.2202,-92.848,0.47923199944868,True,4,4,39.2202,-92.848,0.375822224500166,6.22130898521701,0,99.1850757484679,0,0,0,,3029
224,False,'00:00:00,2.99963703708668,True,0.999637037086673,38.1036997619493,153269.308387586,6.00347438466165,512.406858694732,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:51 PM,7/25/2018 12:13:20 PM,101600,39.2202,-92.8486,0.332874981685355,True,4,3,39.2202,-92.8486,0.285877555645203,6.22130898521701,0,99.2214981962501,0,0,0,,3029
226,False,'00:00:00,2.99927515942016,True,0.999275159420153,38.0984893029198,153248.349702293,6.00347438466165,547.865980602861,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:00 PM,7/25/2018 12:23:21 PM,102201,39.2201,-92.8489,0.395648169134003,True,4,3,39.2201,-92.8489,0.350963889828087,6.22130898521701,0,99.2704630695742,0,0,0,,3029
228,False,'00:00:00,2.99897446223399,True,0.998974462233983,38.0941597448571,153230.934375854,6.00347438466165,547.192133892176,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:10:08 PM,7/25/2018 12:43:23 PM,103403,39.2201,-92.8491,0.105048150473612,True,4,3,39.2201,-92.8491,0.116449734355814,6.22130898521701,0,99.2967144717326,0,0,0,,3029
230,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 12:53:23 PM,104003,39.2076,-92.8552,6.65898171836055,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,,3029
232,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 1:03:24 PM,104604,39.1937,-92.866,6.38646571465809,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
234,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 1:18:25 PM,105505,39.1806,-92.8897,6.24428604622437,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
236,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 1:33:27 PM,106407,39.1617,-92.9066,6.5677554521681,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
238,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 1:43:28 PM,107008,39.1451,-92.9062,6.71440500484783,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
240,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 1:53:27 PM,107607,39.1329,-92.9162,6.38185490377817,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
242,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 2:08:28 PM,108508,39.1261,-92.9427,6.16907007624895,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
244,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 2:18:28 PM,109108,39.1108,-92.9468,6.72180066148081,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
246,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 2:28:31 PM,109711,39.0992,-92.9361,6.53064803167199,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
248,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 2:38:35 PM,110315,39.0975,-92.914,7.31630584318566,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
250,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 2:48:40 PM,110920,39.0833,-92.9074,7.52611167431514,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
252,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 2:58:45 PM,111525,39.0707,-92.9218,6.73269044302836,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
254,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 3:13:52 PM,112432,39.0515,-92.9316,6.65846967108705,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
256,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 3:24:05 PM,113045,39.0369,-92.9199,7.08392446360413,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
258,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 3:34:06 PM,113646,39.0217,-92.9156,6.02541762089467,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
260,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 3:44:07 PM,114247,39.0093,-92.9006,7.55650957755943,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
