index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 10:38:50 PM,52730,39.2424,-93.3533,6.43419641148584,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
134,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 10:48:12 PM,53292,39.2478,-93.3361,6.21945645106818,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
136,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 10:57:26 PM,53846,39.26,-93.3275,7.00560604181603,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
138,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 11:05:47 PM,54347,39.2728,-93.335,7.02668970862164,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
140,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 11:14:35 PM,54875,39.2852,-93.3442,6.88859714540047,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
142,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 11:23:03 PM,55383,39.2994,-93.3439,6.81647307770272,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
144,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 11:32:06 PM,55926,39.3105,-93.3325,6.17738462334472,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
146,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 11:40:49 PM,56449,39.3119,-93.3142,7.08356366361637,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
148,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 11:49:22 PM,56962,39.309,-93.2959,6.93261283614573,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
150,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 11:58:40 PM,57520,39.311,-93.2778,6.15808183383358,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
152,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/25/2018 12:08:03 AM,58083,39.321,-93.2645,6.47582576632336,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
154,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/25/2018 12:18:15 AM,58695,39.3251,-93.2469,5.52777561199435,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
156,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/25/2018 12:29:45 AM,59385,39.3262,-93.2285,5.24713798693336,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
158,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 1:06:07 PM,104767,39.2066,-92.8554,6.08499826808728,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,,7356
160,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 1:17:07 PM,105427,39.1941,-92.8647,5.48634944942445,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
162,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 1:31:58 PM,106318,39.1843,-92.8781,3.74801592863371,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
164,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 1:42:09 PM,106929,39.1781,-92.8948,6.17267402628121,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
166,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 1:51:19 PM,107479,39.1666,-92.9056,6.82110281324774,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
168,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 1:59:46 PM,107986,39.1522,-92.9066,6.97315998611361,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
170,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 2:09:11 PM,108551,39.1384,-92.9095,6.02963761605968,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
172,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 2:19:14 PM,109154,39.1295,-92.9236,5.76733319292978,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
174,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 2:29:12 PM,109752,39.1271,-92.9419,5.96332845461032,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
176,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 2:37:58 PM,110278,39.1133,-92.9463,7.32318671797888,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
178,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 2:46:59 PM,110819,39.1007,-92.9393,6.34344435946713,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
180,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 2:55:35 PM,111335,39.0977,-92.9213,7.203699554403,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
182,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 3:04:41 PM,111881,39.0917,-92.9065,6.22681523224253,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
184,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 3:13:09 PM,112389,39.078,-92.9109,7.09700410545135,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
186,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 3:22:26 PM,112946,39.0698,-92.9258,6.27585593911454,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
188,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 3:32:16 PM,113536,39.0587,-92.9346,5.86183144715749,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
190,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 3:41:14 PM,114074,39.0454,-92.9273,6.8556555183159,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
192,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 3:49:35 PM,114575,39.0331,-92.9179,7.3431650661532,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
194,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 3:58:36 PM,115116,39.019,-92.9139,6.5759828179306,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
196,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 4:07:33 PM,115653,39.0097,-92.9003,6.76106762161504,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
198,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 4:16:09 PM,116169,39.0058,-92.8825,7.05841035543177,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
200,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 4:24:27 PM,116667,38.9956,-92.8697,7.15418862412191,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
202,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 4:33:54 PM,117234,38.9843,-92.8586,6.28539668584074,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
204,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 4:42:38 PM,117758,38.9788,-92.8416,6.86144835077088,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
206,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 4:51:27 PM,118287,38.9787,-92.8232,6.6686844911796,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
208,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 5:00:08 PM,118808,38.9756,-92.8052,7.00880337529496,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
210,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 5:09:23 PM,119363,38.9713,-92.7877,6.38472933977249,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
212,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 5:18:23 PM,119903,38.973,-92.7694,6.53601456816223,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
214,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 5:27:10 PM,120430,38.9794,-92.7529,6.92257893738415,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
216,False,'00:00:00,3.00097582090573,True,0.000975820905730898,38.1310516339901,153379.329265795,5.68599506531048,5222.1600865072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 5:36:00 PM,120960,38.9839,-92.7354,6.80937967334395,True,4,4,39.2066,-92.8554,0.207918851313918,7.70043493148556,0,105.245579193724,0,0,0,off race course(1),7356
218,False,'00:00:00,5.00007438644584,True,7.43864458440113E-05,77.2370864947628,310680.456304301,3.26848963255617,450.667847913574,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:30:57 AM,7/26/2018 7:00:23 PM,212423,38.7067,-91.4347,2.85643971622468,True,6,6,38.7067,-91.4347,3.26848963255617,7.70043493148556,0,188.876194327718,0,0,0,,7356
220,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 9:54:25 AM,266065,38.5607,-91.0097,1.69539423065365,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
222,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 10:09:29 AM,266969,38.5551,-90.9933,7.43639685659833,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
224,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 10:17:46 AM,267466,38.552,-90.9754,7.34997280793399,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
226,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 10:26:00 AM,267960,38.5445,-90.9596,7.21073626102347,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
228,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 10:34:19 AM,268459,38.5371,-90.944,7.27317383721024,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
230,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 10:42:28 AM,268948,38.534,-90.9261,7.05135046826305,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
232,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 10:50:48 AM,269448,38.5361,-90.908,7.49931292986811,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
234,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 10:58:56 AM,269936,38.543,-90.8921,7.46366413486484,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
236,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 11:07:23 AM,270443,38.5528,-90.8786,7.18874917445793,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
238,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 11:15:25 AM,270925,38.5579,-90.8614,7.18258173400358,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
240,False,'00:00:00,5.00040302341535,True,0.000403023415349201,77.2416034651807,310698.625483049,3.26848963255617,471.871190818888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:35:42 AM,7/27/2018 11:23:58 AM,271438,38.5639,-90.8448,7.30810970561242,True,6,6,38.7066,-91.4345,0.136846081152762,7.70043493148556,0,188.889015807705,0,0,0,off race course(1),7356
242,False,'00:00:00,5.99024812320035,False,0.990248123200353,90.8465884452622,365423.669285828,3.26848963255617,4372.00602326973,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 11:38:18 AM,7/27/2018 11:32:10 AM,271930,38.573,-90.8305,7.36494658925422,False,6,6,38.573,-90.8305,2.06749550320538,7.70043493148556,0,222.776107504861,0,0,0,,7356
