index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 1:50:36 PM,24636,39.1592,-93.9427,7.85057270365792,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
134,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 2:00:37 PM,25237,39.1662,-93.9221,7.18731396491359,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
136,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 2:10:38 PM,25838,39.177,-93.9079,6.10734651011701,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
138,False,'00:00:00,0.988532721196283,0.988532721196282,15.5913627650183,62715.1012301613,4.55212410034508,1029.08000963311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:26:36 PM,7/24/2018 2:20:39 PM,26439,39.1905,-93.8935,7.46640869513881,False,1,1,39.1905,-93.8935,5.38278727231762,6.7713479353246,0,41.1133100709401,0,0,0,,1997
140,False,'00:00:00,1.02025395818452,0.0202539581845172,15.9330092800929,64089.3490172698,4.62978919574645,-2900.2648647839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:42:35 PM,7/24/2018 2:30:40 PM,27040,39.2025,-93.8791,6.47481203782062,False,2,2,39.2025,-93.8791,5.11578721456249,6.7713479353246,0,42.2486733768985,0,0,0,,1997
142,False,'00:00:00,1.04993963596593,0.0499396359659303,16.1686630829761,65037.248974819,4.80284271633021,-4771.88900896148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:10 PM,7/24/2018 2:40:41 PM,27641,39.2125,-93.8585,7.53806951773364,False,2,2,39.2082,-93.8688,7.04448948296165,6.7713479353246,0,42.927099068354,0,0,0,off race course(1),1997
144,False,'00:00:00,1.04993963596593,0.0499396359659303,16.1686630829761,65037.248974819,4.80284271633021,-4771.88900896148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:10 PM,7/24/2018 2:50:42 PM,28242,39.2164,-93.8359,7.32452871565756,False,2,2,39.2082,-93.8688,7.04448948296165,6.7713479353246,0,42.927099068354,0,0,0,off race course(1),1997
146,False,'00:00:00,1.04993963596593,0.0499396359659303,16.1686630829761,65037.248974819,4.80284271633021,-4771.88900896148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:10 PM,7/24/2018 2:51:30 PM,28290,39.2164,-93.8345,7.52282283194737,False,2,2,39.2082,-93.8688,7.04448948296165,6.7713479353246,0,42.927099068354,0,0,0,off race course(1),1997
148,False,'00:00:00,1.04993963596593,0.0499396359659303,16.1686630829761,65037.248974819,4.80284271633021,-4771.88900896148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:10 PM,7/24/2018 3:01:30 PM,28890,39.2128,-93.8137,7.6473286439947,False,2,2,39.2082,-93.8688,7.04448948296165,6.7713479353246,0,42.927099068354,0,0,0,off race course(1),1997
150,False,'00:00:00,1.25287737924495,0.252877379244944,17.7796436812424,71517.2990398961,4.91530403526852,-958.749973388222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:12:28 PM,7/24/2018 3:11:31 PM,29491,39.2018,-93.7927,8.40539312818354,False,2,2,39.2018,-93.7927,6.37730118146647,6.7713479353246,0,47.1374070871024,0,0,0,,1997
152,False,'00:00:00,1.2788191986114,0.278819198611395,17.9855776145159,72345.6530245103,5.10550631398882,179.1140022712,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:04:41 PM,7/24/2018 3:16:32 PM,29792,39.1992,-93.7828,11.2783019040577,False,2,2,39.1992,-93.7828,11.2753299436011,6.7713479353246,0,47.8112341742421,0,0,0,,1997
154,False,'00:00:00,1.30816397812697,0.308163978126965,18.2185252648452,73282.6676839672,5.3530638325049,-525.5403794188,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:55:23 PM,7/24/2018 3:21:32 PM,30092,39.2017,-93.7722,14.0327943506107,False,2,2,39.2017,-93.7722,13.3108709858749,6.7713479353246,0,48.544828651198,0,0,0,,1997
156,False,'00:00:00,1.33688804762512,0.336888047625118,18.4465455331161,74199.8623142676,5.56283358672116,-1856.86720868728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:27 PM,7/24/2018 3:26:33 PM,30393,39.2059,-93.762,12.9725517344599,False,2,2,39.2059,-93.762,11.6857013387882,6.7713479353246,0,49.300619462291,0,0,0,,1997
158,False,'00:00:00,1.36780093775884,0.367800937758838,18.6919413152762,75186.9486614698,5.79397382815074,-2916.49372973412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:26 PM,7/24/2018 3:31:33 PM,30693,39.2094,-93.7509,11.8687589690127,False,2,2,39.2094,-93.7509,11.4603350650872,6.7713479353246,0,50.0678789367316,0,0,0,,1997
160,False,'00:00:00,1.42548487632252,0.425484876322518,19.1498536994201,77028.8672903251,5.93880556951075,-2102.91271734191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:43 PM,7/24/2018 3:41:34 PM,31294,39.2083,-93.7294,6.97243103991699,False,2,2,39.2083,-93.7294,6.53106023521128,6.7713479353246,0,51.2482123649009,0,0,0,,1997
162,False,'00:00:00,1.48345685644756,0.483456856447555,19.6100526437639,78879.9834381252,6.06750757820382,-850.261747789312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:56 PM,7/24/2018 3:51:36 PM,31896,39.206,-93.7077,6.6554942313977,False,2,2,39.206,-93.7077,6.65216269858287,6.7713479353246,0,52.4423361095502,0,0,0,,1997
164,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:01:37 PM,32497,39.2156,-93.6928,6.21183290177207,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,,1997
166,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:11:38 PM,33098,39.2299,-93.6836,6.55474926388023,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
168,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:21:39 PM,33699,39.2367,-93.6637,6.84360378524701,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
170,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:31:17 PM,34277,39.2311,-93.6418,8.84607036658916,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
172,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:36:42 PM,34602,39.2295,-93.6318,7.44041642084334,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
174,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:41:42 PM,34902,39.2319,-93.6219,9.01265306526608,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
176,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:46:43 PM,35203,39.2368,-93.6118,7.30381923083231,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
178,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:51:43 PM,35503,39.2415,-93.6026,7.46736348090852,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
180,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 4:56:44 PM,35804,39.2431,-93.5918,6.44570076908834,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
182,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 5:01:44 PM,36104,39.241,-93.5814,6.72000305404048,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
184,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 5:06:45 PM,36405,39.2348,-93.5732,6.10156543693697,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
186,False,'00:00:00,1.52604681880492,0.526046818804916,19.9481445232241,80239.9329669125,5.92463527948982,-4059.07115121537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:51 PM,7/24/2018 5:11:45 PM,36705,39.2266,-93.5676,7.64534970165207,False,2,2,39.2156,-93.6928,4.2574695789341,6.7713479353246,0,53.499834237368,0,0,0,off race course(1),1997
188,False,'00:00:00,1.88077949519096,0.88077949519096,22.7641187722493,91566.9806888335,5.61891468289948,-2784.23206870867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:01 PM,7/24/2018 5:16:46 PM,37006,39.2189,-93.5616,6.11419309610433,False,2,2,39.2189,-93.5616,4.43420522807695,6.7713479353246,0,60.5459894965619,0,0,0,,1997
190,False,'00:00:00,1.90601101253981,0.906011012539808,22.9644141153286,92372.6538622737,5.64652113526253,-1660.81998546256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:34 PM,7/24/2018 5:21:46 PM,37306,39.2163,-93.5521,6.26962165109838,False,2,2,39.2163,-93.5521,6.13091799874071,6.7713479353246,0,61.0866783454394,0,0,0,,1997
192,False,'00:00:00,1.93251752884648,0.932517528846485,23.1748307820744,93219.0393100605,5.69235728419714,-894.170024048515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:40:53 PM,7/24/2018 5:26:47 PM,37607,39.2147,-93.5422,5.50713425129793,False,2,2,39.2147,-93.5422,5.36300682774597,6.7713479353246,0,61.6286618194674,0,0,0,,1997
194,False,'00:00:00,1.95969685113362,0.959696851133621,23.3905883842392,94086.9082747477,5.74762052950296,-378.859240958167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:40:07 PM,7/24/2018 5:31:47 PM,37907,39.2138,-93.5321,4.7481817951858,False,2,2,39.2138,-93.5321,4.59367751406803,6.7713479353246,0,62.1736779241372,0,0,0,,1997
196,False,'00:00:00,1.98699667825288,0.986996678252882,23.6073025898598,94958.6251059413,5.79967088198472,-118.620474370814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:39:28 PM,7/24/2018 5:36:48 PM,38208,39.2136,-93.522,5.95235901172388,False,2,2,39.2136,-93.522,5.94783585867497,6.7713479353246,0,62.7151587022069,0,0,0,,1997
198,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 7:00:36 PM,43236,39.2372,-93.4861,1.88384082312347,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
200,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 7:10:36 PM,43836,39.2526,-93.493,7.64659019500555,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
202,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 7:20:37 PM,44437,39.2704,-93.4985,9.10567266640347,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
204,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 7:30:37 PM,45037,39.2843,-93.4929,5.54338839312587,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
206,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 7:40:39 PM,45639,39.2949,-93.474,6.79212044136097,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
208,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 7:50:40 PM,46240,39.2846,-93.4555,9.03040705375134,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
210,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 8:00:41 PM,46841,39.2679,-93.4473,7.67987886007715,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
212,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 8:10:41 PM,47441,39.2671,-93.4255,8.00545386121648,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
214,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 8:20:42 PM,48042,39.2641,-93.404,8.30829979259218,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
216,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 8:30:44 PM,48644,39.2488,-93.4082,6.88585688043843,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
218,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.79967088198472,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:58:56 PM,7/24/2018 8:40:45 PM,49245,39.2323,-93.414,7.25758819781315,True,3,3,39.2135,-93.5164,1.75573311139932,6.7713479353246,0,63.0153597249696,0,0,0,off race course(1),1997
220,False,'00:00:00,2.18308156666811,0.183081566668107,26.3466082984346,105977.279305886,5.8656890627592,-3939.23144887063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:51:28 AM,7/24/2018 8:50:45 PM,49845,39.2261,-93.3939,6.78226404585875,False,3,3,39.2261,-93.3939,6.72392541282745,6.7713479353246,0,69.6494905690872,0,0,0,,1997
222,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 9:00:46 PM,50446,39.2306,-93.3731,6.94021695607282,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
224,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 9:10:47 PM,51047,39.242,-93.3562,7.09451765916399,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
226,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 9:20:49 PM,51649,39.248,-93.3357,6.376901666473,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
228,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 9:30:50 PM,52250,39.2631,-93.328,6.19625738461309,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
230,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 9:40:52 PM,52852,39.2762,-93.3369,5.31169269893903,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
232,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 9:50:55 PM,53455,39.2914,-93.3454,7.44539030216011,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
234,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 10:00:56 PM,54056,39.3076,-93.3369,6.84780722209642,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
236,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 10:10:57 PM,54657,39.312,-93.3157,7.3394022276568,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
238,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 10:20:58 PM,55258,39.3089,-93.2918,7.85498254955945,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
240,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 10:30:59 PM,55859,39.3139,-93.2714,7.81481649636794,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
242,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 10:41:00 PM,56460,39.3252,-93.2557,7.45944488559708,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
244,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 10:51:02 PM,57062,39.3258,-93.2325,7.76822583327466,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
246,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:01:04 PM,57664,39.3261,-93.228,0.104609745307468,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
248,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:11:05 PM,58265,39.334,-93.2173,5.6466763449708,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
250,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:21:06 PM,58866,39.3479,-93.2106,6.37216477282805,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
252,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:27:12 PM,59232,39.3576,-93.2014,13.9091520373078,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
254,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:32:05 PM,59525,39.3635,-93.193,15.6497070708229,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
256,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:37:01 PM,59821,39.3708,-93.1885,14.6353702593453,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
258,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:42:02 PM,60122,39.379,-93.1882,14.3476636328153,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
260,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:46:59 PM,60419,39.3867,-93.1922,14.6795891404583,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
262,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:51:59 PM,60719,39.3929,-93.1985,6.83187062284955,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
