index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 12:58:37 PM,17917,39.1335,-94.0813,7.38083939213562,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
138,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 1:07:09 PM,18429,39.1342,-94.0628,6.93020727229469,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
140,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 1:15:19 PM,18919,39.1397,-94.0458,7.30330550428804,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
142,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 1:23:07 PM,19387,39.1498,-94.0325,7.60320086400555,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
144,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 1:30:36 PM,19836,39.1585,-94.0178,8.08437416394858,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
146,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 1:38:02 PM,20282,39.1591,-93.9995,8.22827911326514,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
148,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 1:45:47 PM,20747,39.15,-93.9856,7.50481104635801,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
150,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 1:53:29 PM,21209,39.1418,-93.9709,7.74692867165126,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
152,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 2:01:54 PM,21714,39.1465,-93.9539,7.17659602353059,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
154,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 2:10:15 PM,22215,39.1585,-93.9437,7.15666659892184,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
156,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 2:19:06 PM,22746,39.1653,-93.9275,6.24470398683289,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
158,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 2:27:18 PM,23238,39.1717,-93.9111,7.21143560707531,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
160,False,'00:00:00,0.977269780889598,0.977269780889598,15.4137211105167,62000.5508401366,5.95842692478993,3206.75585783683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:44:43 PM,7/24/2018 2:35:42 PM,23742,39.1837,-93.9009,7.34610380493491,False,1,1,39.1837,-93.9009,5.95842692478993,7.71005369866364,0,40.7210912884674,0,0,0,,1248
162,False,'00:00:00,0.995017244342755,0.995017244342755,15.6936381379695,63126.4963381231,5.83461794253902,-402.384705468886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:46:15 PM,7/24/2018 2:44:14 PM,24254,39.1949,-93.8893,6.64890944048277,False,1,1,39.1949,-93.8893,4.67991454306059,7.71005369866364,0,41.7145514204006,0,0,0,,1248
164,False,'00:00:00,1.04381627689198,0.0438162768919802,16.120054024331,64841.7226388871,5.68994749140855,-4596.76084734994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:04 PM,7/24/2018 2:57:01 PM,25021,39.2076,-93.871,6.016655405961,False,2,2,39.2076,-93.871,5.14649709437928,7.71005369866364,0,43.0343627748698,0,0,0,,1248
166,False,'00:00:00,1.04381627689198,0.0438162768919802,16.120054024331,64841.7226388871,5.68994749140855,-4596.76084734994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:04 PM,7/24/2018 3:04:45 PM,25485,39.214,-93.8543,7.6536156056461,False,2,2,39.2076,-93.871,5.14649709437928,7.71005369866364,0,43.0343627748698,0,0,0,off race course(1),1248
168,False,'00:00:00,1.04381627689198,0.0438162768919802,16.120054024331,64841.7226388871,5.68994749140855,-4596.76084734994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:04 PM,7/24/2018 3:13:31 PM,26011,39.2165,-93.8361,7.30090971814356,False,2,2,39.2076,-93.871,5.14649709437928,7.71005369866364,0,43.0343627748698,0,0,0,off race course(1),1248
170,False,'00:00:00,1.04381627689198,0.0438162768919802,16.120054024331,64841.7226388871,5.68994749140855,-4596.76084734994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:04 PM,7/24/2018 3:21:42 PM,26502,39.2141,-93.8179,6.9761602262207,False,2,2,39.2076,-93.871,5.14649709437928,7.71005369866364,0,43.0343627748698,0,0,0,off race course(1),1248
172,False,'00:00:00,1.22995022993842,0.229950229938415,17.5976411019805,70785.2071532156,6.11401508914389,-3063.80987058745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:20 PM,7/24/2018 3:30:24 PM,27024,39.2071,-93.8018,7.09348477136416,False,2,2,39.2071,-93.8018,5.41075364370104,7.71005369866364,0,46.8426386231892,0,0,0,,1248
174,False,'00:00:00,1.27032907295638,0.270329072956377,17.9181804537606,72074.5529402462,6.1059454690741,-64.7856939614019,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:37 PM,7/24/2018 3:38:22 PM,27502,39.1997,-93.786,7.1261519106494,False,2,2,39.1997,-93.786,6.25450125001862,7.71005369866364,0,47.8404319870686,0,0,0,,1248
176,False,'00:00:00,1.31933379915561,0.319333799155613,18.307194650207,73639.3337152046,6.21672609010422,-921.301689485816,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:57 PM,7/24/2018 3:46:37 PM,27997,39.203,-93.7682,7.54716682891236,False,2,2,39.203,-93.7682,7.17950371143551,7.71005369866364,0,48.834818917083,0,0,0,,1248
178,False,'00:00:00,1.36588606185282,0.365886061852821,18.6767404567132,75125.8043344515,6.27725325553743,-2893.5863475934,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:05 PM,7/24/2018 3:54:50 PM,28490,39.2093,-93.7516,7.12025001995516,False,2,2,39.2093,-93.7516,6.84756862424283,7.71005369866364,0,49.830552160606,0,0,0,,1248
180,False,'00:00:00,1.41533829976436,0.41533829976436,19.0693071351886,76704.8747050937,6.3486513309475,-2687.21824756139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:00 PM,7/24/2018 4:03:23 PM,29003,39.2097,-93.7333,6.87301974258689,False,2,2,39.2097,-93.7333,6.72211748950305,7.71005369866364,0,50.8234912427946,0,0,0,,1248
182,False,'00:00:00,1.46172762828348,0.461727628283477,19.4375595213806,78186.142636983,6.39866700632279,-821.404635700302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:51:40 PM,7/24/2018 4:11:32 PM,29492,39.2055,-93.7157,7.53462698898681,False,2,2,39.2055,-93.7157,7.30944725491767,7.71005369866364,0,51.8188506822495,0,0,0,,1248
184,False,'00:00:00,1.50956425158732,0.509564251587319,19.8173009671259,79713.6244594596,6.41297870145494,-2128.12577923609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:51:17 PM,7/24/2018 4:20:15 PM,30015,39.21,-93.6984,6.68863670285201,False,2,2,39.21,-93.6984,6.06090038832665,7.71005369866364,0,52.8138789608973,0,0,0,,1248
186,False,'00:00:00,1.52609568170579,0.526095681705787,19.9485324115686,80241.4932190315,6.25743027496595,-4131.85049529371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:10 PM,7/24/2018 4:29:44 PM,30584,39.2225,-93.6892,6.38088460643134,False,2,2,39.2158,-93.6928,4.12870110965866,7.71005369866364,0,53.3149135138401,0,0,0,off race course(1),1248
188,False,'00:00:00,1.52609568170579,0.526095681705787,19.9485324115686,80241.4932190315,6.25743027496595,-4131.85049529371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:10 PM,7/24/2018 4:47:57 PM,31677,39.2335,-93.6779,2.22289120114897,False,2,2,39.2158,-93.6928,4.12870110965866,7.71005369866364,0,53.3149135138401,0,0,0,off race course(1),1248
190,False,'00:00:00,1.52609568170579,0.526095681705787,19.9485324115686,80241.4932190315,6.25743027496595,-4131.85049529371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:10 PM,7/24/2018 4:56:34 PM,32194,39.2364,-93.6599,6.7557862984292,False,2,2,39.2158,-93.6928,4.12870110965866,7.71005369866364,0,53.3149135138401,0,0,0,off race course(1),1248
192,False,'00:00:00,1.52609568170579,0.526095681705787,19.9485324115686,80241.4932190315,6.25743027496595,-4131.85049529371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:10 PM,7/24/2018 5:05:22 PM,32722,39.2315,-93.6425,6.81226379380589,False,2,2,39.2158,-93.6928,4.12870110965866,7.71005369866364,0,53.3149135138401,0,0,0,off race course(1),1248
194,False,'00:00:00,1.52609568170579,0.526095681705787,19.9485324115686,80241.4932190315,6.25743027496595,-4131.85049529371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:10 PM,7/24/2018 5:14:21 PM,33261,39.231,-93.6243,6.46660331986381,False,2,2,39.2158,-93.6928,4.12870110965866,7.71005369866364,0,53.3149135138401,0,0,0,off race course(1),1248
196,False,'00:00:00,1.52609568170579,0.526095681705787,19.9485324115686,80241.4932190315,6.25743027496595,-4131.85049529371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:10 PM,7/24/2018 5:23:13 PM,33793,39.2389,-93.6088,6.43371369791213,False,2,2,39.2158,-93.6928,4.12870110965866,7.71005369866364,0,53.3149135138401,0,0,0,off race course(1),1248
198,False,'00:00:00,1.52609568170579,0.526095681705787,19.9485324115686,80241.4932190315,6.25743027496595,-4131.85049529371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:10 PM,7/24/2018 5:32:33 PM,34353,39.2432,-93.5914,7.01290080082659,False,2,2,39.2158,-93.6928,4.12870110965866,7.71005369866364,0,53.3149135138401,0,0,0,off race course(1),1248
200,False,'00:00:00,1.52609568170579,0.526095681705787,19.9485324115686,80241.4932190315,6.25743027496595,-4131.85049529371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:10 PM,7/24/2018 5:41:27 PM,34887,39.2372,-93.575,7.03670643741363,False,2,2,39.2158,-93.6928,4.12870110965866,7.71005369866364,0,53.3149135138401,0,0,0,off race course(1),1248
202,False,'00:00:00,1.87044208839487,0.87044208839487,22.6820573404239,91236.8946609741,4.8388760458759,-4973.45534296157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:21:36 PM,7/24/2018 5:49:44 PM,35384,39.2247,-93.5658,7.14352048395424,False,2,2,39.2247,-93.5658,4.8388760458759,7.71005369866364,0,60.148808091149,0,0,0,,1248
204,False,'00:00:00,1.90791985218544,0.907919852185436,22.9795670562485,92433.6054441235,4.90868578500909,-1684.16848544043,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:18 PM,7/24/2018 5:57:59 PM,35879,39.2164,-93.5514,7.4807311252249,False,2,2,39.2164,-93.5514,6.83795074900963,7.71005369866364,0,61.1472553182225,0,0,0,,1248
206,False,'00:00:00,1.95705363975761,0.957053639757613,23.3696057805349,94002.5073063898,5.13316566483756,-543.011574309964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:33 PM,7/24/2018 6:06:36 PM,36396,39.2142,-93.5331,6.95250359994162,False,2,2,39.2142,-93.5331,6.84993724493745,7.71005369866364,0,62.1401145565379,0,0,0,,1248
208,False,'00:00:00,2.02662097662435,0.0266209766243505,24.0938262962065,96915.6306579424,5.22004347716503,-1319.24890179661,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:16:36 AM,7/24/2018 7:33:58 PM,41638,39.2174,-93.4995,0.964936784724222,False,3,3,39.2174,-93.4995,0.951765310375315,7.71005369866364,0,63.9669446766486,0,0,0,,1248
210,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 7:43:16 PM,42196,39.2276,-93.4867,6.58028133934124,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,,1248
212,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 7:51:50 PM,42710,39.2419,-93.4875,7.02941674065129,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
214,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 8:00:24 PM,43224,39.2554,-93.494,6.80962154087792,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
216,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 8:08:22 PM,43702,39.2694,-93.4985,7.59530285065476,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
218,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 8:16:31 PM,44191,39.2833,-93.4939,7.46583429991516,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
220,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 8:24:43 PM,44683,39.2936,-93.4811,7.28991940501291,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
222,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 8:33:18 PM,45198,39.2925,-93.4633,7.05667111502998,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
224,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 8:41:41 PM,45701,39.2801,-93.4549,7.34391986402545,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
226,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 8:49:38 PM,46178,39.2678,-93.4466,7.29954971797489,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
228,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 8:58:10 PM,46690,39.2671,-93.4282,7.34895867080405,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
230,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 9:06:21 PM,47181,39.2679,-93.41,7.15410065770596,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
232,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 9:14:37 PM,47677,39.2556,-93.4032,7.2629994563693,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
234,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 9:23:13 PM,48193,39.2445,-93.4148,6.72357320880826,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
236,False,'00:00:00,2.04603372912528,0.0460337291252825,24.3733388522794,98039.9491997793,5.12569325600416,-4969.92192616644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:08 AM,7/24/2018 9:31:13 PM,48673,39.2309,-93.4125,7.79115168473391,False,3,3,39.2276,-93.4867,3.84200501475223,7.71005369866364,0,64.9641623746084,0,0,0,off race course(1),1248
238,False,'00:00:00,2.18087216172657,0.180872161726566,26.3147964045478,105849.318320339,5.19401564138892,-3910.37004648711,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:20:26 AM,7/24/2018 9:39:55 PM,49195,39.226,-93.3954,6.19559660116959,False,3,3,39.226,-93.3954,6.11518987192131,7.71005369866364,0,69.861265290918,0,0,0,,1248
240,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 9:49:06 PM,49746,39.229,-93.3773,6.78040250279608,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,,1248
242,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 9:58:03 PM,50283,39.2376,-93.3626,6.8804674729182,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
244,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 10:06:09 PM,50769,39.245,-93.3469,7.54336706885708,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
246,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 10:14:35 PM,51275,39.2513,-93.3305,6.64890635320251,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
248,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 10:23:27 PM,51807,39.2654,-93.3284,7.08230416104251,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
250,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 10:32:14 PM,52334,39.2773,-93.3388,6.99910733549444,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
252,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 10:40:59 PM,52859,39.2905,-93.3455,6.57984520000517,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
254,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 10:50:15 PM,53415,39.3043,-93.3406,6.57296592692613,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
256,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 10:58:29 PM,53909,39.3119,-93.3255,7.62197330548196,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
258,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 11:07:32 PM,54452,39.311,-93.307,7.8015902218289,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
260,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 11:15:59 PM,54959,39.3084,-93.2888,6.62392126254896,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
262,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 11:25:43 PM,55543,39.3143,-93.2723,6.16520087702339,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
264,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 11:35:03 PM,56103,39.3244,-93.2593,6.54753921830993,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
266,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/24/2018 11:44:15 PM,56655,39.3255,-93.2408,6.04857395554289,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
