index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.53003842486901,0.53003842486901,19.9798310878881,80367.3898249491,5.9700797212771,-4762.07110282857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:22 PM,7/24/2018 3:44:49 PM,31489,39.2359,-93.6565,6.81462709005913,False,2,2,39.2176,-93.6915,3.99692200302229,8.41133338094485,0,53.8716463423368,0,0,0,off race course(1),2424
136,False,'00:00:00,1.53003842486901,0.53003842486901,19.9798310878881,80367.3898249491,5.9700797212771,-4762.07110282857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:22 PM,7/24/2018 3:53:03 PM,31983,39.2303,-93.6394,7.43057317412992,False,2,2,39.2176,-93.6915,3.99692200302229,8.41133338094485,0,53.8716463423368,0,0,0,off race course(1),2424
138,False,'00:00:00,1.53003842486901,0.53003842486901,19.9798310878881,80367.3898249491,5.9700797212771,-4762.07110282857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:22 PM,7/24/2018 4:00:46 PM,32446,39.2321,-93.6215,7.7032738886902,False,2,2,39.2176,-93.6915,3.99692200302229,8.41133338094485,0,53.8716463423368,0,0,0,off race course(1),2424
140,False,'00:00:00,1.53003842486901,0.53003842486901,19.9798310878881,80367.3898249491,5.9700797212771,-4762.07110282857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:22 PM,7/24/2018 4:08:47 PM,32927,39.2398,-93.6058,7.26025670690467,False,2,2,39.2176,-93.6915,3.99692200302229,8.41133338094485,0,53.8716463423368,0,0,0,off race course(1),2424
142,False,'00:00:00,1.53003842486901,0.53003842486901,19.9798310878881,80367.3898249491,5.9700797212771,-4762.07110282857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:22 PM,7/24/2018 4:17:05 PM,33425,39.2429,-93.588,7.10880945520376,False,2,2,39.2176,-93.6915,3.99692200302229,8.41133338094485,0,53.8716463423368,0,0,0,off race course(1),2424
144,False,'00:00:00,1.53003842486901,0.53003842486901,19.9798310878881,80367.3898249491,5.9700797212771,-4762.07110282857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:22 PM,7/24/2018 4:25:08 PM,33908,39.2352,-93.5729,7.47129443007066,False,2,2,39.2176,-93.6915,3.99692200302229,8.41133338094485,0,53.8716463423368,0,0,0,off race course(1),2424
146,False,'00:00:00,1.87270740369548,0.872707403695479,22.700040091879,91309.2289459816,5.91295148861048,-4044.95103585921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:58:17 PM,7/24/2018 4:32:40 PM,34360,39.2222,-93.5648,7.88763282638352,False,2,2,39.2222,-93.5648,5.91212354320952,8.41133338094485,0,60.6689557224299,0,0,0,,2424
148,False,'00:00:00,1.91510338452427,0.915103384524274,23.0365920878562,92662.9844075811,5.98245440426838,-1379.11203608233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:16 PM,7/24/2018 4:40:23 PM,34823,39.2157,-93.5487,7.71072067197781,False,2,2,39.2157,-93.5487,7.28305501334399,8.41133338094485,0,61.6603309475993,0,0,0,,2424
150,False,'00:00:00,1.96483767959934,0.964837679599335,23.4313978205888,94251.0612080342,6.12301624965024,-343.572060955741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:25 PM,7/24/2018 4:48:35 PM,35315,39.2138,-93.5302,7.25030133698323,False,2,2,39.2138,-93.5302,7.16102919810992,8.41133338094485,0,62.6606513083035,0,0,0,,2424
152,False,'00:00:00,2.00929574716093,0.00929574716092503,23.8443707297359,95912.2141292264,6.25017915593194,-251.095886939379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:39:30 PM,7/24/2018 4:57:15 PM,35835,39.2143,-93.511,59.4147778507181,False,3,3,39.2143,-93.511,59.2520545462213,8.41133338094485,0,63.6915539124236,0,0,0,,2424
154,False,'00:00:00,2.01073768832101,0.0107376883210144,23.8651323738842,95995.7263041459,6.25017915593194,9.59462696603851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:58:56 PM,7/24/2018 5:17:11 PM,37031,39.2136,-93.51,0.105724555886421,False,3,3,39.2136,-93.51,0.06796583215684,8.41133338094485,0,63.7737112428197,0,0,0,,2424
156,False,'00:00:00,2.02420095778111,0.0242009577811068,24.0589818993294,96775.4716538587,6.25017915593194,-1072.62979599854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:01 PM,7/24/2018 5:49:55 PM,38995,39.2167,-93.5011,1.73107264861879,False,3,3,39.2167,-93.5011,1.61336717692949,8.41133338094485,0,64.3010526361417,0,0,0,,2424
158,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 5:58:23 PM,39503,39.2263,-93.4876,7.12451079472841,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,,2424
160,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 6:05:09 PM,39909,39.2383,-93.4863,7.40072992132969,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
162,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 6:13:20 PM,40400,39.252,-93.4928,7.28104381264003,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
164,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 6:21:55 PM,40915,39.2655,-93.498,6.11764103054228,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
166,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 6:46:42 PM,42402,39.2952,-93.4726,6.54387858848563,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
168,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 7:10:39 PM,43839,39.2667,-93.4389,6.67152329194892,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
170,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 7:31:30 PM,45090,39.256,-93.4021,6.64676040489557,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
172,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 8:11:17 PM,47477,39.2338,-93.3674,6.14172020517515,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
174,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 8:26:16 PM,48376,39.2471,-93.3385,7.64641563336496,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
176,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 8:56:09 PM,50169,39.2946,-93.3453,7.57823881273882,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
178,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 9:26:04 PM,51964,39.31,-93.2861,7.32263115121226,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
180,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/24/2018 9:45:58 PM,53158,39.3257,-93.2475,7.29645815961195,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
182,False,'00:00:00,2.04465922222724,0.0446592222272351,24.3535481535418,97960.3425808167,6.1266583031682,-4500.68928760907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:35:04 PM,7/25/2018 6:13:57 AM,83637,39.3615,-93.1948,0.370009204559419,False,3,3,39.2263,-93.4876,4.54830692151564,8.41133338094485,0,65.2945101543308,0,0,0,off race course(1),2424
184,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 12:35:32 PM,106532,39.1857,-92.8743,5.53550216648669,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
186,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 12:55:56 PM,107756,39.1683,-92.9047,6.27427941021221,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
188,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 1:21:06 PM,109266,39.1336,-92.914,5.5847887190572,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
190,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 1:46:09 PM,110769,39.1144,-92.9467,6.2472199252403,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
192,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 2:06:03 PM,111963,39.0971,-92.9203,7.07295680129792,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
194,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 2:31:00 PM,113460,39.0731,-92.9152,5.16853009052879,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
196,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 2:45:53 PM,114353,39.0578,-92.9348,6.33696043720458,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
198,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 3:15:52 PM,116152,39.0133,-92.9091,6.92985055134707,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
200,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 3:40:47 PM,117647,38.9918,-92.8661,6.60789384137091,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
202,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 4:00:41 PM,118841,38.9784,-92.829,7.08187780146984,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
204,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 4:25:33 PM,120333,38.9717,-92.775,7.1349961006265,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
206,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 4:50:25 PM,121825,38.9851,-92.7261,6.47211425357346,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
208,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 5:10:15 PM,123015,38.9855,-92.7198,0.0278767776471221,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
210,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 5:30:10 PM,124210,38.9853,-92.7196,0.0965542424387473,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
212,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 5:59:59 PM,125999,38.976,-92.67,9.75164542754751,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
214,False,'00:00:00,3.0012841043529,0.00128410435289353,38.1380416604464,153407.446129177,6.1266583031682,2903.12494624015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:32 PM,7/25/2018 6:14:58 PM,126898,38.9768,-92.6425,5.75113835877468,True,4,4,39.2128,-92.8514,1.89153312431562,8.41133338094485,0,99.3970556974133,0,0,0,off race course(1),2424
216,False,'00:00:00,3.4030747016547,0.403074701654695,47.2482515366703,190052.59018915,3.42796111090728,-1317.94428838874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:41:54 AM,7/25/2018 6:49:48 PM,128988,38.9709,-92.5745,6.64209099678742,False,4,4,38.9709,-92.5745,3.42796111090728,8.41133338094485,0,121.762243386685,0,0,0,,2424
218,False,'00:00:00,3.45118435871394,0.451184358713933,48.3390910830064,194440.411421033,3.42796111090728,-4760.00142435737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:19:14 AM,7/25/2018 7:14:51 PM,130491,38.9504,-92.5371,6.8507378353472,False,4,4,38.9504,-92.5371,6.53045530665413,8.41133338094485,0,124.223141115744,0,0,0,,2424
220,False,'00:00:00,3.45118435871394,0.451184358713933,48.3390910830064,194440.411421033,3.42796111090728,-4760.00142435737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:19:14 AM,7/25/2018 7:39:37 PM,131977,38.9312,-92.5047,4.74532017682743,False,4,4,38.9504,-92.5371,6.53045530665413,8.41133338094485,0,124.223141115744,0,0,0,off race course(1),2424
222,False,'00:00:00,3.45118435871394,0.451184358713933,48.3390910830064,194440.411421033,3.42796111090728,-4760.00142435737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:19:14 AM,7/25/2018 7:50:27 PM,132627,38.9168,-92.4922,6.39692718317625,False,4,4,38.9504,-92.5371,6.53045530665413,8.41133338094485,0,124.223141115744,0,0,0,off race course(1),2424
224,False,'00:00:00,3.5590788152277,0.559078815227696,50.7854926412369,204280.880383649,3.45451229547181,-428.223189547242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:38:28 AM,7/25/2018 8:24:28 PM,134668,38.8697,-92.4715,6.09069806877574,False,4,4,38.8697,-92.4715,3.55172911886623,8.41133338094485,0,130.987594417734,0,0,0,,2424
226,False,'00:00:00,3.59724124215604,0.597241242156033,51.6507884471566,207761.468634988,4.26438178128497,241.507737318912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:05:31 AM,7/25/2018 8:44:23 PM,135863,38.8436,-92.447,6.87488158791485,False,4,4,38.8436,-92.447,6.19301384234845,8.41133338094485,0,133.260203844852,0,0,0,,2424
228,False,'00:00:00,3.64649439492275,0.646494394922744,52.7675556432625,212253.581916544,5.07383198545861,-1767.09929498293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:06:16 AM,7/25/2018 9:09:22 PM,137362,38.8183,-92.4112,6.44084872874257,False,4,4,38.8183,-92.4112,7.36422812872314,8.41133338094485,0,136.018831840085,0,0,0,,2424
230,False,'00:00:00,3.68875435950355,0.688754359503547,53.7257591186009,216107.884382636,5.38831542953037,974.489865620892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:00:40 AM,7/25/2018 9:44:16 PM,139456,38.7835,-92.387,6.01693192675208,False,4,4,38.7835,-92.387,0.456297024860797,8.41133338094485,0,139.305840067398,0,0,0,,2424
232,False,'00:00:00,3.68385228308291,0.683852283082909,53.6146093173831,215660.792544665,5.24797321029918,4039.08676910514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:14:01 AM,7/25/2018 10:09:08 PM,140948,38.7505,-92.407,5.9742414877957,False,4,4,38.7776,-92.3947,3.39022281674734,8.41133338094485,0,139.888015601212,0,0,0,off race course(1),2424
234,False,'00:00:00,3.68385228308291,0.683852283082909,53.6146093173831,215660.792544665,5.24797321029918,4039.08676910514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:14:01 AM,7/25/2018 10:44:03 PM,143043,38.7222,-92.3495,6.86624519783449,False,4,4,38.7776,-92.3947,3.39022281674734,8.41133338094485,0,139.888015601212,0,0,0,off race course(1),2424
236,False,'00:00:00,3.68385228308291,0.683852283082909,53.6146093173831,215660.792544665,5.24797321029918,4039.08676910514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:14:01 AM,7/25/2018 11:03:58 PM,144238,38.6958,-92.3561,3.90803691255019,False,4,4,38.7776,-92.3947,3.39022281674734,8.41133338094485,0,139.888015601212,0,0,0,off race course(1),2424
238,False,'00:00:00,3.68385228308291,0.683852283082909,53.6146093173831,215660.792544665,5.24797321029918,4039.08676910514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:14:01 AM,7/25/2018 11:33:45 PM,146025,38.6702,-92.3213,6.95954812503127,False,4,4,38.7776,-92.3947,3.39022281674734,8.41133338094485,0,139.888015601212,0,0,0,off race course(1),2424
240,False,'00:00:00,3.91479252307463,0.914792523074624,58.8509539937362,236723.600934341,5.25497990087412,-729.203111616194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:13:45 AM,7/26/2018 12:18:37 AM,148717,38.6453,-92.2342,6.71569017549216,False,4,4,38.6453,-92.2342,5.25497990087412,8.41133338094485,0,152.483749716185,0,0,0,,2424
242,False,'00:00:00,3.96839363323975,0.96839363323975,60.066306882734,241612.267859266,5.50163024857741,1729.0739795237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:01 AM,7/26/2018 12:48:29 AM,150509,38.6039,-92.202,8.47028110652452,False,4,4,38.6039,-92.202,4.42427187487236,8.41133338094485,0,156.2672892113,0,0,0,,2424
244,False,'00:00:00,4.00036990050393,0.000369900503930977,60.7890364343401,244519.393918362,5.48854596684974,1.27604181000588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:37:51 AM,7/26/2018 1:08:28 AM,151708,38.5891,-92.1784,5.26024299653311,True,5,5,38.5891,-92.1784,6.1437070697203,8.41133338094485,0,157.964985843513,0,0,0,,2424
246,False,'00:00:00,4.00072583519163,0.000725835191622184,60.7948926682145,244542.950185111,5.48854596684974,48.637209118963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:51:38 PM,7/26/2018 8:22:25 AM,177745,38.589,-92.1782,0.212130711929148,True,5,5,38.589,-92.1782,0.20929092270844,8.41133338094485,0,157.98946170003,0,0,0,,2424
248,False,'00:00:00,4.00072583519163,0.000725835191622184,60.7948926682145,244542.950185111,5.48854596684974,48.637209118963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:51:38 PM,7/26/2018 8:52:17 AM,179537,38.5698,-92.1337,3.02888059362137,True,5,5,38.589,-92.1782,0.20929092270844,8.41133338094485,0,157.98946170003,0,0,0,off race course(1),2424
250,False,'00:00:00,4.00072583519163,0.000725835191622184,60.7948926682145,244542.950185111,5.48854596684974,48.637209118963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:51:38 PM,7/26/2018 9:17:07 AM,181027,38.56,-92.0872,6.72639344501718,True,5,5,38.589,-92.1782,0.20929092270844,8.41133338094485,0,157.98946170003,0,0,0,off race course(1),2424
252,False,'00:00:00,4.00072583519163,0.000725835191622184,60.7948926682145,244542.950185111,5.48854596684974,48.637209118963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:51:38 PM,7/26/2018 9:57:02 AM,183422,38.572,-92.0054,7.10151755291495,True,5,5,38.589,-92.1782,0.20929092270844,8.41133338094485,0,157.98946170003,0,0,0,off race course(1),2424
254,False,'00:00:00,4.00072583519163,0.000725835191622184,60.7948926682145,244542.950185111,5.48854596684974,48.637209118963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:51:38 PM,7/26/2018 10:46:56 AM,186416,38.5965,-91.9458,3.99267504871447,True,5,5,38.589,-92.1782,0.20929092270844,8.41133338094485,0,157.98946170003,0,0,0,off race course(1),2424
256,False,'00:00:00,4.35672749663386,0.356727496633855,66.6522284693936,268103.6493521,5.34195936090451,4657.93907588873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:58 PM,7/26/2018 11:06:51 AM,187611,38.6183,-91.9178,6.66308449195327,False,5,5,38.6183,-91.9178,5.34195936090451,8.41133338094485,0,172.213536546687,0,0,0,,2424
258,False,'00:00:00,4.38501688627634,0.385016886276333,67.1176770127378,269975.881622826,4.78935543766251,-2891.22071652269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:36 PM,7/26/2018 11:31:47 AM,189107,38.6439,-91.89,4.18528988309483,False,5,5,38.6439,-91.89,0.400054812280645,8.41133338094485,0,174.566248150856,0,0,0,,2424
260,False,'00:00:00,4.38501688627634,0.385016886276333,67.1176770127378,269975.881622826,4.78935543766251,-2891.22071652269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:36 PM,7/26/2018 12:11:34 PM,191494,38.6765,-91.8279,6.43999879639085,False,5,5,38.6439,-91.89,0.400054812280645,8.41133338094485,0,174.566248150856,0,0,0,off race course(1),2424
262,False,'00:00:00,4.38501688627634,0.385016886276333,67.1176770127378,269975.881622826,4.78935543766251,-2891.22071652269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:36 PM,7/26/2018 12:36:30 PM,192990,38.6809,-91.778,6.69132228869316,False,5,5,38.6439,-91.89,0.400054812280645,8.41133338094485,0,174.566248150856,0,0,0,off race course(1),2424
264,False,'00:00:00,4.38501688627634,0.385016886276333,67.1176770127378,269975.881622826,4.78935543766251,-2891.22071652269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:36 PM,7/26/2018 12:56:28 PM,194188,38.6806,-91.7716,0.0649666061893449,False,5,5,38.6439,-91.89,0.400054812280645,8.41133338094485,0,174.566248150856,0,0,0,off race course(1),2424
