index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.981347902076741,0.981347902076741,15.4780421648077,62259.2775141216,4.66069062953702,2477.67793390665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:13 PM,7/24/2018 2:19:46 PM,26386,39.186,-93.8982,7.34654668190251,False,1,1,39.186,-93.8982,4.94895919503768,8.18650083624181,0,41.3656648501481,0,0,0,,0816
136,False,'00:00:00,1.01856882077558,0.0185688207755762,15.9196321545402,64035.5405211269,4.58056436180646,-2839.29107302891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:07 PM,7/24/2018 2:35:03 PM,27303,39.2023,-93.8797,5.18934381103031,False,2,2,39.2023,-93.8797,3.91782384103345,8.18650083624181,0,42.8687348511146,0,0,0,,0816
138,False,'00:00:00,1.04020988009259,0.0402098800925896,16.0914253662037,64726.5659832695,4.67595447924341,-4220.08859987097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:43:34 PM,7/24/2018 2:42:59 PM,27779,39.2102,-93.8642,7.96709875471729,False,2,2,39.2065,-93.8722,6.18311833474736,8.18650083624181,0,43.3647333448903,0,0,0,off race course(1),0816
140,False,'00:00:00,1.04020988009259,0.0402098800925896,16.0914253662037,64726.5659832695,4.67595447924341,-4220.08859987097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:43:34 PM,7/24/2018 2:50:23 PM,28223,39.2155,-93.847,8.06795715726893,False,2,2,39.2065,-93.8722,6.18311833474736,8.18650083624181,0,43.3647333448903,0,0,0,off race course(1),0816
142,False,'00:00:00,1.04020988009259,0.0402098800925896,16.0914253662037,64726.5659832695,4.67595447924341,-4220.08859987097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:43:34 PM,7/24/2018 2:58:16 PM,28696,39.2159,-93.8285,7.71106779750865,False,2,2,39.2065,-93.8722,6.18311833474736,8.18650083624181,0,43.3647333448903,0,0,0,off race course(1),0816
144,False,'00:00:00,1.20706807058286,0.20706807058286,17.4159956664266,70054.5518506325,4.67595447924341,-4839.68104146784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:31 PM,7/24/2018 3:05:39 PM,29139,39.2115,-93.8108,8.12569441902096,False,2,2,39.2115,-93.8108,7.51473029100791,8.18650083624181,0,46.6738053632513,0,0,0,,0816
146,False,'00:00:00,1.2455078408288,0.245507840828803,17.721142077673,71281.9806751529,4.59920807326296,-1560.79288504357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:52 PM,7/24/2018 3:16:35 PM,29795,39.2033,-93.7956,5.03365255090481,False,2,2,39.2033,-93.7956,3.750022155866,8.18650083624181,0,47.6670878196232,0,0,0,,0816
148,False,'00:00:00,1.29255294417301,0.292552944173005,18.0946002008706,72784.188298345,4.76734661766851,-15.2278425853673,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:51 PM,7/24/2018 3:26:12 PM,30372,39.2,-93.7778,7.6363904635165,False,2,2,39.2,-93.7778,7.56182245510355,8.18650083624181,0,48.664176859368,0,0,0,,0816
150,False,'00:00:00,1.3394853572291,0.339485357229101,18.4671637548037,74282.7975829681,5.04632219330856,-2057.83171796868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:09:32 PM,7/24/2018 3:33:43 PM,30823,39.2065,-93.7611,8.35620453957594,False,2,2,39.2065,-93.7611,7.58469077956326,8.18650083624181,0,49.6671772735446,0,0,0,,0816
152,False,'00:00:00,1.38853713118606,0.388537131186062,18.8565514304445,75849.0806503073,5.31760848478398,-3097.72485066446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:18 PM,7/24/2018 3:41:25 PM,31285,39.2103,-93.7433,7.56617381929077,False,2,2,39.2103,-93.7433,7.53451928556211,8.18650083624181,0,50.6634455338104,0,0,0,,0816
154,False,'00:00:00,1.43507206405272,0.435072064052719,19.2259596675645,77334.9979068935,5.49275431009255,-1486.09878186293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:51:54 PM,7/24/2018 3:49:28 PM,31768,39.2068,-93.7257,8.10218192393541,False,2,2,39.2068,-93.7257,7.02621461755034,8.18650083624181,0,51.6559641229943,0,0,0,,0816
156,False,'00:00:00,1.48456228941923,0.484562289419228,19.618827901837,78915.2812633808,5.72308101968441,-879.001787461432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:23 PM,7/24/2018 3:57:10 PM,32230,39.2061,-93.7073,7.46563849504974,False,2,2,39.2061,-93.7073,7.46225457176439,8.18650083624181,0,52.6503296793501,0,0,0,,0816
158,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 4:05:04 PM,32704,39.2152,-93.6932,7.74737351873262,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,,0816
160,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 4:12:59 PM,33179,39.2283,-93.6856,7.66891998057953,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,off race course(1),0816
162,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 4:24:39 PM,33879,39.2356,-93.6697,4.88636326641196,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,off race course(1),0816
164,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 4:34:45 PM,34485,39.2348,-93.6515,7.13596236161177,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,off race course(1),0816
166,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 4:42:20 PM,34940,39.2299,-93.634,7.92410090923464,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,off race course(1),0816
168,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 4:49:51 PM,35391,39.2344,-93.6166,7.89264957161738,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,off race course(1),0816
170,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 4:57:17 PM,35837,39.2421,-93.6008,8.2381132682373,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,off race course(1),0816
172,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 5:05:29 PM,36329,39.2416,-93.5825,7.00705056367195,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,off race course(1),0816
174,False,'00:00:00,1.52487068041521,0.524870680415214,19.9388079843621,80202.3774312808,5.75937305885233,-3921.14260052926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:16 PM,7/24/2018 5:13:10 PM,36790,39.2309,-93.5705,7.95457592256966,False,2,2,39.2152,-93.6932,5.36157288782365,8.18650083624181,0,53.6508635496801,0,0,0,off race course(1),0816
176,False,'00:00:00,1.88233175236936,0.88233175236936,22.7764410547263,91616.54615688,5.58597284547098,-2627.46043101201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:12 PM,7/24/2018 5:21:08 PM,37268,39.2185,-93.561,7.2621415376635,False,2,2,39.2185,-93.561,3.90563752379894,8.18650083624181,0,60.9763244888662,0,0,0,,0816
178,False,'00:00:00,1.93011571613194,0.930115716131944,23.1557644732584,93142.3464958719,5.77840834334718,-983.704292121889,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:13 PM,7/24/2018 5:28:50 PM,37730,39.2149,-93.5431,7.54459707287768,False,2,2,39.2149,-93.5431,7.29052646022931,8.18650083624181,0,61.9682516327161,0,0,0,,0816
180,False,'00:00:00,1.97997559964628,0.979975599646279,23.5515671646433,94734.4334886182,5.91408563078236,-203.238953122404,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:26 PM,7/24/2018 5:37:25 PM,38245,39.2137,-93.5246,7.08913477666622,False,2,2,39.2137,-93.5246,7.0633755797895,8.18650083624181,0,62.9640583150918,0,0,0,,0816
182,False,'00:00:00,2.02615808922094,0.0261580892209369,24.087161458683,96888.8218429423,6.0246103627003,-1211.47149494401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:17:35 AM,7/24/2018 6:28:34 PM,41314,39.2171,-93.4998,1.08896585603673,False,3,3,39.2171,-93.4998,1.06170987515851,8.18650083624181,0,64.3208228859753,0,0,0,,0816
184,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 6:37:15 PM,41835,39.2275,-93.4871,7.44208848822053,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,,0816
186,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 6:44:57 PM,42297,39.2418,-93.4875,7.75681398241102,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
188,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 6:52:44 PM,42764,39.2552,-93.4942,7.82151525848022,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
190,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 6:59:45 PM,43185,39.2693,-93.4983,8.60963278819464,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
192,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 7:07:28 PM,43648,39.2832,-93.4941,7.55949586136697,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
194,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 7:15:06 PM,44106,39.2934,-93.4812,7.56623210315276,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
196,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 7:22:56 PM,44576,39.2923,-93.4634,7.6645714008102,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
198,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 7:31:02 PM,45062,39.2799,-93.4546,6.95141171493294,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
200,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 7:39:07 PM,45547,39.2681,-93.4469,7.38275334712736,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
202,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 7:48:14 PM,46094,39.2665,-93.4285,5.6463401539079,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
204,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 8:00:19 PM,46819,39.2684,-93.4102,5.99235636263584,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
206,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 8:07:43 PM,47263,39.2562,-93.4028,7.73958056073425,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
208,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 8:15:37 PM,47737,39.2449,-93.414,8.19591536235858,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
210,False,'00:00:00,2.04544071959388,0.0454407195938798,24.3648004644392,98005.6041674811,5.87546889246413,-4935.59913028092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:28:03 AM,7/24/2018 8:23:14 PM,48194,39.2314,-93.4133,8.03071069546255,False,3,3,39.2275,-93.4871,4.39978477236225,8.18650083624181,0,65.3210424447463,0,0,0,off race course(1),0816
212,False,'00:00:00,2.19069147422206,0.190691474222055,26.456178783701,106418.018462487,5.91726349722089,-4204.65358030409,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:31:30 AM,7/24/2018 8:36:11 PM,48971,39.2269,-93.3887,6.26574471471857,False,3,3,39.2269,-93.3887,6.2060476871504,8.18650083624181,0,70.593755784819,0,0,0,,0816
214,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 8:47:12 PM,49632,39.2315,-93.3712,5.90005811420675,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
216,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 8:54:52 PM,50092,39.2414,-93.3576,7.98112236892593,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
218,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 9:01:48 PM,50508,39.2466,-93.3404,8.87871622660284,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
220,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 9:09:30 PM,50970,39.2564,-93.3278,7.64671177183287,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
222,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 9:20:31 PM,51631,39.2703,-93.3318,4.86706745484528,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
224,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 9:29:51 PM,52191,39.2821,-93.3427,7.32731016637024,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
226,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 9:37:30 PM,52650,39.2963,-93.3447,7.82599053039558,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
228,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 9:45:31 PM,53131,39.3086,-93.3353,7.51837010547331,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
230,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 9:52:58 PM,53578,39.312,-93.3174,8.17913293625095,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
232,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 10:00:41 PM,54041,39.3099,-93.2991,7.90551526245283,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
234,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 10:09:01 PM,54541,39.3098,-93.2808,7.50710349234796,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
236,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 10:16:59 PM,55019,39.3188,-93.2667,7.65755951356318,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
238,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 10:24:33 PM,55473,39.3259,-93.2511,7.90272834198876,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
240,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 10:31:44 PM,55904,39.3258,-93.2324,8.28474749949294,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
242,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 11:46:48 PM,60408,39.3404,-93.2132,7.42351949426865,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
244,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/24/2018 11:54:16 PM,60856,39.3537,-93.2064,8.13791221354306,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
246,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 12:01:24 AM,61284,39.3635,-93.1928,8.23353375897874,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
248,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 12:08:59 AM,61739,39.3771,-93.1875,7.95984222447164,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
250,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 12:20:45 AM,62445,39.396,-93.2006,7.65414059480686,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
252,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 12:28:21 AM,62901,39.4089,-93.1943,7.97352581488559,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
254,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 12:35:27 AM,63327,39.4116,-93.1762,8.5973123968391,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
256,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 12:43:01 AM,63781,39.403,-93.1617,7.85312973141219,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
258,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 12:54:25 AM,64465,39.3898,-93.1542,4.78033587220223,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
260,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 1:04:12 AM,65052,39.379,-93.1421,7.87814454900609,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
262,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 1:11:42 AM,65502,39.3779,-93.1239,8.25949320851716,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
264,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 1:19:04 AM,65944,39.3837,-93.1069,8.06208899009015,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
