index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 9:17:43 PM,47863,39.2425,-93.3557,7.65668505582532,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
138,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 9:24:12 PM,48252,39.2471,-93.3382,9.35889141671511,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
140,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 9:31:53 PM,48713,39.2587,-93.3282,7.80657374759866,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
142,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 9:38:44 PM,49124,39.2725,-93.3333,8.84466174570544,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
144,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 9:45:37 PM,49537,39.2843,-93.3436,8.97723844995571,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
146,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 9:53:22 PM,50002,39.2986,-93.3441,7.44041284789893,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
148,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 10:01:24 PM,50484,39.3098,-93.3329,7.5183509461579,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
150,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 10:08:53 PM,50933,39.3119,-93.3147,8.1558693426726,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
152,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 10:16:24 PM,51384,39.3092,-93.2964,8.03656777041006,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
154,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 10:25:01 PM,51901,39.3107,-93.2782,6.55629903145495,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
156,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 10:33:02 PM,52382,39.3206,-93.2649,8.23248802665108,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
158,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 10:40:10 PM,52810,39.3262,-93.2482,8.35708027385558,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
160,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 10:47:28 PM,53248,39.3264,-93.2296,7.52210280718556,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
162,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 12:41:30 AM,60090,39.3366,-93.216,7.53922267687309,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
164,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 12:49:24 AM,60564,39.3502,-93.2098,8.12125321866875,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
166,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 12:56:05 AM,60965,39.3607,-93.1972,8.67338337580873,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
168,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 1:03:06 AM,61386,39.3729,-93.188,8.55407015587796,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
170,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 1:10:22 AM,61822,39.3866,-93.1924,8.3707477108847,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
172,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 1:18:47 AM,62327,39.3991,-93.2009,6.85552421504083,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
174,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 1:26:53 AM,62813,39.41,-93.1901,7.38416146886144,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
176,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 1:35:33 AM,63333,39.4105,-93.1718,7.27019658198269,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
178,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 1:43:55 AM,63835,39.4,-93.1593,7.30905164704011,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
180,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 1:52:12 AM,64332,39.3868,-93.1522,7.3032323134158,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
182,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 2:00:36 AM,64836,39.3779,-93.1378,7.02776743837276,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
184,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 2:08:42 AM,65322,39.3796,-93.1196,7.49507573863665,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
186,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 2:16:36 AM,65796,39.3842,-93.1022,7.84638113899066,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
188,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 2:24:45 AM,66285,39.3781,-93.0857,7.31969339918435,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
190,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 2:33:39 AM,66819,39.3659,-93.0762,6.38834090766024,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
192,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 2:42:06 AM,67326,39.3515,-93.0761,7.26164730932435,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
194,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 2:49:18 AM,67758,39.3372,-93.0748,8.1631546938597,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
196,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 2:56:31 AM,68191,39.3263,-93.0628,8.29613366604285,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
198,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 3:03:44 AM,68624,39.3184,-93.0473,8.36573884410757,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
200,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 3:10:26 AM,69026,39.3134,-93.0299,8.89518798721635,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
202,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 3:18:09 AM,69489,39.3127,-93.0113,8.43788719117252,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
204,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 3:24:49 AM,69889,39.3138,-92.9928,8.99275035009247,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
206,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 3:32:35 AM,70355,39.316,-92.9744,7.62652799710999,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
208,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 7:34:03 AM,84843,39.3117,-92.9571,0.125712793881458,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
210,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 8:27:16 AM,88036,39.2982,-92.9528,0.602767814978097,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
212,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 8:34:07 AM,88447,39.2844,-92.9584,8.55325731098092,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
214,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 8:40:44 AM,88844,39.2718,-92.9515,9.40530889415824,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
216,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 8:47:24 AM,89244,39.2655,-92.935,8.81344582535344,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
218,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 8:54:11 AM,89651,39.2606,-92.918,8.68469013600224,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
220,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/25/2018 9:01:06 AM,90066,39.2468,-92.9156,8.54982372594026,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
222,False,'00:00:00,2.88217577079337,0.882175770793364,36.4124455835616,146466.36379563,6.94783342748746,-4440.92159263652,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:44:30 AM,7/25/2018 9:07:53 AM,90473,39.2331,-92.9201,8.62053041373849,False,3,3,39.2331,-92.9201,2.02021242078344,7.47766453005948,0,92.238640172782,0,0,0,,8182
224,False,'00:00:00,2.90806712127927,0.908067121279272,36.7852395783416,147965.900011481,7.02117400050436,-605.59727226374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:43:28 AM,7/25/2018 9:15:12 AM,90912,39.2227,-92.9082,8.11546873797125,False,3,3,39.2227,-92.9082,8.64820689270732,7.47766453005948,0,93.2364923207246,0,0,0,,8182
226,False,'00:00:00,2.93564295065072,0.935642950650722,37.1822873722118,149562.995336699,7.15856552532026,-540.737108674895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:41:40 AM,7/25/2018 9:22:16 AM,91336,39.2227,-92.8898,8.6386061364426,False,3,3,39.2227,-92.8898,8.08126660121811,7.47766453005948,0,94.2321422775277,0,0,0,,8182
228,False,'00:00:00,2.95128576761289,0.951285767612889,37.4075188922174,150468.972433779,6.91715316261717,-3515.27391198638,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:44:35 AM,7/25/2018 9:29:23 AM,91763,39.231,-92.8747,8.40592342432707,False,3,3,39.231,-92.8747,3.81871353465066,7.47766453005948,0,95.2307534169396,0,0,0,,8182
230,False,'00:00:00,2.95128576761289,0.951285767612889,37.4075188922174,150468.972433779,6.91715316261717,-3515.27391198638,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:44:35 AM,7/25/2018 9:36:23 AM,92183,39.2377,-92.859,8.77989159439636,False,3,3,39.231,-92.8747,3.81871353465066,7.47766453005948,0,95.2307534169396,0,0,0,off race course(1),8182
232,False,'00:00:00,2.99335749986235,0.993357499862352,38.0132844794982,152905.619614697,6.82456254640069,-2258.27945684121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:45:34 AM,7/25/2018 9:43:28 AM,92608,39.2278,-92.8483,8.38751493196358,False,3,3,39.2278,-92.8483,5.58562445384671,7.47766453005948,0,97.0642314519011,0,0,0,,8182
234,False,'00:00:00,3.00077245933746,0.000772459337455548,38.126440608794,153360.781758671,6.82456254640069,2875.20754084984,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:55:25 PM,7/25/2018 10:37:34 AM,95854,39.2132,-92.8517,0.621333840557665,True,4,4,39.2132,-92.8517,0.175487718138934,7.47766453005948,0,98.0904379949581,0,0,0,,8182
236,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 10:45:40 AM,96340,39.2002,-92.8595,7.60410447455185,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
238,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 10:53:19 AM,96799,39.1887,-92.8708,7.76654261397377,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
240,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 11:00:59 AM,97259,39.1809,-92.8864,7.75072405761228,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
242,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 11:08:17 AM,97697,39.1728,-92.9014,8.05641372783171,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
244,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 11:15:16 AM,98116,39.1591,-92.9069,8.70590406800255,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
246,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 11:22:00 AM,98520,39.1447,-92.9061,8.52633156747835,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
248,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 11:29:47 AM,98987,39.1328,-92.9162,7.7748793385993,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
250,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 11:37:56 AM,99476,39.1295,-92.9342,7.20793295264671,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
252,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 11:45:51 AM,99951,39.1197,-92.946,7.92708211956087,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
254,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 11:53:24 AM,100404,39.1053,-92.9459,7.83483981522902,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
256,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 12:01:14 PM,100874,39.0978,-92.9305,7.83506041990066,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
258,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 12:08:27 PM,101307,39.0977,-92.912,8.55025129532708,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
260,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 12:45:20 PM,103520,39.0842,-92.9069,0.913994861949642,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
262,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 12:52:52 PM,103972,39.0725,-92.9173,7.63948273649819,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
264,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:00:32 PM,104432,39.066,-92.9338,7.97869880171198,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
266,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:07:53 PM,104873,39.0522,-92.9318,8.5320315437772,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
