index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
142,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 6:11:06 PM,-827334,36.9947,-94.3014,22.3163509302297,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
144,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 6:15:19 PM,-827081,36.994,-94.2285,58.0779612539118,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
146,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 6:19:47 PM,-826813,36.9645,-94.2073,39.7839082920753,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
148,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:09:25 PM,-823835,36.9934,-94.2043,29.4839328215455,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
150,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:14:14 PM,-823546,37.0268,-94.1691,54.9590609826299,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
152,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:18:46 PM,-823274,37.0779,-94.1672,41.0665702236531,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
154,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:23:27 PM,-822993,37.0772,-94.066,76.7943257368834,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
156,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:28:15 PM,-822705,37.0749,-93.9549,76.9164793136789,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
158,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:32:39 PM,-822441,37.086,-93.8564,75.008541833884,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
160,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:37:03 PM,-822177,37.1138,-93.7648,76.740730835771,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
162,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:41:27 PM,-821913,37.1626,-93.6831,76.8479941298689,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
164,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:45:49 PM,-821651,37.1864,-93.6011,62.9527490278882,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
166,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:49:55 PM,-821405,37.1849,-93.5086,74.1175568647303,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
168,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:54:05 PM,-821155,37.1786,-93.428,60.7103484452791,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
170,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 7:59:22 PM,-820838,37.1595,-93.3631,27.8381710468837,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
172,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:42:03 AM,-1077,39.1152,-94.6111,3.70663402315495,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8358
174,False,'00:00:00,0.022447362010704,0.022447362010704,0.354044895755235,1424.11935453965,7.3470179520495,2895.15345915657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:09 PM,7/24/2018 8:08:27 AM,507,39.1098,-94.5939,7.61163867524805,False,1,1,39.1098,-94.5939,7.3470179520495,7.3470179520495,0,1.076982521968,0,0,0,,8358
176,False,'00:00:00,0.0461525822455587,0.0461525822455587,0.727929017323818,2928.04052460782,7.3689544595406,1092.45258876971,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:01 PM,7/24/2018 8:15:52 AM,952,39.1166,-94.5776,8.03347775435061,False,1,1,39.1166,-94.5776,7.55081403969652,7.3689544595406,0,2.07025189236169,0,0,0,,8358
178,False,'00:00:00,0.0698894342186962,0.0698894342186962,1.10231204185826,4433.96849488194,7.36751652127216,-783.414431012183,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:06 PM,7/24/2018 8:23:30 AM,1410,39.1236,-94.5613,7.8746946168772,False,1,1,39.1236,-94.5613,7.36353238385979,7.3689544595406,0,3.07007238004181,0,0,0,,8358
180,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,7.26934416492633,-3382.03737782925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:59 PM,7/24/2018 8:31:25 AM,1885,39.1324,-94.5468,7.47163190399487,False,1,1,39.1324,-94.5468,5.97613148623511,7.3689544595406,0,4.06513336600836,0,0,0,,8358
182,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,7.26934416492633,-3382.03737782925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:59 PM,7/24/2018 8:40:23 AM,2423,39.1461,-94.536,7.42278171687579,False,1,1,39.1324,-94.5468,5.97613148623511,7.3689544595406,0,4.06513336600836,0,0,0,off race course(1),8358
184,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,7.26934416492633,-3382.03737782925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:59 PM,7/24/2018 8:47:22 AM,2842,39.1509,-94.5185,8.33636487097752,False,1,1,39.1324,-94.5468,5.97613148623511,7.3689544595406,0,4.06513336600836,0,0,0,off race course(1),8358
186,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,7.26934416492633,-3382.03737782925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:59 PM,7/24/2018 8:55:13 AM,3313,39.1523,-94.5001,7.56651430006609,False,1,1,39.1324,-94.5468,5.97613148623511,7.3689544595406,0,4.06513336600836,0,0,0,off race course(1),8358
188,False,'00:00:00,0.091610284582633,0.0916102845826329,1.44489823078986,5811.99605044021,7.26934416492633,-3382.03737782925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:59 PM,7/24/2018 9:02:53 AM,3773,39.1456,-94.484,8.05265743431464,False,1,1,39.1324,-94.5468,5.97613148623511,7.3689544595406,0,4.06513336600836,0,0,0,off race course(1),8358
190,False,'00:00:00,0.190700456645025,0.190700456645025,3.0077709470346,12098.5357254108,6.5835155920944,-906.508084630461,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:16 PM,7/24/2018 9:10:31 AM,4231,39.1336,-94.4737,8.03708642470298,False,1,1,39.1336,-94.4737,3.19122516377583,7.3689544595406,0,8.26558038125395,0,0,0,,8358
192,False,'00:00:00,0.210439558134078,0.210439558134078,3.3191005422744,13350.8359493025,6.53321155697224,2248.08205909169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:04:02 PM,7/24/2018 9:18:11 AM,4691,39.1266,-94.4579,7.58581316135388,False,1,1,39.1266,-94.4579,6.80858645763936,7.3689544595406,0,9.26058929835875,0,0,0,,8358
194,False,'00:00:00,0.235223007878946,0.235223007878946,3.70999074474865,14923.1628194753,6.57955984339581,1869.62619019811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:33 PM,7/24/2018 9:26:38 AM,5198,39.1296,-94.4401,6.9283089153348,False,1,1,39.1296,-94.4401,6.68406635685845,7.3689544595406,0,10.2553356344882,0,0,0,,8358
196,False,'00:00:00,0.255857001474814,0.255857001474814,4.03543478169962,16232.2373391142,6.45943588385772,-1095.69544086899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:51 PM,7/24/2018 9:35:22 AM,5722,39.1393,-94.4265,6.95284522048769,False,1,1,39.1393,-94.4265,5.50314593176407,7.3689544595406,0,11.2477564835668,0,0,0,,8358
198,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 9:46:00 AM,6360,39.1538,-94.4159,6.86118720101002,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
200,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 9:57:12 AM,7032,39.1677,-94.3986,7.65809302779933,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
202,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 10:05:30 AM,7530,39.1706,-94.3805,7.05481539072484,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
204,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 10:16:45 AM,8205,39.1674,-94.3626,5.35074218113473,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
206,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 10:24:49 AM,8689,39.1734,-94.3458,7.25632289455376,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
208,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 10:39:31 AM,9571,39.1837,-94.333,2.99107892281052,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
210,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 10:48:18 AM,10098,39.1959,-94.323,6.57673390852044,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
212,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 10:56:51 AM,10611,39.2096,-94.3174,7.1160842200325,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
214,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 11:05:24 AM,11124,39.2235,-94.3127,7.15114469086498,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
216,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 11:13:39 AM,11619,39.2345,-94.3007,7.21054491691464,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
218,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 11:21:45 AM,12105,39.2381,-94.2833,7.40398254027785,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
220,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 11:29:21 AM,12561,39.2353,-94.265,8.0537765772301,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
222,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 11:36:57 AM,13017,39.2346,-94.2466,8.02012884210583,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
224,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 11:59:19 AM,14359,39.2243,-94.2341,1.64524939065823,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
226,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 12:06:48 PM,14808,39.2116,-94.2261,8.12539053294737,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
228,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 12:14:44 PM,15284,39.206,-94.2092,7.76316871987375,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
230,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 12:22:26 PM,15746,39.2002,-94.1929,7.4175420530776,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
232,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,6.25607919367816,-3676.24638860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:46 PM,7/24/2018 12:30:30 PM,16230,39.1864,-94.1886,7.93116768325875,False,1,1,39.1472,-94.4196,4.19392368557079,7.3689544595406,0,11.9077882277388,0,0,0,off race course(1),8358
234,False,'00:00:00,0.60275192716716,0.60275192716716,9.50674039641737,38240.1586901617,4.49563143359475,-5175.75316137568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:07:18 PM,7/24/2018 12:38:18 PM,16698,39.1777,-94.1763,7.86019144958673,False,1,1,39.1777,-94.1763,4.49563143359475,7.3689544595406,0,25.1287211738242,0,0,0,,8358
236,False,'00:00:00,0.627117956530592,0.627117956530592,9.89104694975898,39786.0033196196,4.76292275815161,-3744.73676819127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:51:58 PM,7/24/2018 12:46:48 PM,17208,39.1757,-94.158,6.53932790847905,False,1,1,39.1757,-94.158,6.3672011944227,7.3689544595406,0,26.120088011601,0,0,0,,8358
238,False,'00:00:00,0.651854291767632,0.651854291767632,10.281194051507,41355.3411221931,5.00009583852382,-2708.31137722713,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:40:11 PM,7/24/2018 12:55:30 PM,17730,39.1748,-94.1396,7.32829970149173,False,1,1,39.1748,-94.1396,6.97493620613452,7.3689544595406,0,27.1174438104581,0,0,0,,8358
240,False,'00:00:00,0.672040298427699,0.672040298427699,10.5995723366823,42635.9941789648,4.89536381629432,1831.01737105557,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:44:54 PM,7/24/2018 1:06:27 PM,18387,39.164,-94.1231,6.15345632049638,False,1,1,39.164,-94.1231,3.42564178565207,7.3689544595406,0,28.2977019897276,0,0,0,,8358
242,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 1:15:07 PM,18907,39.1506,-94.1161,7.33885740445105,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
244,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 1:23:36 PM,19416,39.1401,-94.1035,7.02146987338187,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
246,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 1:31:59 PM,19919,39.1339,-94.0868,7.05734536024627,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
248,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 1:39:31 PM,20371,39.1333,-94.0684,7.85228620265263,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
250,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 1:47:24 PM,20844,39.1371,-94.0507,7.57349150036749,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
252,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 1:55:49 PM,21349,39.147,-94.0374,7.51934517163727,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
254,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 2:03:59 PM,21839,39.157,-94.0211,7.97933042614373,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
256,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 2:11:28 PM,22288,39.16,-94.0034,8.22128758621369,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
258,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 2:19:16 PM,22756,39.1526,-93.9881,7.78565903292425,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
260,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 2:26:56 PM,23216,39.1428,-93.9749,7.6794356332136,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
262,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 2:35:46 PM,23746,39.1441,-93.957,6.49925537231843,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
264,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 2:47:35 PM,24455,39.155,-93.9451,4.23409809961616,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
266,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 2:59:04 PM,25144,39.1618,-93.9291,5.0966986034665,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
268,False,'00:00:00,0.676297120331702,0.676297120331701,10.666711899297,42906.0580937993,4.89536381629432,4337.86200924496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:47:25 PM,7/24/2018 3:09:56 PM,25796,39.1695,-93.9134,6.03046097408116,False,1,1,39.1575,-94.119,2.20480158747649,7.3689544595406,0,28.7982008434764,0,0,0,off race course(1),8358
270,False,'00:00:00,0.975391438747588,0.975391438747587,15.3840954713194,61881.3839020523,5.52689912852689,4217.09181979623,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:32 PM,7/24/2018 3:19:01 PM,26341,39.1808,-93.9019,6.76703308336449,False,1,1,39.1808,-93.9019,5.52689912852689,7.3689544595406,0,40.553557501905,0,0,0,,8358
272,False,'00:00:00,0.9916397121677,0.9916397121677,15.640366932816,62912.2168633776,5.42907568693838,309.572152109552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:30:54 PM,7/24/2018 3:27:16 PM,26836,39.1927,-93.8915,7.54835628152066,False,1,1,39.1927,-93.8915,5.12879340411523,7.3689544595406,0,41.54889031904,0,0,0,,8358
274,False,'00:00:00,1.03869890526221,0.0386989052622083,16.0794307953718,64678.3187110286,5.45876591756023,-4341.02419635127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:41:23 PM,7/24/2018 4:11:45 PM,29505,39.2068,-93.8728,7.69114148211116,False,2,2,39.2068,-93.8728,5.96197726220232,7.3689544595406,0,42.9475618671107,0,0,0,,8358
