index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
140,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 9:55:12 AM,6912,39.1702,-94.3842,15.4476345707295,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
142,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 10:05:14 AM,7514,39.1675,-94.3594,8.13011074210113,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
144,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 10:15:14 AM,8114,39.1769,-94.3403,7.25587622828551,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
146,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 10:25:17 AM,8717,39.1907,-94.327,7.24083536887489,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
148,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 10:35:18 AM,9318,39.2062,-94.3181,7.02002795402529,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
150,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 10:44:43 AM,9883,39.2216,-94.3137,6.57074323894842,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
152,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 10:50:19 AM,10219,39.2313,-94.3056,7.85861997220294,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
154,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 10:59:37 AM,10777,39.2383,-94.2872,6.91789346467083,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
156,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 11:04:34 AM,11074,39.2362,-94.2749,7.49333754368339,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
158,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 11:10:21 AM,11421,39.2354,-94.2599,7.73744838300915,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
160,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 11:19:24 AM,11964,39.2306,-94.2392,7.45093174358451,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
162,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 11:25:23 AM,12323,39.2194,-94.2322,8.09996044034872,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
164,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 11:30:23 AM,12623,39.2111,-94.2249,12.4097043485916,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
166,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 11:40:24 AM,13224,39.2046,-94.201,8.40932558470754,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
168,False,'00:00:00,0.266590437304075,0.266590437304075,4.20472497123075,16913.194580231,6.25958213042463,-3467.4454841481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:17 PM,7/24/2018 11:50:22 AM,13822,39.1893,-94.1885,7.8015215053915,False,1,1,39.1466,-94.4198,5.11979203372105,6.37739217362074,0,11.7665328742908,0,0,0,off race course(1),2551
170,False,'00:00:00,0.609261709486028,0.609261709486028,9.60941416277682,38653.1563060829,5.58141837713242,-4769.18981366217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:58 PM,7/24/2018 12:00:23 PM,14423,39.1771,-94.1714,8.74793442061076,False,1,1,39.1771,-94.1714,5.58141837713242,6.37739217362074,0,25.2577260389276,0,0,0,,2551
172,False,'00:00:00,0.642555612432384,0.642555612432384,10.1345331675092,40765.4085855027,5.89759064245175,-3303.95938950223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:33:45 PM,7/24/2018 12:10:24 PM,15024,39.1757,-94.1466,8.26498509136233,False,1,1,39.1757,-94.1466,8.16110430361758,6.37739217362074,0,26.5917998165382,0,0,0,,2551
174,False,'00:00:00,0.669132880528346,0.669132880528346,10.5537158807388,42451.5399834015,5.9454394895514,867.354994815961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:32:01 PM,7/24/2018 12:20:24 PM,15624,39.1664,-94.1256,7.80982798314273,False,1,1,39.1664,-94.1256,5.1700561148624,6.37739217362074,0,27.9181439335054,0,0,0,,2551
176,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 12:30:25 PM,16225,39.1487,-94.1141,8.34656996672085,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
178,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 12:40:26 PM,16826,39.1366,-94.0957,7.76192999292996,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
180,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 12:50:28 PM,17428,39.1332,-94.0727,7.66387442180701,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
182,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 1:04:01 PM,18241,39.1333,-94.0637,0.0614405604546111,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
184,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 1:10:30 PM,18630,39.1354,-94.0559,5.28363272379973,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
186,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 1:15:30 PM,18930,39.1397,-94.0456,10.3593747562194,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
188,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 1:25:31 PM,19531,39.153,-94.0281,8.05639217805325,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
190,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 1:35:32 PM,20132,39.1601,-94.0048,8.18629160744777,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
192,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 1:45:33 PM,20733,39.1489,-93.985,7.9727971394071,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
194,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 1:55:34 PM,21334,39.1424,-93.9629,7.81433360806698,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
196,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 2:05:35 PM,21935,39.154,-93.9479,6.67093969359248,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
198,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 2:15:37 PM,22537,39.1645,-93.9316,6.43249973070253,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
200,False,'00:00:00,0.675116394691663,0.675116394691663,10.6480892261319,42831.1497711386,5.9454394895514,4230.87897214937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:39 PM,7/24/2018 2:24:07 PM,23047,39.1691,-93.9146,6.38273191266561,False,1,1,39.1577,-94.1199,2.82113859806231,6.37739217362074,0,28.5931175664464,0,0,0,off race course(1),2551
202,False,'00:00:00,0.970795738705995,0.970795738705995,15.3116110456941,61589.820671871,5.58450122328294,5151.6284732137,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:01 PM,7/24/2018 2:30:39 PM,23439,39.1779,-93.9049,6.76566706502436,False,1,1,39.1779,-93.9049,5.58450122328294,6.37739217362074,0,40.2091413159699,0,0,0,,2551
204,False,'00:00:00,0.980615336753229,0.980615336753229,15.4664879780185,62212.8016540549,5.51970429160789,2567.17771145695,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:57 PM,7/24/2018 2:35:39 PM,23739,39.1857,-93.8987,10.1654054313105,False,1,1,39.1857,-93.8987,6.81329906172512,6.37739217362074,0,40.8443787419832,0,0,0,,2551
206,False,'00:00:00,1.00305400444565,0.0030540044456521,15.7964708948882,63540.133481786,5.43429679070566,-534.297115581313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:24:04 PM,7/24/2018 2:45:41 PM,24341,39.1957,-93.8846,4.43216261967722,True,2,2,39.1957,-93.8846,4.11255725409805,6.37739217362074,0,41.8874270676,0,0,0,,2551
208,False,'00:00:00,1.01044737728845,0.0104473772884491,15.8551617032763,63776.2129088901,5.43429679070566,-1726.11665421218,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:35:56 PM,7/24/2018 2:59:10 PM,25150,39.1991,-93.8823,3.15334700353938,False,2,2,39.1991,-93.8823,1.71165025285966,6.37739217362074,0,42.1660297092288,0,0,0,,2551
210,False,'00:00:00,1.03206182953703,0.0320618295370331,16.0267437000602,64466.3887748328,5.42536791581287,-3913.19714277082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:36:24 PM,7/24/2018 3:09:01 PM,25741,39.2101,-93.8653,7.38109412934248,False,2,2,39.2055,-93.8751,5.3054264314282,6.37739217362074,0,42.7533406401728,0,0,0,off race course(1),2551
212,False,'00:00:00,1.03206182953703,0.0320618295370331,16.0267437000602,64466.3887748328,5.42536791581287,-3913.19714277082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:36:24 PM,7/24/2018 3:14:02 PM,26042,39.2141,-93.8542,8.4297435491448,False,2,2,39.2055,-93.8751,5.3054264314282,6.37739217362074,0,42.7533406401728,0,0,0,off race course(1),2551
214,False,'00:00:00,1.03206182953703,0.0320618295370331,16.0267437000602,64466.3887748328,5.42536791581287,-3913.19714277082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:36:24 PM,7/24/2018 3:24:02 PM,26642,39.2163,-93.8303,7.93165455625499,False,2,2,39.2055,-93.8751,5.3054264314282,6.37739217362074,0,42.7533406401728,0,0,0,off race course(1),2551
216,False,'00:00:00,1.21435744770263,0.214357447702629,17.4738609256123,70287.3105672522,5.42536791581287,-4494.16168109778,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:26:24 PM,7/24/2018 3:34:01 PM,27241,39.2107,-93.808,8.13437846201637,False,2,2,39.2107,-93.808,7.2339045840827,6.37739217362074,0,46.3677934637549,0,0,0,,2551
218,False,'00:00:00,1.26639952505421,0.266399525054211,17.8869865253762,71949.0776751342,5.53496298542413,-239.390267587369,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:21:49 PM,7/24/2018 3:44:02 PM,27842,39.2001,-93.7875,8.69148562902477,False,2,2,39.2001,-93.7875,7.26782743500466,6.37739217362074,0,47.6946447721012,0,0,0,,2551
220,False,'00:00:00,1.3276164974879,0.327616497487896,18.3729451907373,73903.8103916468,5.77548412289519,-1447.51017338789,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:12:37 PM,7/24/2018 3:54:02 PM,28442,39.2046,-93.7653,7.70975271505361,False,2,2,39.2046,-93.7653,7.10630923827708,6.37739217362074,0,48.9579340658881,0,0,0,,2551
222,False,'00:00:00,1.38799795909232,0.387997959092316,18.8522713208498,75831.8642266657,5.96775680235876,-3101.57153161413,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:08 PM,7/24/2018 4:04:03 PM,29043,39.2103,-93.7435,7.04259878173375,False,2,2,39.2103,-93.7435,6.98004076204309,6.37739217362074,0,50.1995005772548,0,0,0,,2551
224,False,'00:00:00,1.41895392043515,0.418953920435147,19.0980090151702,76820.3258901934,6.0663746284856,-2442.00690219564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:05 PM,7/24/2018 4:09:04 PM,29344,39.2091,-93.7319,23.4112744492003,False,2,2,39.2091,-93.7319,21.9986677166388,6.37739217362074,0,50.8275604032762,0,0,0,,2551
226,False,'00:00:00,1.48237675720829,0.482376757208285,19.6014784924476,78845.4945498946,6.27100185290101,-857.911406873898,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:57:19 PM,7/24/2018 4:19:04 PM,29944,39.206,-93.7081,7.61037257702697,False,2,2,39.206,-93.7081,7.59158709847052,6.37739217362074,0,52.1402475416256,0,0,0,,2551
228,False,'00:00:00,1.5251891834097,0.525189183409704,19.9413363565432,80212.5476209992,6.14084975274083,-3992.0143433015,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:42 PM,7/24/2018 4:28:40 PM,30520,39.2154,-93.6931,6.89260415762782,False,2,2,39.2154,-93.6931,4.75221084836784,6.37739217362074,0,53.1987684507868,0,0,0,,2551
230,False,'00:00:00,1.52763872401955,0.527638724019552,19.9607815436897,80290.7644451926,6.14595565014652,-4413.43113343959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:34 PM,7/24/2018 4:34:05 PM,30845,39.2245,-93.6888,6.92636915609795,False,2,2,39.2166,-93.6923,6.99864051689529,6.37739217362074,0,53.2921918671065,0,0,0,off race course(1),2551
232,False,'00:00:00,1.52763872401955,0.527638724019552,19.9607815436897,80290.7644451926,6.14595565014652,-4413.43113343959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:34 PM,7/24/2018 4:43:37 PM,31417,39.2351,-93.6727,6.98808770911653,False,2,2,39.2166,-93.6923,6.99864051689529,6.37739217362074,0,53.2921918671065,0,0,0,off race course(1),2551
234,False,'00:00:00,1.52763872401955,0.527638724019552,19.9607815436897,80290.7644451926,6.14595565014652,-4413.43113343959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:34 PM,7/24/2018 4:49:06 PM,31746,39.2365,-93.6595,7.1703251463639,False,2,2,39.2166,-93.6923,6.99864051689529,6.37739217362074,0,53.2921918671065,0,0,0,off race course(1),2551
236,False,'00:00:00,1.52763872401955,0.527638724019552,19.9607815436897,80290.7644451926,6.14595565014652,-4413.43113343959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:34 PM,7/24/2018 4:59:07 PM,32347,39.2301,-93.638,7.49954049736605,False,2,2,39.2166,-93.6923,6.99864051689529,6.37739217362074,0,53.2921918671065,0,0,0,off race course(1),2551
238,False,'00:00:00,1.52763872401955,0.527638724019552,19.9607815436897,80290.7644451926,6.14595565014652,-4413.43113343959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:34 PM,7/24/2018 5:09:07 PM,32947,39.2341,-93.6173,7.17506962500044,False,2,2,39.2166,-93.6923,6.99864051689529,6.37739217362074,0,53.2921918671065,0,0,0,off race course(1),2551
240,False,'00:00:00,1.52763872401955,0.527638724019552,19.9607815436897,80290.7644451926,6.14595565014652,-4413.43113343959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:34 PM,7/24/2018 5:19:08 PM,33548,39.2429,-93.5982,7.02214907354695,False,2,2,39.2166,-93.6923,6.99864051689529,6.37739217362074,0,53.2921918671065,0,0,0,off race course(1),2551
242,False,'00:00:00,1.52763872401955,0.527638724019552,19.9607815436897,80290.7644451926,6.14595565014652,-4413.43113343959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:34 PM,7/24/2018 5:29:08 PM,34148,39.2393,-93.5781,7.04467585956687,False,2,2,39.2166,-93.6923,6.99864051689529,6.37739217362074,0,53.2921918671065,0,0,0,off race course(1),2551
244,False,'00:00:00,1.86909320529678,0.869093205296776,22.6713495023193,91193.8231757671,5.81578999039728,-4982.79429576224,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:05:46 PM,7/24/2018 5:38:59 PM,34739,39.2247,-93.5663,6.94715680852236,False,2,2,39.2247,-93.5663,5.81531765039764,6.37739217362074,0,60.067837931067,0,0,0,,2551
246,False,'00:00:00,1.89190507277157,0.891905072771573,22.852436939867,91922.2339727244,5.76834032201528,-2232.75109565055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:27 PM,7/24/2018 5:44:09 PM,35049,39.2176,-93.5574,7.40953171675609,False,2,2,39.2176,-93.5574,5.15150925309679,6.37739217362074,0,60.7589765627114,0,0,0,,2551
248,False,'00:00:00,1.94844406262215,0.948444062622146,23.3012603781449,93727.5929904251,5.90190705366267,-711.659096185342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:04:32 PM,7/24/2018 5:54:09 PM,35649,39.2145,-93.5363,6.99563279089167,False,2,2,39.2145,-93.5363,6.92380657189685,6.37739217362074,0,61.9148543870946,0,0,0,,2551
250,False,'00:00:00,2.00147733565649,0.00147733565649308,23.7317981213988,95459.3991550634,5.97458759949465,12.3307929941622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:05:02 AM,7/24/2018 6:04:10 PM,36250,39.2135,-93.5162,6.00215103959212,True,3,3,39.2135,-93.5162,5.98192893579478,6.37739217362074,0,62.9945202624589,0,0,0,,2551
252,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,5.97458759949465,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:35:07 AM,7/24/2018 6:34:12 PM,38052,39.2135,-93.5163,0.195198431898249,True,3,3,39.2135,-93.5163,0.194288879178337,6.37739217362074,0,63.0972853437856,0,0,0,,2551
254,False,'00:00:00,2.00571652006018,0.00571652006018147,23.7928355898506,95704.9178483606,5.97591794583174,-264.145518867985,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:39 AM,7/24/2018 6:39:24 PM,38364,39.2143,-93.5134,6.44832516267238,False,3,3,39.2143,-93.5134,6.44020881747763,6.37739217362074,0,63.3040348011974,0,0,0,,2551
256,False,'00:00:00,2.03555540473323,0.0355554047332274,24.2224677568979,97433.0813998213,6.052127807159,-2527.29036025425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:18 AM,7/24/2018 6:49:13 PM,38953,39.2208,-93.4936,6.97446920195302,False,3,3,39.2208,-93.4936,5.92497566166667,6.37739217362074,0,64.4746423265706,0,0,0,,2551
258,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 6:54:13 PM,39253,39.2275,-93.4873,7.44395257305992,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,,2551
260,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 6:59:32 PM,39572,39.2361,-93.486,4.14458576205664,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
262,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 7:09:15 PM,40155,39.2529,-93.4931,7.13847343351331,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
264,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 7:14:28 PM,40468,39.2612,-93.4969,10.850924367296,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
266,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 7:24:17 PM,41057,39.2789,-93.4966,6.9885513064092,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
268,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 7:29:18 PM,41358,39.2867,-93.4909,7.91969041787706,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
270,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 7:34:20 PM,41660,39.2924,-93.4835,83.9510938583749,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
